id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120843,2020-10-29,000001,Vente,64000,,,LA DEVEZE,B045,12700,12170,Naussac,12,,,121700000C0556,,,,,,,,,,,,,0,,,,,P,prés,,,2503,2.117022,44.495973
2020-120843,2020-10-29,000001,Vente,64000,,,LA DEVEZE,B045,12700,12170,Naussac,12,,,121700000C0557,,,,,,,,,,,,,0,,,,,L,landes,,,10130,2.115843,44.496176
2020-120843,2020-10-29,000001,Vente,64000,5252,,LA DEVEZE,B045,12700,12170,Naussac,12,,,121700000C0559,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,318,2.116092,44.496427
2020-120843,2020-10-29,000001,Vente,64000,5252,,LA DEVEZE,B045,12700,12170,Naussac,12,,,121700000C0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,2.116092,44.496427
2020-120843,2020-10-29,000001,Vente,64000,,,LA DEVEZE,B045,12700,12170,Naussac,12,,,121700000C0583,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5840,2.116737,44.496837
2020-120843,2020-10-29,000001,Vente,64000,,,LA DEVEZE,B045,12700,12170,Naussac,12,,,121700000C0584,,,,,,,,,,,,,0,,,,,J,jardins,,,492,2.116672,44.496486
2020-121069,2020-11-12,000001,Vente,9000,,,LA ROUSSELLE,B094,12700,12170,Naussac,12,,,121700000A1306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,2.07603,44.526395
2020-121069,2020-11-12,000001,Vente,9000,,,LA ROUSSELLE,B094,12700,12170,Naussac,12,,,121700000A1307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1167,2.076317,44.526631
2020-121073,2020-11-23,000001,Vente,165000,5194,,NAUSSAC,B069,12700,12170,Naussac,12,,,12170000AB0076,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,214,2.095167,44.52066
2020-121073,2020-11-23,000001,Vente,165000,5266,,NAUSSAC,B069,12700,12170,Naussac,12,,,12170000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.095341,44.52058
2020-121073,2020-11-23,000001,Vente,165000,5266,,NAUSSAC,B069,12700,12170,Naussac,12,,,12170000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.095341,44.52058
2020-121073,2020-11-23,000001,Vente,165000,,,NAUSSAC,B069,12700,12170,Naussac,12,,,12170000AB0162,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,58,2.095416,44.520516
2020-121073,2020-11-23,000001,Vente,165000,,,NAUSSAC,B069,12700,12170,Naussac,12,,,12170000AB0164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1243,2.095686,44.520622
2020-124072,2020-03-03,000001,Vente,3500,,,LA RESERVE,B091,12700,12170,Naussac,12,,,12170000AC0112,,,,,,,,,,,,,0,,,,,L,landes,,,8515,2.078104,44.508278
2020-124096,2020-02-20,000001,Vente,4000,,,LE BAREYRAT,B004,12700,12170,Naussac,12,,,121700000B0003,,,,,,,,,,,,,0,,,,,L,landes,,,2790,2.08534,44.515593
2020-124096,2020-02-20,000001,Vente,4000,,,LE BAREYRAT,B004,12700,12170,Naussac,12,,,121700000B0004,,,,,,,,,,,,,0,,,,,L,landes,,,2850,2.085783,44.515665
2020-124096,2020-02-20,000001,Vente,4000,,,LE BAREYRAT,B004,12700,12170,Naussac,12,,,121700000B0005,,,,,,,,,,,,,0,,,,,L,landes,,,5520,2.086488,44.515531
2020-124220,2020-05-18,000001,Vente,130000,5220,,PEYRELEVADE,B072,12700,12170,Naussac,12,,,121700000A1092,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,2.080858,44.518587
2020-124220,2020-05-18,000001,Vente,130000,5220,,PEYRELEVADE,B072,12700,12170,Naussac,12,,,121700000A1092,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1639,2.080858,44.518587
2020-124221,2020-05-25,000001,Vente,200000,,,LE LAC,B057,12700,12170,Naussac,12,,,121700000A1021,,,,,,,,,,,,,0,,,,,S,sols,,,306,2.083434,44.526969
2020-124221,2020-05-25,000001,Vente,200000,,,LE LAC,B057,12700,12170,Naussac,12,,,121700000A1022,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.083574,44.526924
2020-124221,2020-05-25,000001,Vente,200000,,,LE LAC,B057,12700,12170,Naussac,12,,,121700000A1023,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.083672,44.526891
2020-124221,2020-05-25,000001,Vente,200000,5061,,LE LAC,B057,12700,12170,Naussac,12,,,121700000A1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.083568,44.527043
2020-124221,2020-05-25,000001,Vente,200000,5061,,LE LAC,B057,12700,12170,Naussac,12,,,121700000A1039,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,177,2.083568,44.527043
2020-124221,2020-05-25,000001,Vente,200000,,,LE LAC,B057,12700,12170,Naussac,12,,,121700000A1040,,,,,,,,,,,,,0,,,,,S,sols,,,635,2.083358,44.527213
2020-124221,2020-05-25,000001,Vente,200000,,,LE LAC,B057,12700,12170,Naussac,12,,,121700000A1069,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.083138,44.527126
2020-124221,2020-05-25,000001,Vente,200000,,,LE LAC,B057,12700,12170,Naussac,12,,,121700000A1227,,,,,,,,,,,,,0,,,,,L,landes,,,172,2.083532,44.527176
2020-124221,2020-05-25,000001,Vente,200000,,,LE LAC,B057,12700,12170,Naussac,12,,,121700000A1402,,,,,,,,,,,,,0,,,,,L,landes,,,233,2.083705,44.527079
2020-124221,2020-05-25,000001,Vente,200000,,,LE LAC,B057,12700,12170,Naussac,12,,,121700000A1404,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.083704,44.52698
2020-124232,2020-06-08,000001,Vente,60.9,,,LA CARRO,B024,12700,12170,Naussac,12,,,121700000A1413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,2.098242,44.527812
2020-124272,2020-06-10,000001,Vente,27335.5,,,COMBE DE CAL,B036,12700,12170,Naussac,12,,,121700000A1374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,2.083048,44.519102
2020-124272,2020-06-10,000001,Vente,27335.5,,,COMBE DE CAL,B036,12700,12170,Naussac,12,,,121700000A1383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,2.081789,44.521385
2020-124272,2020-06-10,000001,Vente,27335.5,,,COMBE DE CAL,B036,12700,12170,Naussac,12,,,121700000A1387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,2.082039,44.521489
2020-124272,2020-06-10,000001,Vente,27335.5,,,COMBE DE CAL,B036,12700,12170,Naussac,12,,,121700000A1396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,2.083258,44.519273
2020-124324,2020-06-24,000001,Vente,3000,,,NAUSSAC,B069,12700,12170,Naussac,12,,,12170000AB0065,,,,,,,,,,,,,0,,,,,P,prés,,,2838,2.095448,44.519145
2020-124324,2020-06-24,000001,Vente,3000,,,NAUSSAC,B069,12700,12170,Naussac,12,,,12170000AB0165,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6109,2.095361,44.519944
2020-124508,2020-07-27,000001,Vente,196600,5259,,CAUSSE NAUT,B027,12700,12170,Naussac,12,,,121700000A1332,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,800,2.073117,44.524835
2020-124508,2020-07-27,000001,Vente,196600,5259,,CAUSSE NAUT,B027,12700,12170,Naussac,12,,,121700000A1332,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1085,2.073117,44.524835
2020-124508,2020-07-27,000001,Vente,196600,5259,,CAUSSE NAUT,B027,12700,12170,Naussac,12,,,121700000A1332,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1085,2.073117,44.524835
2020-124508,2020-07-27,000001,Vente,196600,5259,,CAUSSE NAUT,B027,12700,12170,Naussac,12,,,121700000A1332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.073117,44.524835
2020-124516,2020-07-27,000001,Vente,785.1,,,LA CARRO,B024,12700,12170,Naussac,12,,,121700000A1409,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,306,2.096086,44.526931
2020-124516,2020-07-27,000001,Vente,785.1,,,LA CARRO,B024,12700,12170,Naussac,12,,,121700000A1411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2311,2.096972,44.527084
2020-124669,2020-08-13,000001,Vente,17000,,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C0975,,,,,,,,,,,,,0,,,,,P,prés,,,6799,2.11421,44.483894
2020-124669,2020-08-13,000001,Vente,17000,,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C0976,,,,,,,,,,,,,0,,,,,S,sols,,,775,2.113967,44.484115
2020-124669,2020-08-13,000001,Vente,17000,,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C0982,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2856,2.113134,44.483731
2020-124669,2020-08-13,000001,Vente,17000,,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C0983,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3971,2.112144,44.484022
2020-124670,2020-08-13,000001,Vente,31000,,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C0968,,,,,,,,,,,,,0,,,,,P,prés,,,9350,2.112854,44.482731
2020-124670,2020-08-13,000001,Vente,31000,,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C0969,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5649,2.113453,44.482934
2020-124670,2020-08-13,000001,Vente,31000,,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C0970,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,557,2.113988,44.482786
2020-124670,2020-08-13,000001,Vente,31000,5127,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C0971,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,880,2.114171,44.482773
2020-124670,2020-08-13,000001,Vente,31000,,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C0972,,,,,,,,,,,,,0,,,,,J,jardins,,,721,2.114221,44.482874
2020-124670,2020-08-13,000001,Vente,31000,,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C0973,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2283,2.113735,44.483152
2020-124670,2020-08-13,000001,Vente,31000,,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C0974,,,,,,,,,,,,,0,,,,,T,terres,,,2783,2.114514,44.483071
2020-124670,2020-08-13,000001,Vente,31000,,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C0974,,,,,,,,,,,,,0,,,,,T,terres,,,2783,2.114514,44.483071
2020-124670,2020-08-13,000001,Vente,31000,,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,859,2.11459,44.482611
2020-124670,2020-08-13,000001,Vente,31000,,,LE MINIER BAS,B067,12700,12170,Naussac,12,,,121700000C1015,,,,,,,,,,,,,0,,,,,L,landes,,,2538,2.114649,44.482251
2020-124697,2020-09-04,000001,Vente,105000,,,FAYSSELLES,B047,12700,12170,Naussac,12,,,121700000C0913,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.115137,44.487635
2020-124697,2020-09-04,000001,Vente,105000,,,FAYSSELLES,B047,12700,12170,Naussac,12,,,121700000C0913,,,,,,,,,,,,,0,,,,,T,terres,,,2721,2.115137,44.487635
2020-124697,2020-09-04,000001,Vente,105000,,,FAYSSELLES,B047,12700,12170,Naussac,12,,,121700000C0914,,,,,,,,,,,,,0,,,,,J,jardins,,,1082,2.115237,44.487453
2020-124697,2020-09-04,000001,Vente,105000,5123,,FAYSSELLES,B047,12700,12170,Naussac,12,,,121700000C0915,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,238,2.115249,44.487574
2020-124697,2020-09-04,000001,Vente,105000,,,FAYSSELLES,B047,12700,12170,Naussac,12,,,121700000C1346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,2.11497,44.487828
2020-124697,2020-09-04,000001,Vente,105000,,,FAYSSELLES,B047,12700,12170,Naussac,12,,,121700000C1348,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,59,2.115426,44.487307
2020-124704,2020-09-03,000001,Vente,17500,,,CAUSSE NAUT,B027,12700,12170,Naussac,12,,,121700000A1338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1257,2.074161,44.524471
2020-124751,2020-07-29,000002,Vente,30000,,,COMBE DE CAL,B036,12700,12170,Naussac,12,,,121700000A1406,,,,,,,,,,,,,0,,,,,L,landes,,,3723,2.084894,44.516517
2020-124873,2020-10-13,000002,Vente,24012,,,PEYRELEVADE,B072,12700,12170,Naussac,12,,,121700000A1417,,,,,,,,,,,,,0,,,,,L,landes,,,2001,2.079975,44.521534
2020-124873,2020-10-13,000002,Vente,24012,,,PEYRELEVADE,B072,12700,12170,Naussac,12,,,121700000A1418,,,,,,,,,,,,,0,,,,,L,landes,,,1531,2.080298,44.521216
2020-124873,2020-10-13,000002,Vente,24012,,,PEYRELEVADE,B072,12700,12170,Naussac,12,,,121700000A1419,,,,,,,,,,,,,0,,,,,L,landes,,,1494,2.080693,44.521708
2020-124873,2020-10-13,000002,Vente,24012,,,PEYRELEVADE,B072,12700,12170,Naussac,12,,,121700000A1420,,,,,,,,,,,,,0,,,,,L,landes,,,1490,2.08102,44.521541
2020-124873,2020-10-13,000002,Vente,24012,,,PEYRELEVADE,B072,12700,12170,Naussac,12,,,121700000A1421,,,,,,,,,,,,,0,,,,,L,landes,,,39,2.07973,44.521522
