siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212304901,00011,21230490100011,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212304901,00037,21230490100037,O,1983-12-21,NN,,,,false,4,,,,,,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
212304901,00045,21230490100045,O,1997-01-01,NN,,,2008-01-04T18:28:32,false,3,MAIRIE,,,,LE BOURG,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262304900,00018,26230490000018,O,1983-03-01,NN,,,2016-11-20T14:04:52,true,4,MAIRIE,,,,LE BOURG,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262304918,00010,26230491800010,O,1983-03-01,NN,,,2010-06-26T03:06:43,true,3,MAIRIE,,,,LE BOURG,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302650866,00031,30265086600031,O,,NN,,,,true,1,,,,,LE BOURG,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306354812,00027,30635481200027,O,,,,,,true,1,,,,,BORDAT,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,51.2E,NAF1993,N,1.9543444,47.0631424,0.87,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
313122731,00018,31312273100018,O,,NN,,,,true,1,,,,,LES CHAISES,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.07,NAP,N,1.873057,46.297197,0.93,street,Les Chaises 23220 Champsanglard,23049_rgqj2m,G,LES CHAISES,
320959737,00034,32095973700034,O,2002-01-21,01,2018,,2020-08-25T10:28:58,true,4,LD BORDAS,,,,BORDAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.911313,46.287286,0.93,street,Bordas 23220 Champsanglard,23049_cp78bu,G,BORDAS,
320981095,00013,32098109500013,O,1981-01-01,NN,,,2008-01-04T18:20:39,true,3,,,,,VILLARD,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.878164,46.275468,0.92,street,Le Villard 23220 Champsanglard,23049_tn4m6f,G,LE VILLARD,
324052125,00014,32405212500014,O,1982-03-06,NN,,,2014-02-04T11:10:27,true,6,,,,,LE VILLARD,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.43Z,NAFRev2,N,1.878164,46.275468,0.93,street,Le Villard 23220 Champsanglard,23049_tn4m6f,G,LE VILLARD,
325923886,00015,32592388600015,O,,NN,,,,true,1,,,,,LA BUSSIERE-VIDEAU,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.885836,46.290891,0.93,street,La Bussière Videau 23220 Champsanglard,23049_b005,G,LA BUSSIERE VIDEAU,
326214624,00024,32621462400024,O,1991-01-01,NN,,,2014-12-17T11:14:54,false,4,,,,,BORDAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.46Z,NAFRev2,N,1.911313,46.287286,0.93,street,Bordas 23220 Champsanglard,23049_cp78bu,G,BORDAS,
328046107,00012,32804610700012,O,1983-09-06,NN,,,,true,4,,,,,BORDAT,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,1.9543444,47.0631424,0.87,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
328572177,00025,32857217700025,O,,NN,,,,true,1,,,,LD,TIRRELANGUE,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,84.12,NAP,N,1.90812,46.277299,0.93,street,Tirrelangue 23220 Champsanglard,23049_tgkpsm,G,TIRRELANGUE,
331847103,00024,33184710300024,O,2000-05-01,NN,,,2012-06-27T14:05:18,true,5,,,,,LE BOURG,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334541935,00014,33454193500014,O,,NN,,,,true,1,,,,,LES FOUGERES,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.900948,46.271117,0.91,street,Les Fougères d'En Bas 23220 Champsanglard,23049_b015,G,LES FOUGERES D EN BAS,
339352106,00027,33935210600027,O,1988-10-03,NN,,,,true,3,,,,LD,BORDAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,1.911313,46.287286,0.93,street,Bordas 23220 Champsanglard,23049_cp78bu,G,BORDAS,
343583365,00022,34358336500022,O,2017-11-07,,,,2021-02-23T10:58:48,true,1,,16,,,BORDAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,38.32Z,NAFRev2,N,1.910347,46.289268,0.93,housenumber,16 Bordas 23220 Champsanglard,23049_cp78bu_00016,G,16 BORDAS,
347388472,00016,34738847200016,O,1988-07-04,NN,,,,true,1,,,,,BUSSIERE VIDEAU,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.3A,NAF1993,N,1.885836,46.290891,0.92,street,La Bussière Videau 23220 Champsanglard,23049_b005,G,LA BUSSIERE VIDEAU,
350902144,00012,35090214400012,O,1989-01-01,NN,,,,true,4,,,,,LE PEUX,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.891084,46.278572,0.93,street,Le Peux 23220 Champsanglard,23049_o5m7sw,G,LE PEUX,
382666048,00022,38266604800022,O,2007-10-01,01,2018,,2021-03-20T03:47:28,true,4,,,,,LE CLOSSON,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.81Z,NAFRev2,O,1.902142,46.29058,0.7,street,Closson 23220 Champsanglard,23049_cvfnj1,G,CLOSSON,
387781479,00010,38778147900010,O,1992-07-01,NN,,,,false,3,,,,LD,CHAMBON,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,85.1G,NAF1993,N,1.880038,46.263666,0.93,street,Chambon 23220 Champsanglard,23049_u1ssxj,G,CHAMBON,
388659823,00016,38865982300016,O,1992-07-01,NN,,,2014-06-14T01:18:21,true,5,,,,,,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
389798398,00019,38979839800019,O,,NN,,,,true,1,,,,LD,LES CHATRES,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,1.882876,46.281544,0.93,street,Les Châtres 23220 Champsanglard,23049_iqvvmm,G,LES CHATRES,
390704013,00015,39070401300015,O,1992-01-01,NN,,,,true,1,,,,,,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391349685,00019,39134968500019,O,1993-07-18,NN,,,2008-01-04T23:51:42,true,3,,,,,LE VILLARD,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.878164,46.275468,0.93,street,Le Villard 23220 Champsanglard,23049_tn4m6f,G,LE VILLARD,
391587326,00011,39158732600011,O,1993-06-01,NN,,,2008-01-04T23:54:32,true,3,,,,,BUSSIERE VIDEAU,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.885836,46.290891,0.92,street,La Bussière Videau 23220 Champsanglard,23049_b005,G,LA BUSSIERE VIDEAU,
398715565,00014,39871556500014,O,1993-01-01,NN,,,2014-12-12T07:37:26,true,3,,4,,,LES CHATRES,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.882922,46.282368,0.93,housenumber,4 Les Châtres 23220 Champsanglard,23049_iqvvmm_00004,G,4 LES CHATRES,
398715565,00022,39871556500022,O,2015-01-01,,,,2020-08-26T10:16:14,false,2,,4,,,LES CHATRES,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.882922,46.282368,0.93,housenumber,4 Les Châtres 23220 Champsanglard,23049_iqvvmm_00004,G,4 LES CHATRES,
401153598,00016,40115359800016,O,1995-04-01,01,2018,,2020-08-25T10:33:35,true,4,,,,,LASVY,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,1.87252,46.294189,0.93,street,Lasvy 23220 Champsanglard,23049_t2d8jz,G,LASVY,
403753858,00014,40375385800014,O,1996-01-01,NN,,,2013-04-19T09:15:07,true,4,,,,,LES CHATRES,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.882876,46.281544,0.93,street,Les Châtres 23220 Champsanglard,23049_iqvvmm,G,LES CHATRES,
411911928,00017,41191192800017,O,1997-04-27,,,,,true,1,,,,,LE BOURG,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411987282,00018,41198728200018,O,1997-04-23,NN,,,2017-09-14T04:31:52,true,3,,,,,VAILLONNAT,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.865242,46.275382,0.93,street,Vaillonnat 23220 Champsanglard,23049_ft2yrf,G,VAILLONNAT,
413404732,00013,41340473200013,O,1990-01-01,NN,,,,true,1,,,,,LASVY,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.87252,46.294189,0.93,street,Lasvy 23220 Champsanglard,23049_t2d8jz,G,LASVY,
414327049,00014,41432704900014,O,1991-12-31,NN,,,2011-02-10T11:36:48,true,4,,,,,LE VALLIONNAT,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
414881136,00017,41488113600017,O,1991-01-01,NN,,,2015-05-14T08:11:38,true,4,,,,,BORDAT,23220,CHAMPSANGLARD,,BP 14,23049,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.23Z,NAFRev2,N,1.9543444,47.0631424,0.87,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
429628860,00026,42962886000026,O,2017-02-21,,,,2018-04-18T19:41:53,true,1,,9,,LD,LES FOUGERES D'EN HAUT,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,68.20B,NAFRev2,N,1.901873,46.272619,0.93,housenumber,9 Les Fougères d'En Haut 23220 Champsanglard,23049_b016_00009,G,9 LES FOUGERES D EN HAUT,
430139154,00016,43013915400016,O,1999-06-21,NN,,,2008-01-05T01:48:47,true,3,,,,,LE VILLARD,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.878164,46.275468,0.93,street,Le Villard 23220 Champsanglard,23049_tn4m6f,G,LE VILLARD,
433753613,00010,43375361300010,O,2000-01-27,NN,,,2010-12-16T09:07:05,true,4,,,,,BEAUVAIS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,1.895356,46.290114,0.93,street,Beauvais 23220 Champsanglard,23049_x7jw32,G,BEAUVAIS,
440638997,00013,44063899700013,O,2002-01-01,NN,,,2008-05-26T15:50:19,true,4,,,,,LASVY,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.87252,46.294189,0.93,street,Lasvy 23220 Champsanglard,23049_t2d8jz,G,LASVY,
442524625,00013,44252462500013,O,2002-07-01,NN,,,2008-01-04T21:44:08,true,3,,,,,LE VILLARD,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.878164,46.275468,0.93,street,Le Villard 23220 Champsanglard,23049_tn4m6f,G,LE VILLARD,
452674575,00017,45267457500017,O,2004-04-01,NN,,,2015-04-12T04:18:41,false,4,,,,,LE VILLARD,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,68.20B,NAFRev2,N,1.878164,46.275468,0.93,street,Le Villard 23220 Champsanglard,23049_tn4m6f,G,LE VILLARD,
453390965,00011,45339096500011,O,2004-04-30,NN,,,2006-11-01T00:47:45,false,3,,,,,BEAUVAIS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,1.895356,46.290114,0.93,street,Beauvais 23220 Champsanglard,23049_x7jw32,G,BEAUVAIS,
453390965,00029,45339096500029,O,2004-06-24,,,,2021-02-23T13:37:46,true,3,,,,,LE MAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.907809,46.284307,0.93,street,Le Mas 23220 Champsanglard,23049_h0t6c5,G,LE MAS,
453390965,00037,45339096500037,O,2014-05-29,,,,2021-02-23T13:37:46,false,1,,2,,,LE MAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2014-05-29,A,,,,,90.01Z,NAFRev2,N,1.909332,46.282999,0.93,housenumber,2 Le Mas 23220 Champsanglard,23049_h0t6c5_00002,G,2 LE MAS,
453833725,00014,45383372500014,O,2004-06-07,NN,,,2008-01-05T21:37:42,true,3,,,,,TIRRELANGUE,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.90812,46.277299,0.93,street,Tirrelangue 23220 Champsanglard,23049_tgkpsm,G,TIRRELANGUE,
479404949,00022,47940494900022,O,2012-09-10,,,,2014-07-08T02:56:39,true,2,,1,,RTE,DES CHATRES,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.91B,NAFRev2,N,1.880709,46.274535,0.83,housenumber,1 Route des Chatres 23220 Champsanglard,23049_0010_00001,G,1 ROUTE DES CHATRES,
482571635,00010,48257163500010,O,2005-05-20,NN,,,2006-11-25T20:06:49,true,2,,,,,BORDAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,74.6Z,NAFRev1,N,1.911313,46.287286,0.93,street,Bordas 23220 Champsanglard,23049_cp78bu,G,BORDAS,
483845236,00015,48384523600015,O,2005-09-01,NN,,4329BD,2016-04-26T03:27:00,true,2,,,,,LE BOURG,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490765906,00014,49076590600014,O,2006-06-02,,,,2013-01-17T19:35:10,true,3,LES FOUGERES,,,,LES FOUGERES,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,47.89Z,NAFRev2,N,1.900948,46.271117,0.91,street,Les Fougères d'En Bas 23220 Champsanglard,23049_b015,G,LES FOUGERES D EN BAS,
491911087,00014,49191108700014,O,2006-09-15,,,,2011-04-28T10:30:52,false,2,,,,,BEAUVAIS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,01.1D,NAFRev1,N,1.895356,46.290114,0.93,street,Beauvais 23220 Champsanglard,23049_x7jw32,G,BEAUVAIS,
492109517,00028,49210951700028,O,2017-09-02,,,,2018-07-18T04:00:02,false,2,,11,,,LE MAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,01.42Z,NAFRev2,N,1.909174,46.283264,0.93,housenumber,11 Le Mas 23220 Champsanglard,23049_h0t6c5_00011,G,11 LE MAS,
498550185,00017,49855018500017,O,2007-06-15,,,,2012-02-02T00:11:03,true,2,,7,,LD,TIRRELANGUE,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.909396,46.277325,0.93,housenumber,7 Tirrelangue 23220 Champsanglard,23049_tgkpsm_00007,G,7 TIRRELANGUE,
508617305,00018,50861730500018,O,2008-11-03,,,8121ZZ,2016-09-29T09:36:06,true,3,,3,,,LES FOUGERES D EN HAUT,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,81.21Z,NAFRev2,N,1.901751,46.272433,0.93,housenumber,3 Les Fougères d'En Haut 23220 Champsanglard,23049_b016_00003,G,3 LES FOUGERES D EN HAUT,
511233314,00026,51123331400026,O,2011-03-01,,,,2021-02-23T15:19:24,true,1,,2,,RUE,RUE DE LA MAIRIE LE BOURG,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.31Z,NAFRev2,N,6.029278,45.0537064,0.71,poi.footway,Béal de la Mairie (Chemin piéton) Le Bourg-d'Oisans,https://osm.org/way/132668849,G,,
515251791,00015,51525179100015,O,2009-10-01,,,4334ZC,2015-07-21T03:56:36,false,2,,4,,RTE,LES FOUGERES,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.34Z,NAFRev2,N,1.902169,46.27205,0.66,housenumber,4 Les Fougères d'En Haut 23220 Champsanglard,23049_b016_00004,G,4 LES FOUGERES D EN HAUT,
517528709,00010,51752870900010,O,2009-02-03,,,,2009-10-16T13:56:24,true,1,,2,,,LE MAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,94.99Z,NAFRev2,N,1.909332,46.282999,0.93,housenumber,2 Le Mas 23220 Champsanglard,23049_h0t6c5_00002,G,2 LE MAS,
519968523,00018,51996852300018,O,2010-01-01,,,,2010-02-04T04:18:00,true,1,,,,,CLOSSON,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,1.902142,46.29058,0.93,street,Closson 23220 Champsanglard,23049_cvfnj1,G,CLOSSON,
538678640,00011,53867864000011,O,2012-01-01,,,,2015-01-18T04:24:11,true,2,,3,,,LA TERRANCHE,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.909273,46.286981,0.93,housenumber,3 La Terranche 23220 Champsanglard,23049_bazfv8_00003,G,3 LA TERRANCHE,
538810458,00017,53881045800017,O,2011-12-26,,,,2012-11-10T03:45:16,true,2,,11,,,LES FOUGERES D'EN BAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,47.99A,NAFRev2,N,1.899576,46.270957,0.93,housenumber,11 Les Fougères d'En Bas 23220 Champsanglard,23049_b015_00011,G,11 LES FOUGERES D EN BAS,
539105437,00013,53910543700013,O,2012-04-01,,,,2012-11-29T09:50:10,true,1,,,,,LES FOUGERES D'EN BAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.47Z,NAFRev2,N,1.900948,46.271117,0.93,street,Les Fougères d'En Bas 23220 Champsanglard,23049_b015,G,LES FOUGERES D EN BAS,
552081317,79913,55208131779913,O,2004-03-01,,,,2008-01-05T02:26:50,false,3,,,,,CENTRALE DE CHAMPSANGLARD,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION CENTRE,,,,35.11Z,NAFRev2,N,1.876862,46.261077,0.66,locality,Barrage de Champsanglard 23220 Champsanglard,23049_b031,G,BARRAGE DE CHAMPSANGLARD,
777985474,00017,77798547400017,O,,NN,,,,true,1,,,,,,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777985524,00019,77798552400019,O,,,,,2006-11-25T22:09:49,true,1,,,,,,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,97.23,NAP,N,,,0,,,,,,
777985532,00012,77798553200012,O,,NN,,,2006-11-25T22:09:49,true,1,,,,,MAIRIE,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,92.3A,NAF1993,N,1.883075,46.274554,0.9,street,Rue de la Mairie 23220 Champsanglard,23049_0031,G,RUE DE LA MAIRIE,
790435051,00012,79043505100012,O,2013-01-01,,,,2013-01-15T05:19:45,true,1,,6,,,LES FOUGERES D'EN BAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.900249,46.270984,0.93,housenumber,6 Les Fougères d'En Bas 23220 Champsanglard,23049_b015_00006,G,6 LES FOUGERES D EN BAS,
790839609,00019,79083960900019,O,2013-01-01,,,,2015-01-18T04:24:08,true,2,,,,,LES CHATRES,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,O,1.882876,46.281544,0.93,street,Les Châtres 23220 Champsanglard,23049_iqvvmm,G,LES CHATRES,
797456993,00014,79745699300014,O,2013-10-01,,,,2013-09-25T09:40:35,true,1,,11,,LD,LES CHAISES,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,90.03A,NAFRev2,N,1.872098,46.297266,0.93,housenumber,11 Les Chaises 23220 Champsanglard,23049_rgqj2m_00011,G,11 LES CHAISES,
797606217,00033,79760621700033,O,2020-01-01,,,9529ZB,2021-03-31T07:24:08,false,2,,16,,,CHAMBON,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2021-03-15,F,CAP VELO CREUSE,,,,95.29Z,NAFRev2,N,1.878957,46.263318,0.93,housenumber,16 Chambon 23220 Champsanglard,23049_u1ssxj_00016,G,16 CHAMBON,
797606217,00041,79760621700041,O,2021-03-15,,,9529ZB,2021-03-31T07:24:08,true,1,,2,,PL,DU 19 MARS 1962,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2021-03-15,A,CAP VELO CREUSE,,,,95.29Z,NAFRev2,N,1.881791,46.274265,0.84,housenumber,2 Place du 19 Mars 1962 23220 Champsanglard,23049_yukxlz_00002,G,2 PLACE DU 19 MARS 1962,
802099473,00026,80209947300026,O,2021-01-02,,,,2021-02-23T17:17:32,true,1,,,,,LE MONDON,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2021-01-02,A,LE MONDON,,,,01.13Z,NAFRev2,N,1.879399,46.284936,0.93,street,Le Mondon 23220 Champsanglard,23049_6oryy5,G,LE MONDON,
807572938,00023,80757293800023,O,2016-01-01,,,4391BZ,2020-02-20T03:36:45,true,2,,5,,,LES FOUGERES,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,43.91B,NAFRev2,N,1.900056,46.27147,0.91,housenumber,5 Les Fougères d'En Bas 23220 Champsanglard,23049_b015_00005,G,5 LES FOUGERES D EN BAS,
808391379,00019,80839137900019,O,2015-01-01,,,,2014-12-16T07:47:59,true,1,,10,,,LA BUSSIERE VIDEAU,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,1.886229,46.292103,0.93,housenumber,10 La Bussière Videau 23220 Champsanglard,23049_b005_00010,G,10 LA BUSSIERE VIDEAU,
808984900,00015,80898490000015,O,2015-01-01,,,,2016-04-15T07:45:17,false,2,,3,,,LA TERRANCHE,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.42Z,NAFRev2,N,1.909273,46.286981,0.93,housenumber,3 La Terranche 23220 Champsanglard,23049_bazfv8_00003,G,3 LA TERRANCHE,
808984900,00023,80898490000023,O,2015-10-01,,,,2021-02-23T17:25:06,true,1,,5,,,LASVY,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,1.871806,46.294089,0.93,housenumber,5 Lasvy 23220 Champsanglard,23049_t2d8jz_00005,G,5 LASVY,
814946554,00023,81494655400023,O,2016-12-01,,,9511ZZ,2017-10-11T04:15:59,true,2,,3,,IMP,DES JARDINS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2017-09-30,F,FIXEO INFORMATIQUE,,,,95.11Z,NAFRev2,N,1.881068,46.274752,0.83,housenumber,3 Impasse des Jardins 23220 Champsanglard,23049_0021_00003,G,3 IMPASSE DES JARDINS,
815375134,00013,81537513400013,O,2015-12-15,,,,2020-03-17T08:32:27,true,2,"LIEU DIT CHAMBON , 20",,,HAM,CHAMBON,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,96.09Z,NAFRev2,N,1.880038,46.263666,0.93,street,Chambon 23220 Champsanglard,23049_u1ssxj,G,CHAMBON,
817419344,00012,81741934400012,O,2016-01-01,,,,2015-12-24T08:29:25,true,1,,18,,,LES FOUGERES D'EN BAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,71.12B,NAFRev2,N,1.900653,46.270457,0.93,housenumber,18 Les Fougères d'En Bas 23220 Champsanglard,23049_b015_00018,G,18 LES FOUGERES D EN BAS,
819039785,00012,81903978500012,O,2016-04-01,,,,2016-03-17T14:13:04,true,1,,18,,,TIRRELANGUE,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2016-04-01,A,CHRIS SERVICES,,,,81.21Z,NAFRev2,N,1.911054,46.276608,0.93,housenumber,18 Tirrelangue 23220 Champsanglard,23049_tgkpsm_00018,G,18 TIRRELANGUE,
839911237,00015,83991123700015,O,2018-01-01,,,,2018-06-07T04:18:32,true,1,,3,,,BORDAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,1.911283,46.286418,0.93,housenumber,3 Bordas 23220 Champsanglard,23049_cp78bu_00003,G,3 BORDAS,
880609458,00018,88060945800018,O,2020-01-15,,,,2020-04-10T09:27:16,true,1,,5,,,LE MAS,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,43.91B,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
882042971,00011,88204297100011,O,2020-03-02,,,,2020-04-29T12:09:47,true,1,,,,LD,LE MONDON,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,01.11Z,NAFRev2,N,1.879399,46.284936,0.93,street,Le Mondon 23220 Champsanglard,23049_6oryy5,G,LE MONDON,
997041249,00019,99704124900019,O,,,,,,true,1,,,,,LE BOURG,23220,CHAMPSANGLARD,,,23049,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
