id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643852,2019-02-07,000001,Vente,40000,,,LA SAVOYARDE,B043,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,4.086624,45.966411
2019-643958,2019-02-25,000001,Vente,231000,,,LES REMPARTS,B042,42123,42212,Saint-Cyr-de-Favières,42,,,422120000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.091961,45.966242
2019-643958,2019-02-25,000001,Vente,231000,,,LES REMPARTS,B042,42123,42212,Saint-Cyr-de-Favières,42,,,422120000C0637,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.092292,45.966208
2019-643958,2019-02-25,000001,Vente,231000,6,,IMP DES REMPARTS,0500,42123,42212,Saint-Cyr-de-Favières,42,,,422120000C0650,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,4.091031,45.96691
2019-643958,2019-02-25,000001,Vente,231000,6,,IMP DES REMPARTS,0500,42123,42212,Saint-Cyr-de-Favières,42,,,422120000C0650,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,797,4.091031,45.96691
2019-643958,2019-02-25,000001,Vente,231000,,,LES REMPARTS,B042,42123,42212,Saint-Cyr-de-Favières,42,,,422120000C0654,,,,,,,,,,,,,0,,,,,S,sols,,,951,4.091351,45.966403
2019-643958,2019-02-25,000001,Vente,231000,,,LES REMPARTS,B042,42123,42212,Saint-Cyr-de-Favières,42,,,422120000C0657,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.092363,45.96615
2019-643958,2019-02-25,000001,Vente,231000,,,LES REMPARTS,B042,42123,42212,Saint-Cyr-de-Favières,42,,,422120000C0675,,,,,,,,,,,,,0,,,,,T,terres,,,613,4.090647,45.966851
2019-643976,2019-03-07,000001,Vente,142300,2,,CHE DES SAULES,0095,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1037,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.083281,45.964559
2019-643976,2019-03-07,000001,Vente,142300,2,,CHE DES SAULES,0095,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1037,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,360,4.083281,45.964559
2019-644189,2019-03-05,000001,Vente,34000,,,LE GRAND PRE,B027,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1075,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.091454,45.968311
2019-644189,2019-03-05,000001,Vente,34000,,,LE GRAND PRE,B027,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1102,,,,,,,,,,,,,0,,,,,VI,vignes,,,542,4.091647,45.96809
2019-644359,2019-04-10,000001,Vente,177750,15,,RUE DE LA SAVOYARDE,0097,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1107,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,611,4.086704,45.96715
2019-644359,2019-04-10,000001,Vente,177750,15,,RUE DE LA SAVOYARDE,0097,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1107,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,4.086704,45.96715
2019-644513,2019-04-11,000001,Vente,50000,,,LA SAVOYARDE,B043,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,4.084667,45.967794
2019-644625,2019-05-07,000001,Vente,115000,8,,RUE DE LA SAVOYARDE,0097,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0620,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1333,4.084325,45.96655
2019-644625,2019-05-07,000001,Vente,115000,8,,RUE DE LA SAVOYARDE,0097,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0620,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,688,4.084325,45.96655
2019-644959,2019-05-17,000001,Vente,11000,,,FAVIERES,B023,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,4.122692,45.972371
2019-644959,2019-05-17,000001,Vente,11000,,,FAVIERES,B023,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,7980,4.12215,45.972043
2019-644959,2019-05-17,000001,Vente,11000,,,FAVIERES,B023,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,8160,4.121544,45.97114
2019-644959,2019-05-17,000001,Vente,11000,,,CHAVALON,B007,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B0838,,,,,,,,,,,,,0,,,,,P,prés,,,155,4.123952,45.975966
2019-644959,2019-05-17,000001,Vente,11000,,,CHAVALON,B007,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,16924,4.123882,45.975182
2019-644959,2019-05-17,000001,Vente,11000,,,CHAVALON,B007,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4475,4.123661,45.975581
2019-644959,2019-05-17,000001,Vente,11000,,,CHAVALON,B007,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B1019,,,,,,,,,,,,,0,,,,,T,terres,,,3480,4.125708,45.974434
2019-644959,2019-05-17,000001,Vente,11000,,,CHAVALON,B007,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B1021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,4.126037,45.974189
2019-644959,2019-05-17,000001,Vente,11000,,,L HOPITAL,B031,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B1023,,,,,,,,,,,,,0,,,,,P,prés,,,31,4.12625,45.974204
2019-644959,2019-05-17,000001,Vente,11000,,,CHAVALON,B007,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B1025,,,,,,,,,,,,,0,,,,,P,prés,,,13559,4.125029,45.975009
2019-644959,2019-05-17,000001,Vente,11000,,,L HOPITAL,B031,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B1027,,,,,,,,,,,,,0,,,,,P,prés,,,1838,4.129223,45.974753
2019-644959,2019-05-17,000001,Vente,11000,,,L HOPITAL,B031,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B1028,,,,,,,,,,,,,0,,,,,P,prés,,,2555,4.127511,45.975452
2019-644959,2019-05-17,000001,Vente,11000,,,L HOPITAL,B031,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B1044,,,,,,,,,,,,,0,,,,,P,prés,,,5333,4.12727,45.973783
2019-645054,2019-05-29,000001,Vente,44000,,,LA SAVOYARDE,B043,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1229,,,,,,,,,,,,,0,,,,,S,sols,,,895,4.085217,45.968516
2019-645075,2019-06-04,000001,Vente,58000,,,LA SAVOYARDE,B043,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1219,4.084963,45.967722
2019-645155,2019-06-17,000001,Vente,104800,2,,RTE DE REGNY,0490,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B0955,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,101,4.132534,45.973401
2019-645155,2019-06-17,000001,Vente,104800,5116,B,L HOPITAL,B031,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B1219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,4.13249,45.97336
2019-645405,2019-06-21,000001,Vente,43800,,,LA SAVOYARDE,B043,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1222,,,,,,,,,,,,,0,,,,,S,sols,,,876,4.084462,45.968432
2019-645510,2019-07-20,000001,Vente,263000,5,,RTE DE CHAUDET,0027,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0643,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,4.074563,45.973542
2019-645510,2019-07-20,000001,Vente,263000,5,,RTE DE CHAUDET,0027,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0643,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,2000,4.074563,45.973542
2019-645528,2019-07-22,000001,Vente,45000,,,LA SAVOYARDE,B043,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,4.087212,45.967123
2019-646147,2019-09-27,000001,Vente,165000,8,,RUE DE LA SAVOYARDE,0097,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0620,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1333,4.084325,45.96655
2019-646147,2019-09-27,000001,Vente,165000,8,,RUE DE LA SAVOYARDE,0097,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0620,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,688,4.084325,45.96655
2019-646205,2019-09-26,000001,Vente,210000,4,,RUE DU CHENE ROUGE,0061,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1118,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,773,4.086934,45.966683
2019-646324,2019-09-25,000001,Vente,42848.99,,,LE BOURG,B003,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,4.096904,45.967739
2019-646674,2019-11-13,000001,Vente,233000,1,,IMP DU CHATAIGNIER,0060,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0559,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1160,4.090522,45.967434
2019-646674,2019-11-13,000001,Vente,233000,1,,IMP DU CHATAIGNIER,0060,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0559,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1896,4.090522,45.967434
2019-646760,2019-11-22,000001,Vente,181500,5,,RUE DE LA SAVOYARDE,0097,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0655,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,887,4.084867,45.967118
2019-646760,2019-11-22,000001,Vente,181500,5,,RUE DE LA SAVOYARDE,0097,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0655,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,117,4.084867,45.967118
2019-646760,2019-11-22,000001,Vente,181500,,,LA SAVOYARDE,B043,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0656,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,920,4.085116,45.96717
2019-646760,2019-11-22,000001,Vente,181500,,,LA SAVOYARDE,B043,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0656,,,,,,,,,,,,,0,,,,,S,sols,,,663,4.085116,45.96717
2019-646790,2019-11-15,000002,Vente,120000,4,,IMP DE LA MIRAUDE,0280,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0321,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,460,4.100187,45.967374
2019-646790,2019-11-15,000002,Vente,120000,,,LA MIRAUDE,B035,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0997,,,,,,,,,,,,,0,,,,,P,prés,,,526,4.100308,45.967466
2019-646790,2019-11-15,000002,Vente,120000,,,LA MIRAUDE,B035,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A0999,,,,,,,,,,,,,0,,,,,P,prés,,,221,4.100191,45.967597
2019-646790,2019-11-15,000002,Vente,120000,,,LA MIRAUDE,B035,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1003,,,,,,,,,,,,,0,,,,,T,terres,,,14,4.100491,45.967327
2019-646790,2019-11-15,000002,Vente,120000,,,LA MIRAUDE,B035,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1233,,,,,,,,,,,,,0,,,,,P,prés,,,2,4.100514,45.967626
2019-646790,2019-11-15,000002,Vente,120000,,,LA MIRAUDE,B035,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1234,,,,,,,,,,,,,0,,,,,P,prés,,,3322,4.101195,45.967834
2019-646790,2019-11-15,000002,Vente,120000,,,LA MIRAUDE,B035,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1235,,,,,,,,,,,,,0,,,,,P,prés,,,1116,4.100337,45.967703
2019-646790,2019-11-15,000002,Vente,120000,,,LA MIRAUDE,B035,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1236,,,,,,,,,,,,,0,,,,,P,prés,,,1929,4.100641,45.967949
2019-646790,2019-11-15,000002,Vente,120000,,,LA MIRAUDE,B035,42123,42212,Saint-Cyr-de-Favières,42,,,422120000A1237,,,,,,,,,,,,,0,,,,,P,prés,,,1683,4.100228,45.967189
2019-647216,2019-12-11,000001,Vente,15000,,,L HOPITAL,B031,42123,42212,Saint-Cyr-de-Favières,42,,,422120000B1233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1167,4.125932,45.972738
