id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283962,2021-03-19,000001,Vente,270510,3,B,RUE DU CHATEAU,0040,21700,21088,Boncourt-le-Bois,21,,,210880000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,166,4.991906,47.135783
2021-283962,2021-03-19,000001,Vente,270510,3,B,RUE DU CHATEAU,0040,21700,21088,Boncourt-le-Bois,21,,,210880000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.991906,47.135783
2021-283962,2021-03-19,000001,Vente,270510,3,B,RUE DU CHATEAU,0040,21700,21088,Boncourt-le-Bois,21,,,210880000C0460,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,4.991906,47.135783
2021-283962,2021-03-19,000001,Vente,270510,3,B,RUE DU CHATEAU,0040,21700,21088,Boncourt-le-Bois,21,,,210880000C0460,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,166,4.991906,47.135783
2021-288797,2021-06-28,000001,Vente,130000,23,,RTE DE CITEAUX,0042,21700,21088,Boncourt-le-Bois,21,,,210880000C0064,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,296,4.994112,47.136539
2021-288797,2021-06-28,000001,Vente,130000,,,AU VILLAGE,B072,21700,21088,Boncourt-le-Bois,21,,,210880000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,826,4.994152,47.136635
2021-288797,2021-06-28,000001,Vente,130000,,,AU VILLAGE,B072,21700,21088,Boncourt-le-Bois,21,,,210880000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,65,4.993948,47.136654
2021-291084,2021-08-25,000001,Vente,225000,16,,RUE DU PRE SAULEY,0080,21700,21088,Boncourt-le-Bois,21,,,210880000C0278,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1044,4.99275,47.135093
2021-296322,2021-12-01,000001,Vente,70000,7,,RUE DE LA CORVEE SAINT PIERRE,0045,21700,21088,Boncourt-le-Bois,21,,,21088000ZC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,4.996066,47.138142
2021-296322,2021-12-01,000001,Vente,70000,7,,RUE DE LA CORVEE SAINT PIERRE,0045,21700,21088,Boncourt-le-Bois,21,,,21088000ZC0098,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,523,4.996066,47.138142
2021-296322,2021-12-01,000001,Vente,70000,,,AU VILLAGE,B072,21700,21088,Boncourt-le-Bois,21,,,21088000ZC0102,,,,,,,,,,,,,0,,,,,J,jardins,,,351,4.995823,47.138164
2021-297098,2021-12-22,000001,Vente,1370,,,LES HAUTS DE PONCEY,B037,21700,21088,Boncourt-le-Bois,21,,,21088000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,801,4.971124,47.145349
2021-297098,2021-12-22,000001,Vente,1370,,,LES HAUTS DE PONCEY,B037,21700,21088,Boncourt-le-Bois,21,,,21088000ZA0064,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,816,4.971124,47.145349
2021-297098,2021-12-22,000001,Vente,1370,,,LES HAUTS DE PONCEY,B037,21700,21088,Boncourt-le-Bois,21,,,21088000ZA0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,1808,4.971124,47.145349
