id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371533,2021-12-23,000001,Vente,80000,9,,RUE DE L EGLISE,0120,80250,80214,Coullemelle,80,,,80214000AC0087,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,219,2.42333,49.666692
2021-1371533,2021-12-23,000001,Vente,80000,9,,RUE DE L EGLISE,0120,80250,80214,Coullemelle,80,,,80214000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,2.42333,49.666692
2021-1371533,2021-12-23,000001,Vente,80000,,,COULLEMELLE,B018,80250,80214,Coullemelle,80,,,80214000AC0088,,,,,,,,,,,,,0,,,,,J,jardins,,,958,2.423791,49.666455
2021-1376280,2021-01-26,000001,Vente,286200,7,,RUE DU GAGEOLET,0180,80250,80214,Coullemelle,80,,,80214000AB0072,,,,,,,,,,,,,0,1,Maison,161,9,S,sols,,,1023,2.425475,49.66894
2021-1376280,2021-01-26,000001,Vente,286200,,,COULLEMELLE,B018,80250,80214,Coullemelle,80,,,80214000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1354,2.425853,49.669423
2021-1376350,2021-02-12,000001,Vente,52000,,,CHEM VERT ET CHEM VIGNES,B055,80250,80214,Coullemelle,80,,,80214000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,71427,2.42361,49.674491
2021-1376780,2021-06-19,000001,Vente,20000,10,,RUE DU CLOS,0080,80250,80214,Coullemelle,80,,,80214000AC0037,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,434,2.422293,49.666882
2021-1376780,2021-06-19,000001,Vente,20000,10,,RUE DU CLOS,0080,80250,80214,Coullemelle,80,,,80214000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,2.422293,49.666882
2021-1376780,2021-06-19,000001,Vente,20000,,,COULLEMELLE,B018,80250,80214,Coullemelle,80,,,80214000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,,,898,2.42193,49.666802
2021-1376925,2021-07-07,000001,Vente,225000,1,,RUE DU BOIS,0040,80250,80214,Coullemelle,80,,,80214000AB0031,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,631,2.424214,49.669071
2021-1376925,2021-07-07,000001,Vente,225000,1,,RUE DU BOIS,0040,80250,80214,Coullemelle,80,,,80214000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,2.424214,49.669071
2021-1376925,2021-07-07,000001,Vente,225000,,,COULLEMELLE,B018,80250,80214,Coullemelle,80,,,80214000AB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1404,2.423658,49.669071
2021-1377341,2021-11-19,000001,Vente,114000,6,,RUE DU GAGEOLET,0180,80250,80214,Coullemelle,80,,,80214000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,2.426641,49.668384
2021-1377341,2021-11-19,000001,Vente,114000,6,,RUE DU GAGEOLET,0180,80250,80214,Coullemelle,80,,,80214000AB0156,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,384,2.426641,49.668384
2021-1377341,2021-11-19,000001,Vente,114000,,,COULLEMELLE,B018,80250,80214,Coullemelle,80,,,80214000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,553,2.426736,49.668134
