siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000612,00012,21600061200012,O,1983-03-01,02,2018,,2020-08-25T10:18:07,true,3,,,,PL,DE L'EGLISE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.654963,49.536184,0.8,street,Place de l'Eglise 60490 Belloy,60061_2250,G,PLACE DE L EGLISE,
266000611,00019,26600061100019,O,1983-03-01,NN,,,2016-07-23T12:23:45,true,4,,,,,,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000615,00017,29600061500017,O,1983-08-10,NN,,,2006-11-25T09:10:53,true,4,MAIRIE,,,,LE VILLAGE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
313926172,00013,31392617200013,O,,,,,,true,1,,,,,FERME DU BOUT DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314248014,00016,31424801400016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,01.1A,NAF1993,N,2.654963,49.536184,0.8,street,Place de l'Eglise 60490 Belloy,60061_2250,G,PLACE DE L EGLISE,
326178191,00028,32617819100028,O,1992-01-01,NN,,,2016-04-26T02:48:58,true,4,FERME DU BOUT DU BOIS,,,,,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330118860,00049,33011886000049,O,2002-10-01,NN,,,2008-11-07T00:48:26,true,3,,7,,RUE,DE MERY LA BATAILLE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,22.2J,NAFRev1,O,2.653853,49.536362,0.56,housenumber,7 Rue de Méry 60490 Belloy,60061_5250_00007,G,7 RUE DE MERY,
338773435,00023,33877343500023,O,1994-01-01,NN,,,,false,4,,,,,,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344902804,00014,34490280400014,O,,NN,,,,true,1,,,,RTE,DE MERY,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,59.11,NAP,N,2.654556,49.536032,0.7,street,Rue de Méry 60490 Belloy,60061_5250,G,RUE DE MERY,
389804923,00040,38980492300040,O,2016-09-06,,,4932ZA,2016-09-07T09:07:34,true,1,,15,,RUE,DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,TAXI JEAN LOUIS,49.32Z,NAFRev2,N,2.653168,49.534653,0.93,housenumber,15 Rue du Bois 60490 Belloy,60061_b017_00015,G,15 RUE DU BOIS,
390124980,00017,39012498000017,O,1993-02-15,NN,,,,false,4,,,,PL,DE L'EGLISE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.5Z,NAF1993,O,2.654963,49.536184,0.8,street,Place de l'Eglise 60490 Belloy,60061_2250,G,PLACE DE L EGLISE,
390201598,00039,39020159800039,O,2002-11-04,01,2018,1813ZB,2020-08-25T10:25:14,true,5,,7,,RUE,DE MERY,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,18.13Z,NAFRev2,O,2.653853,49.536362,0.93,housenumber,7 Rue de Méry 60490 Belloy,60061_5250_00007,G,7 RUE DE MERY,
391732906,00014,39173290600014,O,1993-03-06,NN,,,2009-11-15T05:06:50,true,4,,,,PL,DE L'EGLISE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,47.79Z,NAFRev2,N,2.654963,49.536184,0.8,street,Place de l'Eglise 60490 Belloy,60061_2250,G,PLACE DE L EGLISE,
403763048,00010,40376304800010,O,1982-12-31,NN,,,2009-11-25T05:29:57,true,4,FERME BAUCHEMONT,,,,HA 01,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405092404,00012,40509240400012,O,1987-02-01,NN,,,2017-05-04T05:39:54,true,3,,,,,MR CHABROL JEROME,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
405092412,00015,40509241200015,O,1995-11-01,NN,,,2006-11-25T15:10:24,true,4,,,,,FERME DU BOUT DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
413297383,00015,41329738300015,O,1997-09-01,,,,,true,1,,,,,FERME DU BOUT DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
414333294,00059,41433329400059,O,2010-04-01,,,4312BA,2014-06-27T00:31:00,true,1,,2,,RUE,DE L'EGLISE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.30Z,NAFRev2,O,2.654884,49.535921,0.72,housenumber,2 Place de l'Eglise 60490 Belloy,60061_2250_00002,G,2 PLACE DE L EGLISE,
420061046,00017,42006104600017,O,1998-07-31,NN,,,2008-01-04T23:46:17,true,3,,23,,RUE,DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.652371,49.53394,0.93,housenumber,23 Rue du Bois 60490 Belloy,60061_b017_00023,G,23 RUE DU BOIS,
430756049,00010,43075604900010,O,1990-01-01,NN,,,2008-01-05T01:56:00,true,3,,,,PL,DE L'EGLISE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.654963,49.536184,0.8,street,Place de l'Eglise 60490 Belloy,60061_2250,G,PLACE DE L EGLISE,
441332806,00013,44133280600013,O,2002-04-01,NN,,,2008-07-23T06:19:40,false,3,,14,,PL,DE L EGLISE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.656671,49.536335,0.83,housenumber,14 Place de l'Eglise 60490 Belloy,60061_2250_00014,G,14 PLACE DE L EGLISE,
442043568,00025,44204356800025,O,2018-03-30,03,2018,,2020-08-25T10:29:19,true,1,,2,,PL,DE L'EGLISE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,64.20Z,NAFRev2,O,2.654884,49.535921,0.82,housenumber,2 Place de l'Eglise 60490 Belloy,60061_2250_00002,G,2 PLACE DE L EGLISE,
448665000,00031,44866500000031,O,2016-11-02,,,4321AB,2017-07-19T03:21:19,true,2,,35,,RUE,DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,JDELEC,43.21A,NAFRev2,N,2.652124,49.532693,0.93,housenumber,35 Rue du Bois 60490 Belloy,60061_b017_00035,G,35 RUE DU BOIS,
481160638,00013,48116063800013,O,2005-03-09,,,,2011-05-26T11:40:27,true,2,,31,,RUE,DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.651627,49.533218,0.93,housenumber,31 Rue du Bois 60490 Belloy,60061_b017_00031,G,31 RUE DU BOIS,
493249536,00027,49324953600027,O,2011-10-19,,,,2018-09-22T04:30:25,true,1,,2,,PL,DE L'EGLISE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,68.20B,NAFRev2,N,2.654884,49.535921,0.82,housenumber,2 Place de l'Eglise 60490 Belloy,60061_2250_00002,G,2 PLACE DE L EGLISE,
503102386,00011,50310238600011,O,2008-03-17,,,4321AB,2015-03-18T00:15:16,true,2,,14,,RUE,DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,95.22Z,NAFRev2,N,2.653198,49.534759,0.93,housenumber,14 Rue du Bois 60490 Belloy,60061_b017_00014,G,14 RUE DU BOIS,
515220887,00019,51522088700019,O,2009-09-22,,,,2019-04-03T04:03:27,true,1,,2,,PL,DE L'EGLISE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,68.20B,NAFRev2,N,2.654884,49.535921,0.82,housenumber,2 Place de l'Eglise 60490 Belloy,60061_2250_00002,G,2 PLACE DE L EGLISE,
517560694,00013,51756069400013,O,2009-10-01,,,,2009-12-24T04:39:26,true,1,,,,,FERME DE BAUCHEMONT,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.50Z,NAFRev2,N,2.641956,49.526293,0.56,street,Bauchemont 60490 Belloy,60061_jheevo,G,BAUCHEMONT,
529387136,00011,52938713600011,O,2011-01-01,NN,,,2014-06-14T07:39:26,true,3,,39,,RUE,DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,77.39Z,NAFRev2,N,2.651364,49.532441,0.93,housenumber,39 Rue du Bois 60490 Belloy,60061_b017_00039,G,39 RUE DU BOIS,
752577585,00017,75257758500017,O,2012-02-01,,,,2012-10-21T05:26:57,false,2,,31,,RUE,DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,2.651627,49.533218,0.93,housenumber,31 Rue du Bois 60490 Belloy,60061_b017_00031,G,31 RUE DU BOIS,
753198050,00019,75319805000019,O,2012-08-06,,,9602BA,2015-01-21T03:54:32,false,2,,7,,RUE,DE MERY,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,LE PALAIS DES REINES,96.02B,NAFRev2,N,2.653853,49.536362,0.93,housenumber,7 Rue de Méry 60490 Belloy,60061_5250_00007,G,7 RUE DE MERY,
780508578,00017,78050857800017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,52.5Z,NAF1993,N,2.654963,49.536184,0.8,street,Place de l'Eglise 60490 Belloy,60061_2250,G,PLACE DE L EGLISE,
784504847,00020,78450484700020,O,,NN,,,,true,1,,7,,RUE,DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.23,NAP,N,2.654114,49.535326,0.81,street,Rue du Bois 60490 Belloy,60061_b017,G,RUE DU BOIS,
799839832,00018,79983983200018,O,2013-12-27,,,,2018-04-06T18:00:45,true,1,,7,,RUE,DE MERY,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,68.20B,NAFRev2,N,2.653853,49.536362,0.93,housenumber,7 Rue de Méry 60490 Belloy,60061_5250_00007,G,7 RUE DE MERY,
802620823,00012,80262082300012,O,2014-06-27,,,9524ZZ,2018-04-10T15:05:37,true,2,,19,,RUE,BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,LES PINCEAUX CHINEURS,47.79Z,NAFRev2,N,2.652675,49.534259,0.84,housenumber,19 Rue du Bois 60490 Belloy,60061_b017_00019,G,19 RUE DU BOIS,
813366333,00017,81336633300017,O,2015-09-01,,,,2015-09-07T12:56:33,true,1,,2,,PL,DE L'EGLISE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2015-09-01,A,HIE-DOUGE VIRGINIE,,,,01.43Z,NAFRev2,N,2.654884,49.535921,0.82,housenumber,2 Place de l'Eglise 60490 Belloy,60061_2250_00002,G,2 PLACE DE L EGLISE,
825049448,00012,82504944800012,O,2017-01-15,,,,2017-01-19T03:31:48,true,1,,15,,,LA FERME DU BOUT DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
832327878,00019,83232787800019,O,2017-10-01,,,,2017-10-02T08:09:18,true,1,,11,,RUE,DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,LE COIN DES MINIS,47.91A,NAFRev2,N,2.653508,49.53482,0.93,housenumber,11 Rue du Bois 60490 Belloy,60061_b017_00011,G,11 RUE DU BOIS,
842393357,00012,84239335700012,O,2018-10-01,,,,2018-09-19T04:37:57,true,1,,17,,RUE,DU BOIS,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,2.652972,49.534496,0.93,housenumber,17 Rue du Bois 60490 Belloy,60061_b017_00017,G,17 RUE DU BOIS,
842676066,00017,84267606600017,O,2018-09-19,,,,2018-09-28T10:10:37,true,1,,4,,RUE,DE LATAULE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,90.01Z,NAFRev2,N,2.657092,49.536248,0.93,housenumber,4 Rue de Lataule 60490 Belloy,60061_4600_00004,G,4 RUE DE LATAULE,
850759002,00023,85075900200023,O,2019-08-10,,,,2019-09-24T15:37:06,false,2,,6,,RUE,DE LATAULE,60490,BELLOY,,,60061,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.91A,NAFRev2,N,2.657314,49.536215,0.93,housenumber,6 Rue de Lataule 60490 Belloy,60061_4600_00006,G,6 RUE DE LATAULE,
