id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197017,2021-01-13,000001,Vente,20000,1,,LA BARRE,B008,72330,72226,Oizé,72,,,722260000D0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.098351,47.810814
2021-1197280,2021-01-07,000002,Vente,300,,,LA MADERE,B300,72330,72226,Oizé,72,,,722260000B0820,,,,,,,,,,,,,0,,,,,P,prés,,,91,0.133477,47.806731
2021-1197280,2021-01-07,000002,Vente,300,,,LE PRE DE LA MADERE,B479,72330,72226,Oizé,72,,,722260000B0822,,,,,,,,,,,,,0,,,,,P,prés,,,186,0.133381,47.806876
2021-1197281,2021-01-07,000001,Vente,110000,5,,LA MADERE,B300,72330,72226,Oizé,72,,,722260000B0607,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,453,0.133578,47.806918
2021-1197281,2021-01-07,000001,Vente,110000,,,LA MADERE,B300,72330,72226,Oizé,72,,,722260000B0807,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.133545,47.806772
2021-1197281,2021-01-07,000001,Vente,110000,,,LE PRE DE LA MADERE,B479,72330,72226,Oizé,72,,,722260000B0808,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.13346,47.806902
2021-1197281,2021-01-07,000001,Vente,110000,,,L EUCHE,B172,72330,72226,Oizé,72,,,722260000B0810,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.133407,47.807005
2021-1197281,2021-01-07,000001,Vente,110000,,,LA MADERE,B300,72330,72226,Oizé,72,,,722260000B0820,,,,,,,,,,,,,0,,,,,P,prés,,,91,0.133477,47.806731
2021-1197281,2021-01-07,000001,Vente,110000,,,LE PRE DE LA MADERE,B479,72330,72226,Oizé,72,,,722260000B0822,,,,,,,,,,,,,0,,,,,P,prés,,,186,0.133381,47.806876
2021-1198527,2021-02-17,000001,Vente,100000,4,,IMP DU CLOS BOUGAS,0057,72330,72226,Oizé,72,,,722260000A0550,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,503,0.102406,47.811315
2021-1198712,2021-03-05,000001,Vente,244000,5200,,L AIGUILLEE,B001,72330,72226,Oizé,72,,,72226000ZD0009,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,POTAG,Jardin potager,1400,0.081545,47.802197
2021-1198712,2021-03-05,000001,Vente,244000,5200,,L AIGUILLEE,B001,72330,72226,Oizé,72,,,72226000ZD0009,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1600,0.081545,47.802197
2021-1198953,2021-03-12,000001,Vente,700000,,,ALL DE MONTAUPIN,0160,72330,72226,Oizé,72,,,722260000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,1225,0.107993,47.806995
2021-1198953,2021-03-12,000001,Vente,700000,,,LA GARENNE,B191,72330,72226,Oizé,72,,,722260000B0704,,,,,,,,,,,,,0,,,,,P,prés,,,1386,0.107512,47.805691
2021-1198953,2021-03-12,000001,Vente,700000,5132,,MONTAUPIN,B319,72330,72226,Oizé,72,,,722260000B0771,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,8430,0.108445,47.80619
2021-1198953,2021-03-12,000001,Vente,700000,5132,,MONTAUPIN,B319,72330,72226,Oizé,72,,,722260000B0771,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,443,0.108445,47.80619
2021-1198953,2021-03-12,000001,Vente,700000,5132,,MONTAUPIN,B319,72330,72226,Oizé,72,,,722260000B0771,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,443,0.108445,47.80619
2021-1198953,2021-03-12,000001,Vente,700000,5132,,MONTAUPIN,B319,72330,72226,Oizé,72,,,722260000B0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,0.108445,47.80619
2021-1198953,2021-03-12,000001,Vente,700000,5132,,MONTAUPIN,B319,72330,72226,Oizé,72,,,722260000B0771,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,J,jardins,POTAG,Jardin potager,8430,0.108445,47.80619
2021-1198953,2021-03-12,000001,Vente,700000,5132,,MONTAUPIN,B319,72330,72226,Oizé,72,,,722260000B0771,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,8430,0.108445,47.80619
2021-1199196,2021-03-15,000003,Vente,11000,,,LES GOURDINIERES,B196,72330,72226,Oizé,72,,,722260000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,2490,0.127705,47.800282
2021-1199196,2021-03-15,000003,Vente,11000,,,LE GRAND SAUVAGEON,B214,72330,72226,Oizé,72,,,722260000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,3130,0.128029,47.801387
2021-1199196,2021-03-15,000003,Vente,11000,,,LE SAUVAGEON,B559,72330,72226,Oizé,72,,,722260000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,3420,0.128442,47.801122
2021-1199196,2021-03-15,000003,Vente,11000,,,LE PETIT SAUVAGEON,B367,72330,72226,Oizé,72,,,722260000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,9100,0.128466,47.800526
2021-1199196,2021-03-15,000003,Vente,11000,,,CHE DES BOIS,0040,72330,72226,Oizé,72,,,722260000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.127639,47.800726
2021-1199196,2021-03-15,000003,Vente,11000,,,LA PIECE,B386,72330,72226,Oizé,72,,,722260000B0853,,,,,,,,,,,,,0,,,,,T,terres,,,8391,0.126563,47.800488
2021-1199196,2021-03-15,000003,Vente,11000,,,LA BRULEE,B073,72330,72226,Oizé,72,,,722260000B0856,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8897,0.125633,47.800365
2021-1199196,2021-03-15,000003,Vente,11000,,,LA BRULEE,B073,72330,72226,Oizé,72,,,722260000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,5791,0.125359,47.801326
2021-1199196,2021-03-15,000003,Vente,11000,,,LA PIECE DE VEREILLES,B414,72330,72226,Oizé,72,,,722260000B0860,,,,,,,,,,,,,0,,,,,T,terres,,,1257,0.12571,47.802036
2021-1199196,2021-03-15,000003,Vente,11000,,,LA PIECE,B386,72330,72226,Oizé,72,,,722260000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,13006,0.127293,47.801579
2021-1199198,2021-03-15,000001,Vente,80000,,,CHE DES BOIS,0040,72330,72226,Oizé,72,,,722260000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.127639,47.800726
2021-1199198,2021-03-15,000001,Vente,80000,,,CHE DES BOIS,0040,72330,72226,Oizé,72,,,722260000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,572,0.126893,47.801029
2021-1199198,2021-03-15,000001,Vente,80000,,,LA PIECE,B386,72330,72226,Oizé,72,,,722260000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,4205,0.126385,47.800992
2021-1199198,2021-03-15,000001,Vente,80000,,,LA BRULEE,B073,72330,72226,Oizé,72,,,722260000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,2256,0.125828,47.801311
2021-1199198,2021-03-15,000001,Vente,80000,,,LA PIECE DE VEREILLES,B414,72330,72226,Oizé,72,,,722260000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,526,0.126056,47.801778
2021-1199198,2021-03-15,000001,Vente,80000,,,LA PIECE,B386,72330,72226,Oizé,72,,,722260000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,3405,0.126479,47.801412
2021-1199198,2021-03-15,000001,Vente,80000,5149,,LES BOIS,B023,72330,72226,Oizé,72,,,722260000B0864,,,,,,,,,,,,,0,1,Maison,94,2,,,,,,0.126078,47.801431
2021-1199393,2021-03-23,000001,Vente,160000,6,,LOT DE LA DISTILLERIE,A010,72330,72226,Oizé,72,,,722260000D0677,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,730,0.102164,47.80844
2021-1199723,2021-03-25,000001,Vente,262000,,,L ECOBUE,B169,72330,72226,Oizé,72,,,722260000C0132,,,,,,,,,,,,,0,,,,,P,prés,,,2055,0.103354,47.785672
2021-1199723,2021-03-25,000001,Vente,262000,,,LE CHAMP DU BORDAGE,B113,72330,72226,Oizé,72,,,722260000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.10297,47.785781
2021-1199723,2021-03-25,000001,Vente,262000,,,LE GRAND BORDAGE,B199,72330,72226,Oizé,72,,,72226000ZA0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2158,0.104036,47.784888
2021-1199723,2021-03-25,000001,Vente,262000,,,LE GRAND BORDAGE,B199,72330,72226,Oizé,72,,,72226000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,21546,0.104036,47.784888
2021-1199723,2021-03-25,000001,Vente,262000,,,LE GRAND BORDAGE,B199,72330,72226,Oizé,72,,,72226000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,21546,0.104036,47.784888
2021-1199723,2021-03-25,000001,Vente,262000,,,LE GRAND BORDAGE,B199,72330,72226,Oizé,72,,,72226000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,17320,0.105686,47.783796
2021-1199723,2021-03-25,000001,Vente,262000,,,LE GRAND BORDAGE,B199,72330,72226,Oizé,72,,,72226000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,1610,0.105024,47.783374
2021-1199723,2021-03-25,000001,Vente,262000,,,LE GRAND BORDAGE,B199,72330,72226,Oizé,72,,,72226000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,170,0.105773,47.783557
2021-1199723,2021-03-25,000001,Vente,262000,,,LA PETITE ARRACHEE,B368,72330,72226,Oizé,72,,,72226000ZA0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7240,0.107699,47.784032
2021-1199723,2021-03-25,000001,Vente,262000,,,PILMY,B438,72330,72226,Oizé,72,,,72226000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,7845,0.10134,47.782317
2021-1199723,2021-03-25,000001,Vente,262000,,,PILMY,B438,72330,72226,Oizé,72,,,72226000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,7845,0.10134,47.782317
2021-1200135,2021-04-14,000001,Vente,85000,5,,CITE DE BEAUMONT,A001,72330,72226,Oizé,72,,,722260000D0503,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,640,0.103862,47.813138
2021-1200267,2021-04-09,000001,Vente,324000,,,LA PATURE,B344,72330,72226,Oizé,72,,,722260000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,29045,0.12529,47.792387
2021-1200267,2021-04-09,000001,Vente,324000,,,LE BOIS CLAIR,B027,72330,72226,Oizé,72,,,722260000B0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8150,0.125391,47.79445
2021-1200267,2021-04-09,000001,Vente,324000,,,LE PRE DE LA VERRERIE,B488,72330,72226,Oizé,72,,,722260000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,9440,0.125271,47.79452
2021-1200267,2021-04-09,000001,Vente,324000,5179,,LA VERRERIE,B578,72330,72226,Oizé,72,,,722260000B0534,,,,,,,,,,,,,0,1,Maison,191,4,S,sols,,,1630,0.1247,47.794706
2021-1200267,2021-04-09,000001,Vente,324000,,,LA POMMERAIE,B444,72330,72226,Oizé,72,,,722260000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,8575,0.124491,47.795146
2021-1200267,2021-04-09,000001,Vente,324000,,,LA MARE,B306,72330,72226,Oizé,72,,,722260000B0536,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1295,0.123917,47.794576
2021-1200267,2021-04-09,000001,Vente,324000,,,LA POMMERAIE,B444,72330,72226,Oizé,72,,,722260000B0537,,,,,,,,,,,,,0,,,,,P,prés,,,9790,0.123966,47.79453
2021-1200267,2021-04-09,000001,Vente,324000,,,LE BOIS DU MORTIER,B053,72330,72226,Oizé,72,,,722260000B0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3006,0.12551,47.791358
2021-1200907,2021-04-15,000001,Vente,8000,,,LA SABLIERE,B551,72330,72226,Oizé,72,,,722260000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,30170,0.105873,47.791977
2021-1201137,2021-04-30,000001,Vente,2000,,,L AIGUILLEE,B001,72330,72226,Oizé,72,,,72226000ZD0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3150,0.080992,47.802357
2021-1201343,2021-04-06,000001,Vente,36050,,,SAPINIERE DE L ESSART,B556,72330,72226,Oizé,72,,,722260000C0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4225,0.116221,47.792843
2021-1202226,2021-05-07,000001,Vente,30000,,,SAPINIERE DE CHATEAU GAILL,B555,72330,72226,Oizé,72,,,722260000D0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7885,0.108387,47.818903
2021-1202226,2021-05-07,000001,Vente,30000,,,SAPINIERE DE CHATEAU GAILL,B555,72330,72226,Oizé,72,,,722260000D0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8805,0.10873,47.818307
2021-1202699,2021-06-11,000001,Vente,133000,5589,,BEAUMONT,B013,72330,72226,Oizé,72,,,722260000A0988,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,1000,0.106442,47.813688
2021-1202699,2021-06-11,000001,Vente,133000,5589,,BEAUMONT,B013,72330,72226,Oizé,72,,,722260000A0988,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,0.106442,47.813688
2021-1202699,2021-06-11,000001,Vente,133000,5589,,BEAUMONT,B013,72330,72226,Oizé,72,,,722260000A0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.106442,47.813688
2021-1202699,2021-06-11,000001,Vente,133000,5589,,BEAUMONT,B013,72330,72226,Oizé,72,,,722260000A0988,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.106442,47.813688
2021-1203382,2021-06-14,000001,Vente,192000,6,,RUE DU CLOS BOUGAS,0056,72330,72226,Oizé,72,,,722260000D0106,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,0.100683,47.811962
2021-1203382,2021-06-14,000001,Vente,192000,6,,RUE DU CLOS BOUGAS,0056,72330,72226,Oizé,72,,,722260000D0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.100683,47.811962
2021-1203382,2021-06-14,000001,Vente,192000,6,,RUE DU CLOS BOUGAS,0056,72330,72226,Oizé,72,,,722260000D0106,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,1935,0.100683,47.811962
2021-1203382,2021-06-14,000001,Vente,192000,6,,RUE DU CLOS BOUGAS,0056,72330,72226,Oizé,72,,,722260000D0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1935,0.100683,47.811962
2021-1203782,2021-06-22,000001,Vente,1000,5,,RUE DE LA DISTILLERIE,0070,72330,72226,Oizé,72,,,722260000A0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,535,0.103384,47.807848
2021-1204075,2021-06-16,000001,Vente,1700,,,LE BOIS DES TAILLIS,B051,72330,72226,Oizé,72,,,722260000B0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10510,0.119918,47.794117
2021-1204075,2021-06-16,000001,Vente,1700,,,LA LANDE HAUTE,B284,72330,72226,Oizé,72,,,722260000C0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6900,0.115073,47.791626
2021-1204254,2021-07-01,000001,Vente,22250,,,LA LANDE,B265,72330,72226,Oizé,72,,,722260000B0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10700,0.125419,47.806076
2021-1204254,2021-07-01,000001,Vente,22250,,,LA GRANDE LANDE,B219,72330,72226,Oizé,72,,,722260000D0323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,38570,0.087691,47.798453
2021-1204463,2021-07-01,000001,Vente,183000,5591,,PENCHIEN,B349,72330,72226,Oizé,72,,,722260000C1068,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,864,0.10282,47.8072
2021-1205345,2021-07-22,000001,Vente,2877,,,LE CHAMP DU PRE,B121,72330,72226,Oizé,72,,,722260000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,8220,0.089004,47.798069
2021-1205923,2021-08-02,000001,Vente,17560,,,LE PRE DES FERMES,B504,72330,72226,Oizé,72,,,722260000A0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3500,0.117711,47.812993
2021-1206241,2021-08-16,000001,Vente,160000,4,,RUE DES PRUNIERS,0243,72330,72226,Oizé,72,,,722260000A0517,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,446,0.102643,47.810321
2021-1206241,2021-08-16,000001,Vente,160000,4,,RUE DES PRUNIERS,0243,72330,72226,Oizé,72,,,722260000A0517,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,694,0.102643,47.810321
2021-1207164,2021-09-01,000001,Vente,75000,8,,RUE DES HIRONDELLES,0130,72330,72226,Oizé,72,,,722260000D0620,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,851,0.098283,47.809687
2021-1207458,2021-09-02,000001,Vente,148000,17,,MALFORGE,B303,72330,72226,Oizé,72,,,722260000C1111,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,0.112284,47.783869
2021-1207458,2021-09-02,000001,Vente,148000,17,,MALFORGE,B303,72330,72226,Oizé,72,,,722260000C1111,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1000,0.112284,47.783869
2021-1207466,2021-09-07,000001,Vente,2000,,,LA LANDE DES SOUCIS,B281,72330,72226,Oizé,72,,,722260000D0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13120,0.079742,47.795106
2021-1207466,2021-09-07,000001,Vente,2000,,,LA LANDE DES SOUCIS,B281,72330,72226,Oizé,72,,,722260000D0423,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6519,0.078464,47.79482
2021-1207570,2021-09-14,000001,Vente,135000,10,,RUE DU CLOS BOUGAS,0056,72330,72226,Oizé,72,,,722260000D0576,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2818,0.099532,47.812088
2021-1207570,2021-09-14,000001,Vente,135000,10,,RUE DU CLOS BOUGAS,0056,72330,72226,Oizé,72,,,722260000D0576,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.099532,47.812088
2021-1208108,2021-09-18,000001,Vente,40000,,,LE PRE,B449,72330,72226,Oizé,72,,,722260000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,2100,0.117746,47.813658
2021-1208108,2021-09-18,000001,Vente,40000,,,LE PRE DES MARAIS,B506,72330,72226,Oizé,72,,,722260000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,3460,0.117004,47.813199
2021-1208108,2021-09-18,000001,Vente,40000,,,LA LIGNE,B294,72330,72226,Oizé,72,,,722260000A0428,,,,,,,,,,,,,0,,,,,L,landes,,,613,0.117321,47.813578
2021-1208108,2021-09-18,000001,Vente,40000,,,LE PRE,B449,72330,72226,Oizé,72,,,722260000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,3602,0.118113,47.813165
2021-1208108,2021-09-18,000001,Vente,40000,,,LA LIGNE,B294,72330,72226,Oizé,72,,,722260000A0469,,,,,,,,,,,,,0,,,,,L,landes,,,428,0.117936,47.81351
2021-1208108,2021-09-18,000001,Vente,40000,,,PRE DU MOULIN,B521,72330,72226,Oizé,72,,,722260000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,3321,0.116606,47.813397
2021-1209267,2021-10-11,000001,Vente,107500,5243,,PILMY,B438,72330,72226,Oizé,72,,,72226000ZA0007,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,120,0.102825,47.782393
2021-1209464,2021-10-12,000002,Vente,70000,,,RUE DU CLOS BOUGAS,0056,72330,72226,Oizé,72,,,722260000A1068,,,,,,,,,,,,,0,,,,,S,sols,,,197,0.103003,47.811896
2021-1210380,2021-11-15,000001,Vente,32450,,,MALFORGE,B303,72330,72226,Oizé,72,,,722260000C0706,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.114524,47.783077
2021-1210380,2021-11-15,000001,Vente,32450,5,,MALFORGE,B303,72330,72226,Oizé,72,,,722260000C0707,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,900,0.114781,47.783155
2021-1210380,2021-11-15,000001,Vente,32450,5,,MALFORGE,B303,72330,72226,Oizé,72,,,722260000C0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,0.114781,47.783155
2021-1210380,2021-11-15,000001,Vente,32450,,,LE POMMERAY,B445,72330,72226,Oizé,72,,,722260000C0801,,,,,,,,,,,,,0,,,,,S,sols,,,677,0.114451,47.783189
2021-1210380,2021-11-15,000001,Vente,32450,,,LE POMMERAY,B445,72330,72226,Oizé,72,,,722260000C1132,,,,,,,,,,,,,0,,,,,T,terres,,,704,0.114471,47.782985
2021-1210382,2021-11-02,000001,Vente,22000,1,,RUE DU CLOS BOUGAS,0056,72330,72226,Oizé,72,,,722260000A1067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,127,0.102788,47.811795
2021-1210382,2021-11-02,000001,Vente,22000,1,,RUE DU CLOS BOUGAS,0056,72330,72226,Oizé,72,,,722260000A1067,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.102788,47.811795
2021-1210809,2021-11-18,000001,Vente,13000,5305,,LE BROSSAY,B068,72330,72226,Oizé,72,,,722260000B0128,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,9570,0.120704,47.805236
2021-1210809,2021-11-18,000001,Vente,13000,5305,,LE BROSSAY,B068,72330,72226,Oizé,72,,,722260000B0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.120704,47.805236
2021-1210820,2021-11-18,000002,Vente,1000,,,CHE DE LA GUILBERDIERE,0120,72330,72226,Oizé,72,,,722260000B0872,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.13648,47.793457
2021-1210825,2021-12-02,000001,Vente,1300,,,LE LANDRAY,B290,72330,72226,Oizé,72,,,722260000D0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3715,0.09132,47.813798
2021-1212176,2021-12-30,000001,Vente,127000,,,LE CLOTEAU,B150,72330,72226,Oizé,72,,,722260000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.127601,47.818938
2021-1212176,2021-12-30,000001,Vente,127000,,,LE GRAND MOIRE,B208,72330,72226,Oizé,72,,,722260000A0484,,,,,,,,,,,,,0,,,,,S,sols,,,544,0.127788,47.818762
2021-1212176,2021-12-30,000001,Vente,127000,5012,,LE GRAND MOIRE,B208,72330,72226,Oizé,72,,,722260000A0485,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,959,0.12778,47.818992
2021-1212260,2021-12-29,000002,Vente,53550,,,LE SABLON,B552,72330,72226,Oizé,72,,,722260000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,9315,,
