siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01798,01625043301798,O,1991-01-01,,,,,false,4,,,,,CENTRE COMMERCIAL DELTA,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4E,NAF1993,N,5.3494997,43.3639032,0.56,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
210202859,00018,21020285900018,O,1983-03-01,03,2018,,2020-08-25T10:15:28,true,4,,,,RUE,DE SAINT QUENTIN,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.251288,49.867808,0.94,street,Rue de Saint-quentin 02100 Fayet,02303_0148,G,RUE DE SAINT QUENTIN,
210202859,00026,21020285900026,O,1983-12-21,02,2018,,2020-08-25T10:15:28,false,3,,,,RUE,DE SAINT QUENTIN,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.251288,49.867808,0.94,street,Rue de Saint-quentin 02100 Fayet,02303_0148,G,RUE DE SAINT QUENTIN,
260202973,00012,26020297300012,O,1983-03-01,NN,,,2010-06-26T03:02:52,true,3,MAIRIE,,,RUE,DE SAINT QUENTIN,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.251288,49.867808,0.94,street,Rue de Saint-quentin 02100 Fayet,02303_0148,G,RUE DE SAINT QUENTIN,
300798113,02478,30079811302478,O,1989-04-01,,,,2006-01-24T11:31:54,false,4,,205,B,,LOTISSEMENT LES MARLETTES,02100,FAYET,,BP 649,02303,59061,ROUBAIX CEDEX 1,,,,,,,,,,,,,,,,,1993-12-25,F,ESPACE BELGRAND,,,,52.4C,NAF1993,N,3.252161,49.857914,0.55,street,Les Marlettes 02100 Fayet,02303_n8v6l1,G,LES MARLETTES,
300942539,00028,30094253900028,O,1900-01-01,NN,,,2008-01-04T19:12:34,false,3,,6,,ALL,DES CHATAIGNIERS,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.257959,49.865839,0.86,housenumber,6 Allée des Châtaigniers 02100 Fayet,02303_0026_00006,G,6 ALLEE DES CHATAIGNIERS,
302421748,00013,30242174800013,O,1974-01-01,NN,,,,true,1,,24,,,GALERIE MARCHANDE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.4B,NAF1993,O,5.3494997,43.3639032,0.91,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
304318454,00655,30431845400655,O,2001-07-06,NN,,,2006-11-25T09:17:15,false,3,CTRE CCIAL AUCHAN,,,RTE,D'AMIENS,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2004-05-16,F,,,,,52.4E,NAFRev1,O,2.5023552,49.8702632,0.76,poi,Route d'Amiens (Pont) Villers-Bretonneux,https://osm.org/way/152642213,G,,
304941388,00023,30494138800023,O,1900-01-01,NN,,,,true,3,,23,,ALL,DES CHARMES,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,3.258017,49.868188,0.84,housenumber,23 Allée des Charmes 02100 Fayet,02303_0024_00023,G,23 ALLEE DES CHARMES,
305154262,01985,30515426201985,O,2005-10-14,03,2018,,2020-08-25T10:23:05,false,2,CENTRE COMMERCIAL AUCHAN L,,,RTE,D'AMIENS,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,JULES,,,,47.71Z,NAFRev2,O,2.5023552,49.8702632,0.76,poi,Route d'Amiens (Pont) Villers-Bretonneux,https://osm.org/way/152642213,G,,
305732927,00010,30573292700010,O,,,,,,true,1,,23,,,DOMAINE DE FAYET,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.2505218,44.5253657,0.74,poi.guest_house,Domaine du Fayet (Maison d'hôte) Sanilhac,https://osm.org/node/4131012481,G,,
305836033,02133,30583603302133,O,2012-01-17,01,2018,,2020-08-25T10:23:19,false,1,PARC ACTIVITES COMMERCIALES,,,,RD 1029,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2012-01-17,A,COURTEPAILLE,,,COURTEPAILLE,56.10A,NAFRev2,O,,,0,,,,,,
306052515,00013,30605251500013,O,,,,,,true,1,,,,,,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306571225,00029,30657122500029,O,,NN,,,,true,1,,,,,CENTRE COMM MAMMOUTH,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.3494997,43.3639032,0.63,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
308159789,00137,30815978900137,O,1997-09-17,NN,,,2015-05-14T04:23:32,false,5,LOTISSEMENT LES MARLETTES,,,,FORUM DE PICARDIE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.54Z,NAFRev2,O,3.250757,49.868124,0.94,street,Forum de Picardie 02100 Fayet,02303_a001,G,FORUM DE PICARDIE,
308522127,00015,30852212700015,O,,NN,,,,true,1,,,,,GALERIE MARCHANDE MAMMOUTH,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.49,NAP,N,,,0,,,,,,
310793393,00045,31079339300045,O,1977-07-07,NN,,,,true,1,,,,,CENTRE COMMERCIAL,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,92.7C,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
310869789,00027,31086978900027,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL DELTA,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.3494997,43.3639032,0.56,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
311295109,00012,31129510900012,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
311315329,00822,31131532900822,O,2007-05-02,,,,2020-10-08T14:01:55,false,6,RN 29,,,,LE BOIS DES ROSES,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2020-07-01,A,B&M,,,,68.20B,NAFRev2,N,3.257001,49.860427,0.77,street,Rue du Bois des Roses 02100 Fayet,02303_0012,G,RUE DU BOIS DES ROSES,
311549240,00589,31154924000589,O,1997-07-15,NN,,,2019-06-24T13:17:30,false,3,,,,,LIEU-DIT LES MARLETTES,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,FABIO LUCCI,,,,47.71Z,NAFRev2,O,3.252161,49.857914,0.94,street,Les Marlettes 02100 Fayet,02303_n8v6l1,G,LES MARLETTES,
311555007,00021,31155500700021,O,,,,,,true,1,,,,,RESIDENCE FAYET,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.8871076,43.5995473,0.78,poi.residential,Résidence Le La Fayette (Zone résidentielle) Montpellier,https://osm.org/way/362808677,G,,
312347362,00690,31234736200690,O,1991-04-26,NN,,,,false,4,FORUM DE PICARDIE MAMMOUTH,,,,LES MARLETTES,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2000-12-31,F,KIABI ST QUENTIN,,,,52.4C,NAF1993,O,3.252161,49.857914,0.94,street,Les Marlettes 02100 Fayet,02303_n8v6l1,G,LES MARLETTES,
313183147,00013,31318314700013,O,1978-01-01,NN,,,2008-01-04T20:20:17,true,6,,4,,RUE,JEAN DE LA FONTAINE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.251218,49.868588,0.94,housenumber,4 Rue Jean de la Fontaine 02100 Fayet,02303_0085_00004,G,4 RUE JEAN DE LA FONTAINE,
314398850,00029,31439885000029,O,1900-01-01,NN,,,2008-04-05T00:15:21,false,3,,,,RTE,D AMIENS GALERIE MARCHANDE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.376087,49.8663696,0.77,poi.mall,Grand Amiens Glisy (Galerie marchande) Glisy,https://osm.org/way/141110338,G,,
314398876,00040,31439887600040,O,,,,,,true,1,,,,,GALER MARCH DELTA RTE AMIE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,64.11,NAP,N,,,0,,,,,,
314925090,03499,31492509003499,O,2005-10-14,NN,,,2018-09-29T12:15:10,false,2,GALERIE MARCHANDE LOCAL 11,,,,CENTRE COMMERCIAL AUCHAN,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATA,,,,47.72A,NAFRev2,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
315750208,00011,31575020800011,O,,,,,,true,1,,2,,CHE,DE ST QUENTIN,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.4639828,46.5522682,0.79,poi.track,Voie de Saint-Quentin à Saint-Bonnet de Joux (Chemin) La Guiche,https://osm.org/way/270408474,G,,
317037943,00022,31703794300022,O,1982-05-24,NN,,,2006-10-27T00:53:24,false,3,,14,,ALL,DES CHARMES,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,3.255569,49.866171,0.84,housenumber,14 Allée des Charmes 02100 Fayet,02303_0024_00014,G,14 ALLEE DES CHARMES,
317271732,00172,31727173200172,O,1996-12-02,NN,,,,false,4,CTRE COMMERC AUCHAN,,,RTE,N 44,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2000-12-31,F,BIJOUX RUBIS,,,,52.4V,NAF1993,O,,,0,,,,,,
318174927,00018,31817492700018,O,1980-01-01,NN,,,2008-11-07T00:33:53,true,4,GALERIE MARCHANDE,,,,CENTRE COMMERCIAL DU FAYET,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,74.8B,NAF1993,O,3.25236,49.864862,0.31,municipality,Fayet,02303,G,FAYET,
319730693,00219,31973069300219,O,2011-05-20,00,2018,,2020-08-25T10:28:22,false,4,,,,,CENTRE COMMERCIAL AUCHAN,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2018-03-15,A,MILLIM,,,,47.72A,NAFRev2,N,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
319844601,00017,31984460100017,O,,NN,,,,true,1,,13,,ALL,DES TILLEULS,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.256243,49.868968,0.85,housenumber,13 Allée des Tilleuls 02100 Fayet,02303_0155_00013,G,13 ALLEE DES TILLEULS,
319949715,00761,31994971500761,O,2009-03-01,NN,,,2012-05-05T01:28:18,false,2,ZAC LES MARLETTES,,,,FORUM DE PICARDIE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2010-01-31,F,BUT,,,,47.59A,NAFRev2,O,3.250757,49.868124,0.94,street,Forum de Picardie 02100 Fayet,02303_a001,G,FORUM DE PICARDIE,
320465883,00017,32046588300017,O,1980-10-01,NN,,,,false,4,GALERIE MARCHANDE DELTA,,,,CENTRE COMMERCIAL,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1995-10-01,F,THAMA,,,,52.4A,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
320772510,01194,32077251001194,O,2000-05-31,21,2018,,2020-08-25T10:28:53,false,5,CENTRE COMMERCIAL AUCHAN,44,,RTE,NATIONALE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,56.10B,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320772510,02192,32077251002192,O,2016-03-01,,,,2016-05-12T14:23:46,false,1,CCIAL AUCHAN LOT NUMERO 128,44,,RTE,NATIONALE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,56.10A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322424342,02867,32242434202867,O,1998-01-01,00,2018,,2020-08-25T10:29:39,false,5,LOT 202  B,,,,ZAC LE FORUM DE PICARDIE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,47.71Z,NAFRev2,O,3.250757,49.868124,0.71,street,Forum de Picardie 02100 Fayet,02303_a001,G,FORUM DE PICARDIE,
322506502,00044,32250650200044,O,1988-11-22,NN,,,2008-01-04T18:36:26,true,3,,6,,ALL,DES CHATAIGNIERS,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,3.257959,49.865839,0.86,housenumber,6 Allée des Châtaigniers 02100 Fayet,02303_0026_00006,G,6 ALLEE DES CHATAIGNIERS,
322903386,00199,32290338600199,O,1990-08-29,,,,,false,4,ZAC,,,,FORUM DE PICARDIE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1993-12-25,F,CONNEXION,,,,52.4L,NAF1993,N,3.250757,49.868124,0.94,street,Forum de Picardie 02100 Fayet,02303_a001,G,FORUM DE PICARDIE,
323057083,01119,32305708301119,O,1996-04-25,NN,,,2017-05-04T03:18:51,false,4,LOCAL 17,,,,C CIAL MAMMOUTH,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.59A,NAFRev2,O,5.3494997,43.3639032,0.7,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
323541318,00016,32354131800016,O,1982-02-01,NN,,,2008-12-06T05:04:15,true,4,,,,RTE,D AMIENS GAL MAMMOUTH,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
324746692,00023,32474669200023,O,1990-09-03,NN,,,,true,1,,,,,ZAC LES MARLETTES,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4H,NAF1993,O,3.252161,49.857914,0.74,street,Les Marlettes 02100 Fayet,02303_n8v6l1,G,LES MARLETTES,
325598571,00017,32559857100017,O,,NN,,,,true,1,,13,,RUE,PIERRE CURIE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4D,NAF1993,O,3.249587,49.867181,0.94,housenumber,13 Rue Pierre Curie 02100 Fayet,02303_0128_00013,G,13 RUE PIERRE CURIE,
325933778,00012,32593377800012,O,1982-10-04,NN,,,,true,1,,13,,RUE,PIERRE CURIE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,45.4D,NAF1993,O,3.249587,49.867181,0.94,housenumber,13 Rue Pierre Curie 02100 Fayet,02303_0128_00013,G,13 RUE PIERRE CURIE,
325933786,00015,32593378600015,O,,,,,,true,1,,13,,RUE,PIERRE CURIE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4D,NAF1993,N,3.249587,49.867181,0.94,housenumber,13 Rue Pierre Curie 02100 Fayet,02303_0128_00013,G,13 RUE PIERRE CURIE,
326726726,00036,32672672600036,O,2001-09-28,NN,,,2014-07-08T00:31:15,true,6,LOT LES MERLETTES,,,LD,SOUS LA CHOCQUE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.71Z,NAFRev2,O,3.24794,49.869249,0.31,street,Rue Quentin de la Tour 02100 Fayet,02303_0135,G,RUE QUENTIN DE LA TOUR,
326877404,00466,32687740400466,O,2000-10-02,NN,,,2006-11-25T10:03:31,false,3,CTRE COMMERC AUCHAN,,,RTE,N 44,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2003-11-30,F,GOLDY HORLOGERIE BIJOUTERIE,,,,52.4V,NAFRev1,O,,,0,,,,,,
327562450,00137,32756245000137,O,1988-12-01,,,,,false,4,LOT 312-313,,,,ZONE COMMERC LE FORUM PICA,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1994-12-25,F,LA MAISON DU CUIR,,,,52.4H,NAF1993,N,,,0,,,,,,
327562450,00145,32756245000145,O,1988-10-15,NN,,,,false,4,,,,,ZONE COMMERC LE FORUM PICA,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1994-12-25,F,PINEDE,,,,52.4H,NAF1993,N,,,0,,,,,,
327815668,00014,32781566800014,O,1983-07-07,NN,,,2006-11-25T10:06:09,true,4,,,,,GAL MARCH MAMMOUTH NO 7,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,52.4R,NAFRev1,O,,,0,,,,,,
328251558,00024,32825155800024,O,1992-01-31,NN,,,,false,4,,17,,RUE,DE ST QUENTIN,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2A,NAF1993,N,3.253717,49.865367,0.85,housenumber,17 Rue de Saint-quentin 02100 Fayet,02303_0148_00017,G,17 RUE DE SAINT QUENTIN,
328768312,00097,32876831200097,O,1994-11-17,NN,,,,false,4,C CIAL,,,RTE,N 29,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2003-03-31,F,QUICK,,,,55.3B,NAFRev1,O,,,0,,,,,,
329010185,00034,32901018500034,O,1997-06-01,NN,,,2008-11-07T00:47:01,false,3,,,,,FORUM DE PICARDIE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,52.7D,NAFRev1,O,3.250757,49.868124,0.94,street,Forum de Picardie 02100 Fayet,02303_a001,G,FORUM DE PICARDIE,
329121073,00145,32912107300145,O,2003-09-01,NN,,,2006-11-25T10:09:55,false,3,RN 44,,,,CENTRE COMMERCIAL AUCHAN,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2004-01-03,F,BIJOUTERIE GOLDY,,,,52.4V,NAFRev1,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
329186316,00017,32918631600017,O,,,,,,true,1,,4,,RUE,JEAN DE LA FONTAINE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.251218,49.868588,0.94,housenumber,4 Rue Jean de la Fontaine 02100 Fayet,02303_0085_00004,G,4 RUE JEAN DE LA FONTAINE,
329462857,00023,32946285700023,O,1985-10-01,NN,,,,false,4,,7,,RUE,DES BUTTES,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,45.4M,NAF1993,O,3.250183,49.869306,0.94,housenumber,7 Rue des Buttes 02100 Fayet,02303_0018_00007,G,7 RUE DES BUTTES,
330267691,03991,33026769103991,O,2014-01-01,03,2018,,2020-08-25T10:34:17,false,1,,,,,CENTRE COMMERCIAL AUCHAN,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2014-01-01,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
330487984,00016,33048798400016,O,1984-08-21,NN,,,,false,4,,2,,ALL,DES CHATAIGNERS,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,70.2C,NAF1993,N,3.256967,49.866366,0.78,housenumber,2 Allée des Châtaigniers 02100 Fayet,02303_0026_00002,G,2 ALLEE DES CHATAIGNIERS,
331077495,00025,33107749500025,O,1988-05-01,NN,,,,true,4,,,,,GALERIE MARCHANDE MAMMOUTH,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
331338145,00161,33133814500161,O,1997-10-06,NN,,,,false,4,,,,,CTRE COMMERCIAL AUCHAN,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2003-06-01,F,PIZZA PAI,,,,55.3B,NAFRev1,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
331775833,00014,33177583300014,O,1985-02-04,NN,,,2006-11-25T10:17:53,true,1,,,,,GAL MARCH MAMMOUTH,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
332569789,00016,33256978900016,O,1985-03-01,NN,,,,true,1,,,,,CENTRE COMMERCIAL MAMMOUTH,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.4V,NAF1993,N,5.3494997,43.3639032,0.54,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
333534642,00025,33353464200025,O,2006-01-21,NN,,,2010-04-18T04:34:04,false,4,CENTRE FORUM PICARDIE,,,RTE,D'AMIENS,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-09-30,F,CUIR CENTER SAINT QUENTIN,,,,47.59A,NAFRev2,O,2.5023552,49.8702632,0.76,poi,Route d'Amiens (Pont) Villers-Bretonneux,https://osm.org/way/152642213,G,,
333634160,00225,33363416000225,O,2004-08-31,,,,2012-05-05T02:21:25,false,4,CENTRE COMMERCIAL AUCHAN F,,,,,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2010-01-01,F,PIZZA PAI,,,,56.10C,NAFRev2,O,,,0,,,,,,
333770469,00034,33377046900034,O,1988-07-01,NN,,,2009-05-27T09:07:18,false,5,CENTRE COMMERCIAL MAMOUTH,,,RTE,D AMIENS,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5023552,49.8702632,0.76,poi,Route d'Amiens (Pont) Villers-Bretonneux,https://osm.org/way/152642213,G,,
334413713,02339,33441371302339,O,2000-10-15,NN,,,2010-04-18T04:36:55,false,5,CTRE COMM AUCHAN,,,RTE,N 44,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,74.20Z,NAFRev2,O,,,0,,,,,,
339044257,00014,33904425700014,O,,NN,,,,true,1,,,,RUE,PIERRE CURIE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.11,NAP,N,3.251644,49.866747,0.94,street,Rue Pierre Curie 02100 Fayet,02303_0128,G,RUE PIERRE CURIE,
339133357,00014,33913335700014,O,,NN,,,,true,1,,23,,ALL,DES CHARMES,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1994-03-20,F,,,,,45.4J,NAF1993,O,3.258017,49.868188,0.84,housenumber,23 Allée des Charmes 02100 Fayet,02303_0024_00023,G,23 ALLEE DES CHARMES,
339199267,00016,33919926700016,O,,,,,,true,1,,7,,RUE,DES BUTTES,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,3.250183,49.869306,0.94,housenumber,7 Rue des Buttes 02100 Fayet,02303_0018_00007,G,7 RUE DES BUTTES,
339273005,00019,33927300500019,O,1986-09-01,NN,,,2008-01-04T21:29:13,true,3,,6,,ALL,DES CHATAIGNIERS,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,3.257959,49.865839,0.86,housenumber,6 Allée des Châtaigniers 02100 Fayet,02303_0026_00006,G,6 ALLEE DES CHATAIGNIERS,
339403933,01062,33940393301062,O,2013-07-31,11,2018,,2020-08-25T10:38:34,false,1,FORUM DE PICARDIE,,,,LES MARLETTES,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,47.54Z,NAFRev2,O,3.252161,49.857914,0.94,street,Les Marlettes 02100 Fayet,02303_n8v6l1,G,LES MARLETTES,
339888091,00016,33988809100016,O,,NN,,,,true,1,,12,,RUE,QUENTIN DE LA TOUR,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,02.0B,NAF1993,N,3.246991,49.868985,0.94,housenumber,12 Rue Quentin de la Tour 02100 Fayet,02303_0135_00012,G,12 RUE QUENTIN DE LA TOUR,
339895781,00732,33989578100732,O,1988-09-13,NN,,,,false,4,LOT FORUM DE PICARDIE,,,,LIEU DIT LES MARIETTES,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1995-12-25,F,MAG MULTICHAUSS,,,,52.4E,NAF1993,O,3.252161,49.857914,0.73,street,Les Marlettes 02100 Fayet,02303_n8v6l1,G,LES MARLETTES,
339942492,00143,33994249200143,O,2008-12-01,NN,,,2016-04-26T03:32:48,false,1,,,,RTE,D'AMIENS C COMMERCIAL AUCHAN,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,47.78C,NAFRev2,O,,,0,,,,,,
341154250,00011,34115425000011,O,1987-05-05,NN,,,2006-10-27T03:07:28,true,3,,4,,ALL,DES TILLEULS,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,70.2C,NAFRev1,N,3.254051,49.867423,0.84,housenumber,4 Allée des Tilleuls 02100 Fayet,02303_0155_00004,G,4 ALLEE DES TILLEULS,
341212173,00569,34121217300569,O,1988-09-01,,,,2015-12-21T21:22:04,false,4,LOT 202B MAGASIN 376,,,,ZAC LE FORUM DE PICARDIE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1999-08-31,F,GERANT MANDATAIRE CHAUSSURES ERAM,,,,52.4E,NAF1993,N,3.250757,49.868124,0.71,street,Forum de Picardie 02100 Fayet,02303_a001,G,FORUM DE PICARDIE,
341633725,00377,34163372500377,O,1999-06-29,11,2018,,2020-08-25T10:40:05,false,4,RTE NATIONALE,,,,FORUM DE PICARDIE,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2012-03-16,A,GAMM VERT,,,,47.76Z,NAFRev2,O,3.250757,49.868124,0.94,street,Forum de Picardie 02100 Fayet,02303_a001,G,FORUM DE PICARDIE,
341697696,00035,34169769600035,O,2005-10-14,NN,,,2015-05-14T07:18:29,false,2,GALERIE COMMERCIALE AUCHAN,,,,,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,JEFF DE BRUGES,,,,47.24Z,NAFRev2,N,,,0,,,,,,
342155058,00015,34215505800015,O,1968-01-01,NN,,,2008-01-04T22:00:21,true,3,,20,,RUE,LOUIS PASTEUR,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.247989,49.86987,0.94,housenumber,20 Rue Louis Pasteur 02100 Fayet,02303_0103_00020,G,20 RUE LOUIS PASTEUR,
342376167,00017,34237616700017,O,1986-08-31,NN,,,2014-06-19T08:21:22,false,4,,17,,ALL,DES PEUPLIERS,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,3.253192,49.868995,0.85,housenumber,17 Allée des Peupliers 02100 Fayet,02303_0125_00017,G,17 ALLEE DES PEUPLIERS,
342837416,02322,34283741602322,O,2005-07-07,02,2018,,2020-08-25T10:40:52,false,2,GALERIE MARCHANDE,,,RTE,N 29 CENTRE COMMERCIALE A,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLAIRE'S,,,,47.77Z,NAFRev2,O,,,0,,,,,,
342920204,00076,34292020400076,O,1998-10-01,03,2018,,2020-08-25T10:40:56,false,3,,,,,CTRE COM  MAMMOUTH,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHIC ET CHOC,,,,96.02A,NAFRev2,O,5.3494997,43.3639032,0.7,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
343061412,00106,34306141200106,O,2005-01-01,,,,2008-01-04T22:11:06,false,2,CENTRE AUCHAN,5001,,RUE,DES MARLETTES,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78A,NAFRev2,N,3.253336,49.85847,0.75,street,Rue des Marlettes 02100 Fayet,02303_0106,G,RUE DES MARLETTES,
343061412,00122,34306141200122,O,2016-04-01,02,2018,,2020-08-25T10:41:02,false,1,CENTRE COMMERCIAL AUCHAN CELLULE 17A,,,,,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,ATOL,47.78A,NAFRev2,O,,,0,,,,,,
343208591,00028,34320859100028,O,1992-02-02,NN,,,2008-01-05T19:35:18,true,3,,9,,ALL,DES PINS,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.257613,49.869147,0.82,housenumber,9 Allée des Pins 02100 Fayet,02303_0130_00009,G,9 ALLEE DES PINS,
343587549,00019,34358754900019,O,,NN,,,,true,1,,,,,CENT COMM DELTA,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,5.3494997,43.3639032,0.66,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
343738266,00539,34373826600539,O,2015-01-15,02,2018,,2020-08-25T10:41:31,false,1,CENTRE COMMERCIAL AUCHAN,,,RTE,D'AMIENS RN 29,02100,FAYET,,,02303,,,,,,,,,,,,,,,,,,,2015-01-15,A,LA BOUTIQUE DU COIFFEUR,,,,46.45Z,NAFRev2,O,,,0,,,,,,