siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704464,00016,21270446400016,O,1983-03-01,01,2019,,2021-10-27T08:07:34,true,3,,,,RTE,DES FERRIERES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.964225,49.050467,0.72,street,Route de Ferrieres Haut Clocher 27190 Ormes,27446_zgrg8f,G,ROUTE DE FERRIERES HAUT CLOCHER,
212704464,00024,21270446400024,O,1983-12-21,NN,,,,false,4,,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212704464,00032,21270446400032,O,1995-09-01,01,2019,,2021-10-27T08:07:34,false,3,,,,,LE VILLAGE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.96266,49.053965,0.94,street,Le Village 27190 Ormes,27446_aau6yz,G,LE VILLAGE,
252701396,00019,25270139600019,O,1983-03-01,NN,,,2006-10-26T23:43:33,false,4,MAIRIE,,,RTE,DES FERRIERES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,75.1C,NAFRev1,O,0.964225,49.050467,0.72,street,Route de Ferrieres Haut Clocher 27190 Ormes,27446_zgrg8f,G,ROUTE DE FERRIERES HAUT CLOCHER,
262705106,00017,26270510600017,O,1995-12-25,,,,2010-06-26T03:07:19,true,2,MAIRIE,,,RTE,DES FERRIERES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.964225,49.050467,0.72,street,Route de Ferrieres Haut Clocher 27190 Ormes,27446_zgrg8f,G,ROUTE DE FERRIERES HAUT CLOCHER,
301779161,00019,30177916100019,O,1974-01-01,NN,,,,true,4,,,,LD,LA GOUBERGE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,0.928852,49.053405,0.93,street,Rue de la Gouberge 27190 Ormes,27446_0031,G,RUE DE LA GOUBERGE,
314377813,00014,31437781300014,O,1900-01-01,NN,,,2012-09-20T09:56:09,false,3,,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
320610140,00016,32061014000016,O,1981-01-01,NN,,,2006-11-25T09:47:52,false,3,,,,,CRECHES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,01.1A,NAFRev1,N,0.930145,49.051484,0.94,street,Crèches 27190 Ormes,27446_9szko7,G,CRECHES,
320610140,00024,32061014000024,O,2006-11-08,,,,2014-07-03T03:59:07,true,3,HAMEAU DE CRECHES,26,,RTE,D'EMANVILLE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,0.931421,49.048902,0.85,housenumber,26 Route d’Emanville 27190 Ormes,27446_0020_00026,G,26 ROUTE D EMANVILLE,
323101667,00034,32310166700034,O,2014-07-01,NN,,,2018-09-29T12:20:19,true,3,,4,,RUE,DE BLONDEMARE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91B,NAFRev2,O,0.969243,49.060376,0.94,housenumber,4 Rue de Blondemare 27190 Ormes,27446_0005_00004,G,4 RUE DE BLONDEMARE,
331482539,00011,33148253900011,O,,NN,,,,true,1,,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,,,0,,,,,,
333047306,00019,33304730600019,O,,NN,,,,true,1,,,,,CRECHES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.60,NAP,N,0.930145,49.051484,0.94,street,Crèches 27190 Ormes,27446_9szko7,G,CRECHES,
333053460,00015,33305346000015,O,,NN,,,,true,1,,,,,CRECHES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,00.10,NAP,N,0.930145,49.051484,0.94,street,Crèches 27190 Ormes,27446_9szko7,G,CRECHES,
333799567,00016,33379956700016,O,1986-01-01,NN,,,2019-06-24T13:27:32,true,4,,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
334480308,00017,33448030800017,O,1980-01-01,NN,,,2020-01-17T04:07:16,true,5,,3,,RTE,DE BEAUVAIS,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,0.962207,49.050908,0.84,housenumber,3 Route de Beauvais 27190 Ormes,27446_0003_00003,G,3 ROUTE DE BEAUVAIS,
340930346,00010,34093034600010,O,1987-04-04,NN,,,2015-07-09T09:30:02,false,5,,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340930346,00028,34093034600028,O,2015-07-10,,,,2021-02-23T10:56:49,true,1,,1,,RTE,DE FOLLEVILLE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,01.11Z,NAFRev2,N,0.95951,49.05518,0.85,housenumber,1 Route de Folleville 27190 Ormes,27446_0023_00001,G,1 ROUTE DE FOLLEVILLE,
341876415,00017,34187641500017,O,1987-07-01,NN,,,2008-11-07T01:02:46,true,3,,,,,CRECHES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,45.2V,NAF1993,N,0.930145,49.051484,0.94,street,Crèches 27190 Ormes,27446_9szko7,G,CRECHES,
344745591,00026,34474559100026,O,1996-03-08,NN,,,2017-05-04T05:45:25,false,4,CHEZ MR DANIEL JACOB,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344745591,00034,34474559100034,O,2015-03-12,,,,2021-02-23T10:59:42,true,1,,1,,RTE,DE FOLLEVILLE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2015-03-12,A,,,,,01.61Z,NAFRev2,N,0.95951,49.05518,0.85,housenumber,1 Route de Folleville 27190 Ormes,27446_0023_00001,G,1 ROUTE DE FOLLEVILLE,
349182352,00014,34918235200014,O,1989-01-05,NN,,,2008-01-04T23:00:53,true,3,,,,,L ANCIEN PRESBYTERE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.9468117,44.8129151,0.88,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
351838610,00019,35183861000019,O,1989-08-01,NN,,,2013-09-24T03:29:33,true,4,LE BOIS NORMAND,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,0.957713,49.072536,0.77,street,Rue du Bois Normand 27190 Ormes,27446_0008,D,RUE DU BOIS NORMAND,
352319594,00045,35231959400045,O,2005-01-01,,,,2021-02-23T11:04:48,true,2,,11,B,RUE,DE LA GOUBERGE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,N,0.93,49.053357,0.95,interpolation,11 Rue de la Gouberge 27190 Ormes,,G,9 RUE DE LA GOUBERGE,
380510453,00018,38051045300018,O,1990-11-27,NN,,,2021-10-16T08:48:53,true,3,,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382307361,00016,38230736100016,O,1991-04-01,02,2019,0811ZA,2021-10-27T08:10:32,true,5,,8,,RTE,DE BEAUMONT,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,08.11Z,NAFRev2,O,0.94579,49.068099,0.85,housenumber,8 Route de Beaumont 27190 Ormes,27446_0002_00008,G,8 ROUTE DE BEAUMONT,
384277869,00028,38427786900028,O,2000-09-01,NN,,,2009-04-07T04:51:50,true,3,,7,,RTE,DE BEAUMONT,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9444,49.068241,0.85,housenumber,7 Route de Beaumont 27190 Ormes,27446_0002_00007,G,7 ROUTE DE BEAUMONT,
385269592,00015,38526959200015,O,1975-01-01,NN,,,,true,4,,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
385269717,00018,38526971700018,O,1981-04-01,NN,,,2011-07-29T08:25:25,true,4,,,,,LE BOIS NORMAND,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.957713,49.072536,0.77,street,Rue du Bois Normand 27190 Ormes,27446_0008,G,RUE DU BOIS NORMAND,
385269717,00026,38526971700026,O,2009-02-15,,,,2016-01-12T00:14:14,false,1,,2,,RUE,DU BOIS NORMAND,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,68.20B,NAFRev2,N,0.958574,49.072412,0.94,housenumber,2 Rue du Bois Normand 27190 Ormes,27446_0008_00002,G,2 RUE DU BOIS NORMAND,
385272117,00016,38527211700016,O,1978-01-01,NN,,,2016-07-31T03:31:21,true,4,,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385297122,00025,38529712200025,O,1998-02-02,,,,2008-11-08T00:46:51,false,3,,4,,RTE,DE FERRIERES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,N,0.962133,49.05329,0.84,housenumber,4 Route de Ferrieres Haut Clocher 27190 Ormes,27446_zgrg8f_00004,G,4 ROUTE DE FERRIERES HT CLOCHER,
387496466,00021,38749646600021,O,1997-06-01,,,,2006-12-15T00:46:37,false,3,,13,,RTE,DE FERRIERES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,0.965003,49.051248,0.85,housenumber,13 Route de Ferrieres Haut Clocher 27190 Ormes,27446_zgrg8f_00013,G,13 ROUTE DE FERRIERES HT CLOCHER,
387793706,00012,38779370600012,O,,NN,,,,true,1,,,,,LA GOUBERGE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.1Z,NAF1993,N,0.928852,49.053405,0.93,street,Rue de la Gouberge 27190 Ormes,27446_0031,G,RUE DE LA GOUBERGE,
388478901,00019,38847890100019,O,,NN,,,,true,1,,,,,LA GOUBERGE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,72.1Z,NAF1993,N,0.928852,49.053405,0.93,street,Rue de la Gouberge 27190 Ormes,27446_0031,G,RUE DE LA GOUBERGE,
388788671,00013,38878867100013,O,1992-10-01,NN,,,,true,4,,,,,LA GOUBERGE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,0.928852,49.053405,0.93,street,Rue de la Gouberge 27190 Ormes,27446_0031,G,RUE DE LA GOUBERGE,
389004839,00012,38900483900012,O,,,,,,true,1,,,,,LE BOIS NORMAND,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.957713,49.072536,0.77,street,Rue du Bois Normand 27190 Ormes,27446_0008,G,RUE DU BOIS NORMAND,
389513268,00018,38951326800018,O,1992-10-01,NN,,,,true,3,,,,,LA GOUBERGE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.928852,49.053405,0.93,street,Rue de la Gouberge 27190 Ormes,27446_0031,G,RUE DE LA GOUBERGE,
390441863,00029,39044186300029,O,1996-01-01,NN,,,2008-01-04T23:40:11,true,3,,,,,LE VILLAGE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.96266,49.053965,0.94,street,Le Village 27190 Ormes,27446_aau6yz,G,LE VILLAGE,
390717262,00013,39071726200013,O,1993-04-01,NN,,,,true,1,,,,RUE,DE BLONDEMARE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,0.968529,49.062048,0.94,street,Rue de Blondemare 27190 Ormes,27446_0005,G,RUE DE BLONDEMARE,
390824159,00011,39082415900011,O,,NN,,,2006-11-25T12:04:04,true,1,,,,RUE,DE BLONDEMARE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,45.2J,NAF1993,N,0.968529,49.062048,0.94,street,Rue de Blondemare 27190 Ormes,27446_0005,G,RUE DE BLONDEMARE,
392672770,00014,39267277000014,O,1993-10-01,NN,,,2018-05-08T04:03:31,true,3,,,,,LE BOIS NORMAND,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.957713,49.072536,0.77,street,Rue du Bois Normand 27190 Ormes,27446_0008,G,RUE DU BOIS NORMAND,
394982276,00013,39498227600013,O,1994-04-20,NN,,,,true,4,CHEZ MR JACQUES FAUVEL,,,RTE,DE FOLLEVILLE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,71.3A,NAF1993,N,0.957853,49.056814,0.84,street,Route de Folleville 27190 Ormes,27446_0023,G,ROUTE DE FOLLEVILLE,
397737438,00010,39773743800010,O,1986-08-26,NN,,,2008-06-18T06:05:20,true,4,,,,RTE,DE BEAUMONT,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.94445,49.068286,0.83,street,Route de Beaumont 27190 Ormes,27446_0002,G,ROUTE DE BEAUMONT,
397961053,00022,39796105300022,O,2008-07-01,,,,2019-03-01T15:13:42,false,2,,10,B,RUE,DES TROIS CORNETS,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,41.10A,NAFRev2,N,0.965491,49.054316,0.67,housenumber,10bis Rue des 3 Cornets 27190 Ormes,27446_0015_00010_bis,G,10BIS RUE DES 3 CORNETS,
397961053,00030,39796105300030,O,2019-02-22,,,,2021-02-23T11:21:42,true,1,,8,,RTE,DE BEAUMONT,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,41.10A,NAFRev2,N,0.94579,49.068099,0.85,housenumber,8 Route de Beaumont 27190 Ormes,27446_0002_00008,G,8 ROUTE DE BEAUMONT,
398290619,00020,39829061900020,O,1998-09-01,NN,,,2013-03-06T05:13:33,true,8,,50,,RTE,DE FERRIERES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,68.31Z,NAFRev2,N,0.965802,49.048845,0.85,housenumber,50 Route de Ferrieres Haut Clocher 27190 Ormes,27446_zgrg8f_00050,G,50 ROUTE DE FERRIERES HT CLOCHER,
399475474,00017,39947547400017,O,1994-10-01,NN,,,2006-10-28T02:43:01,false,3,,,,,LE BOIS NORMAND,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.957713,49.072536,0.77,street,Rue du Bois Normand 27190 Ormes,27446_0008,G,RUE DU BOIS NORMAND,
401437322,00019,40143732200019,O,1993-12-01,NN,,,,false,4,,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402508808,00027,40250880800027,O,1998-08-01,NN,,,2008-11-08T01:13:42,false,4,,,,RUE,DE LA GARENNES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,45.4C,NAF1993,O,0.937832,49.045743,0.89,street,Rue de la Garenne 27190 Ormes,27446_0029,G,RUE DE LA GARENNE,
402508808,00035,40250880800035,O,2002-05-23,01,2019,4332AA,2021-10-27T08:28:47,true,5,,,,HAM,HAMEAU DE BLONDEMARE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,43.32A,NAFRev2,N,0.968529,49.062048,0.65,street,Rue de Blondemare 27190 Ormes,27446_0005,G,RUE DE BLONDEMARE,
403291669,00014,40329166900014,O,1995-04-01,NN,,,,true,1,,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404666430,00016,40466643000016,O,1984-12-31,NN,,,,true,1,,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405140351,00017,40514035100017,O,1996-04-27,NN,,,,false,3,,,,RTE,DE FERRIERES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0B,NAF1993,N,0.964225,49.050467,0.83,street,Route de Ferrieres Haut Clocher 27190 Ormes,27446_zgrg8f,G,ROUTE DE FERRIERES HAUT CLOCHER,
407920065,00015,40792006500015,O,1983-12-31,NN,,,2008-01-04T21:01:39,true,3,,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408332328,00017,40833232800017,O,1996-07-17,NN,,,,false,4,,,,,LE VILLAGE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.1F,NAF1993,N,0.96266,49.053965,0.94,street,Le Village 27190 Ormes,27446_aau6yz,G,LE VILLAGE,
419367123,00017,41936712300017,O,1998-06-26,NN,,,2008-01-04T23:35:15,true,3,LE VILLAGE,33,,RTE,DE FERRIERES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.96641,49.048091,0.85,housenumber,33 Route de Ferrieres Haut Clocher 27190 Ormes,27446_zgrg8f_00033,G,33 ROUTE DE FERRIERES HT CLOCHER,
422728030,00012,42272803000012,O,1999-04-01,NN,,,2008-01-05T00:27:10,true,3,HAMEAU DE CRECHES,24,,RTE,D EMANVILLE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.932045,49.048404,0.85,housenumber,24 Route d’Emanville 27190 Ormes,27446_0020_00024,G,24 ROUTE D EMANVILLE,
428113732,00013,42811373200013,O,1999-11-24,NN,,,2016-02-18T04:12:13,true,4,,3,,RUE,DE L EGLISE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,68.20A,NAFRev2,N,0.963252,49.052922,0.94,housenumber,3 Rue de l’Église 27190 Ormes,27446_0022_00003,G,3 RUE DE L EGLISE,
428130686,00010,42813068600010,O,1999-11-25,NN,,,2018-09-04T04:11:54,true,3,CHEZ MONSIEUR CORDIER,24,,RTE,D'EMAUVILLE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.932045,49.048404,0.71,housenumber,24 Route d’Emanville 27190 Ormes,27446_0020_00024,G,24 ROUTE D EMANVILLE,
430941211,00012,43094121100012,O,1969-01-01,NN,,,,true,5,,,,,BLONDEMARE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.968529,49.062048,0.92,street,Rue de Blondemare 27190 Ormes,27446_0005,G,RUE DE BLONDEMARE,
434972899,00026,43497289900026,O,2004-07-01,NN,,,2006-11-25T17:19:58,false,3,,21,,RTE,DE FERRIERES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2005-04-01,F,FANTAISIES BOUQUETS -MEGA DANCE PARTY,,,,51.2C,NAFRev1,N,0.965797,49.05005,0.85,housenumber,21 Route de Ferrieres Haut Clocher 27190 Ormes,27446_zgrg8f_00021,G,21 ROUTE DE FERRIERES HT CLOCHER,
442085205,00015,44208520500015,O,1959-11-01,NN,,,2008-01-04T21:34:07,true,3,,30,,RTE,DE FERRIERE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.964113,49.05074,0.8,housenumber,30 Route de Ferrieres Haut Clocher 27190 Ormes,27446_zgrg8f_00030,G,30 ROUTE DE FERRIERES HT CLOCHER,
443551841,00010,44355184100010,O,2002-07-15,,,,,true,3,,,,RUE,FERRIERES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.96453,49.050547,0.93,street,Rue de Ferrieres Haut Clocher 27190 Ormes,27446_0025,G,RUE DE FERRIERES HAUT CLOCHER,
444471783,00019,44447178300019,O,2002-09-01,NN,,,2019-06-24T13:23:02,false,5,,1,,RTE,DE FOLLEVILLE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,78.30Z,NAFRev2,O,0.95951,49.05518,0.85,housenumber,1 Route de Folleville 27190 Ormes,27446_0023_00001,G,1 ROUTE DE FOLLEVILLE,
444478929,00011,44447892900011,O,2002-12-11,NN,,,2009-07-23T05:31:54,true,4,LA GOUBERGE,,,,,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,0.928852,49.053405,0.93,street,Rue de la Gouberge 27190 Ormes,27446_0031,D,RUE DE LA GOUBERGE,
447603796,00015,44760379600015,O,2003-02-08,NN,,,2008-01-04T22:56:59,true,3,,10,,RUE,DU BOIS MOULIN,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.967805,49.048792,0.94,housenumber,10 Rue du Bois Moulin 27190 Ormes,27446_0007_00010,G,10 RUE DU BOIS MOULIN,
447714387,00019,44771438700019,O,2003-03-24,NN,,,2013-07-31T03:32:49,true,6,,1,,RTE,DE FERRIERES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,01.49Z,NAFRev2,N,0.962997,49.053621,0.84,housenumber,1 Route de Ferrieres Haut Clocher 27190 Ormes,27446_zgrg8f_00001,G,1 ROUTE DE FERRIERES HT CLOCHER,
448321604,00010,44832160400010,O,2003-05-01,00,2019,4399CZ,2021-10-27T08:02:33,true,5,LE HAUT BOUT,2,,RUE,DE LA GARENNE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,43.99C,NAFRev2,N,0.938655,49.045503,0.94,housenumber,2 Rue de la Garenne 27190 Ormes,27446_0029_00002,G,2 RUE DE LA GARENNE,
449107267,00014,44910726700014,O,2003-07-01,02,2019,,2021-10-27T08:03:43,true,5,,8,,RTE,DE BEAUMONT,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,49.41A,NAFRev2,O,0.94579,49.068099,0.85,housenumber,8 Route de Beaumont 27190 Ormes,27446_0002_00008,G,8 ROUTE DE BEAUMONT,
451082465,00019,45108246500019,O,2004-01-01,NN,,,2010-04-18T10:16:45,true,4,FOLLEVILLE,5,,RTE,DE BEAUMONT,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.945033,49.067545,0.85,housenumber,5 Route de Beaumont 27190 Ormes,27446_0002_00005,G,5 ROUTE DE BEAUMONT,
452597834,00012,45259783400012,O,2004-03-17,,,,2008-07-15T20:21:12,false,4,,2,,RUE,DES CHAMPS,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,70.10Z,NAFRev2,N,0.950565,49.039637,0.94,housenumber,2 Rue des Champs 27190 Ormes,27446_0012_00002,G,2 RUE DES CHAMPS,
452920226,00035,45292022600035,O,2015-12-31,,,,2021-02-23T13:37:04,true,1,,8,,RTE,DE BEAUMONT,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,0.94579,49.068099,0.85,housenumber,8 Route de Beaumont 27190 Ormes,27446_0002_00008,G,8 ROUTE DE BEAUMONT,
453351157,00012,45335115700012,O,2004-04-01,NN,,,2008-01-05T03:01:08,true,3,,1,,RTE,DE FOLLEVILLE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.95951,49.05518,0.85,housenumber,1 Route de Folleville 27190 Ormes,27446_0023_00001,G,1 ROUTE DE FOLLEVILLE,
478695075,00018,47869507500018,O,2004-10-20,NN,,,2009-06-27T11:34:26,false,3,,16,,RTE,D EVREUX,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.42Z,NAFRev2,N,0.966862,49.056756,0.83,housenumber,16 Route d’Evreux 27190 Ormes,27446_0021_00016,G,16 ROUTE D EVREUX,
480087188,00011,48008718800011,O,2004-11-29,NN,,,2018-05-08T04:03:31,true,3,,5,,,LE BOIS NORMAND,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.957295,49.072864,0.74,housenumber,5 Rue du Bois Normand 27190 Ormes,27446_0008_00005,G,5 RUE DU BOIS NORMAND,
481736635,00022,48173663500022,O,2010-03-14,,,,2021-02-23T13:45:33,true,1,,8,,RTE,DE BEAUMONT,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2010-03-14,A,,,,,68.20B,NAFRev2,O,0.94579,49.068099,0.85,housenumber,8 Route de Beaumont 27190 Ormes,27446_0002_00008,G,8 ROUTE DE BEAUMONT,
482941713,00018,48294171300018,O,2005-06-10,,,,2012-09-05T15:03:04,false,3,,9,,RUE,DE LA GOUBERGE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,58.29C,NAFRev2,N,0.930428,49.053206,0.95,housenumber,9 Rue de la Gouberge 27190 Ormes,27446_0031_00009,G,9 RUE DE LA GOUBERGE,
484679196,00010,48467919600010,O,2005-10-04,,,,2008-01-05T21:54:43,true,2,,46,,RTE,DE FERRIERES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.965519,49.049086,0.85,housenumber,46 Route de Ferrieres Haut Clocher 27190 Ormes,27446_zgrg8f_00046,G,46 ROUTE DE FERRIERES HT CLOCHER,
491700167,00076,49170016700076,O,2021-01-01,,,,2021-06-06T20:19:38,true,1,,50,,RTE,DE FERRIERES,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,82.19Z,NAFRev2,N,0.965802,49.048845,0.85,housenumber,50 Route de Ferrieres Haut Clocher 27190 Ormes,27446_zgrg8f_00050,G,50 ROUTE DE FERRIERES HT CLOCHER,
493034730,00017,49303473000017,O,2006-11-01,,,,2008-01-05T22:21:20,true,2,,2,,RTE,D'EMANVILLE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.938568,49.044735,0.85,housenumber,2 Route d’Emanville 27190 Ormes,27446_0020_00002,G,2 ROUTE D EMANVILLE,
497586669,00036,49758666900036,O,2021-04-01,,,,2021-04-03T11:27:12,true,1,,1,,RUE,DU CLOS DU VERGER,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.09Z,NAFRev2,N,0.962043,49.054844,0.94,housenumber,1 Rue du Clos du Verger 27190 Ormes,27446_0011_00001,G,1 RUE DU CLOS DU VERGER,
501140073,00013,50114007300013,O,2007-09-01,NN,,,2015-05-14T03:42:14,false,4,,11,,RTE,DE BEAUMONT,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.81Z,NAFRev2,O,0.944094,49.067698,0.85,housenumber,11 Route de Beaumont 27190 Ormes,27446_0002_00011,G,11 ROUTE DE BEAUMONT,
501620116,00019,50162011600019,O,2008-01-15,01,2019,,2021-10-27T08:03:45,true,1,LE BOUT DU HAMEL,1,,RTE,DE FOLLEVILLE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.61Z,NAFRev2,O,0.95951,49.05518,0.85,housenumber,1 Route de Folleville 27190 Ormes,27446_0023_00001,G,1 ROUTE DE FOLLEVILLE,
502051626,00013,50205162600013,O,2007-12-24,,,,2015-09-11T04:29:25,true,2,,5,,,LE BOIS NORMAND,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,68.20B,NAFRev2,N,0.957295,49.072864,0.74,housenumber,5 Rue du Bois Normand 27190 Ormes,27446_0008_00005,G,5 RUE DU BOIS NORMAND,
502447832,00044,50244783200044,O,2019-10-04,,,,2021-02-26T14:11:35,true,2,,12,,CHE,DU BOIS MOULIN,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,96.04Z,NAFRev2,N,0.967974,49.048399,0.78,housenumber,12 Rue du Bois Moulin 27190 Ormes,27446_0007_00012,G,12 RUE DU BOIS MOULIN,
504862004,00018,50486200400018,O,2008-06-14,,,,2015-01-26T10:55:46,false,2,LIEUDIT CRECHES,6,,RUE,DE LA GARENNE,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,64.20Z,NAFRev2,N,0.937524,49.046436,0.94,housenumber,6 Rue de la Garenne 27190 Ormes,27446_0029_00006,G,6 RUE DE LA GARENNE,
507935450,00019,50793545000019,O,2008-09-01,,,,2008-09-08T08:26:04,true,1,,11,,RTE,DE BEAUMONT,27190,ORMES,,,27446,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,0.944094,49.067698,0.85,housenumber,11 Route de Beaumont 27190 Ormes,27446_0002_00011,G,11 ROUTE DE BEAUMONT,