siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055102313,00016,05510231300016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE GRAND BOIS,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.600254,47.32595,0.76,locality,Grand Bois 49750 Beaulieu-sur-Layon,49022_B110,G,GRAND BOIS,
058108606,00011,05810860600011,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.626823,47.317776,0.59,locality,L’Isle Bourreau 49750 Beaulieu-sur-Layon,49022_B130,G,L ISLE BOURREAU,
058108614,00015,05810861400015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
058111287,00015,05811128700015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
061200697,00011,06120069700011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,25,,RUE,SAINT VINCENT,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,O,-0.591837,47.311507,0.95,housenumber,25 Rue Saint Vincent 49750 Beaulieu-sur-Layon,49022_0159_00025,G,25 RUE SAINT VINCENT,
062100326,00016,06210032600016,O,1962-01-01,NN,,,2019-11-14T14:00:40,true,1,,15,,RUE,RABELAIS,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1A,NAF1993,N,-0.589103,47.309901,0.95,housenumber,15 Rue Rabelais 49750 Beaulieu-sur-Layon,49022_0137_00015,G,15 RUE RABELAIS,
062108121,00013,06210812100013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
064102577,00018,06410257700018,O,,NN,,,2019-11-14T14:00:40,true,1,,6,,RUE,DE LA MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,-0.591444,47.311068,0.95,housenumber,6 Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097_00006,G,6 RUE DE LA MAIRIE,
064106255,00017,06410625500017,O,1964-01-01,NN,,,2021-07-13T15:58:17,false,4,,,,LD,LES GRANDES NOUES,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.4B,NAF1993,O,-0.605244,47.332498,0.94,locality,Les Grandes Noues 49750 Beaulieu-sur-Layon,49022_B116,G,LES GRANDES NOUES,
065200339,00045,06520033900045,O,1900-01-01,03,2020,,2022-08-29T09:03:01,false,4,,,,LD,PIERRE BISE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.617385,47.323761,0.95,street,Pierre Bise 49750 Beaulieu-sur-Layon,49022_B220,G,PIERRE BISE,
066104423,00026,06610442300026,O,,,,,2019-11-14T14:00:40,true,1,,14,,RUE,SAINT VINCENT,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,-0.592935,47.3117,0.95,housenumber,14 Rue Saint Vincent 49750 Beaulieu-sur-Layon,49022_0159_00014,G,14 RUE SAINT VINCENT,
066107152,00010,06610715200010,O,1966-01-01,NN,,,2019-11-14T14:00:40,true,1,,3,,RUE,RABELAIS,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.3A,NAF1993,O,-0.590072,47.310698,0.95,housenumber,3 Rue Rabelais 49750 Beaulieu-sur-Layon,49022_0137_00003,G,3 RUE RABELAIS,
071101778,00018,07110177800018,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,LD,LE BREUIL,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-0.630102,47.330784,0.65,street,Impasse du Breuil 49750 Beaulieu-sur-Layon,49022_0028,G,IMPASSE DU BREUIL,
071101778,00026,07110177800026,O,2008-09-15,,,,2019-11-14T14:00:40,true,2,LE BREUIL,1,,CHE,DE LA LANDE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2015-05-16,F,,,,,02.10Z,NAFRev2,N,-0.627304,47.329008,0.82,housenumber,1 Chemin de la Lande 49750 Beaulieu-sur-Layon,49022_lhcy0q_00001,G,1 CHEMIN DE LA LANDE,
072101249,00018,07210124900018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE SOLEIL LEVANT,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,60.2L,NAF1993,O,9.3336969,41.7348035,0.9,poi.bar,Le Soleil Levant (Bar) Conca,https://osm.org/way/112623615,G,,
072105059,00017,07210505900017,O,,,,,2019-11-14T14:00:40,true,1,,16,,RUE,SAINT VINCENT,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.592371,47.311565,0.95,housenumber,16 Rue Saint Vincent 49750 Beaulieu-sur-Layon,49022_0159_00016,G,16 RUE SAINT VINCENT,
072200322,00013,07220032200013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE FIF SIGNORET,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.599144,47.314718,0.55,street,Rue du Fief-Signore 49750 Beaulieu-sur-Layon,49022_0058,G,RUE DU FIEF SIGNORE,
073100810,00024,07310081000024,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA PROMENADE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,01.4B,NAF1993,N,-0.604733,47.31735,0.93,street,ZA la Promenade 49750 Beaulieu-sur-Layon,49022_A270,G,ZA LA PROMENADE,
214900227,00015,21490022700015,O,1983-03-01,11,2020,,2022-08-29T09:07:27,true,4,,4,,RUE,DE LA MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.591393,47.311051,0.95,housenumber,4 Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097_00004,G,4 RUE DE LA MAIRIE,
214900227,00023,21490022700023,O,1983-12-21,02,2020,,2022-08-29T09:07:27,false,4,,23,,RUE,DE BEL AIR,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LOUIS FROGER,,,,85.20Z,NAFRev2,N,-0.592553,47.312803,0.95,housenumber,23 Rue de Bel Air 49750 Beaulieu-sur-Layon,49022_0015_00023,G,23 RUE DE BEL AIR,
214900227,00049,21490022700049,O,2001-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.591393,47.311051,0.95,housenumber,4 Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097_00004,G,4 RUE DE LA MAIRIE,
214900227,00056,21490022700056,O,2000-12-25,NN,,,2021-05-07T10:34:28,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.591393,47.311051,0.95,housenumber,4 Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097_00004,G,4 RUE DE LA MAIRIE,
214900227,00064,21490022700064,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2009-07-07,F,LOTISSEMENT LES BLOUINES,,,,42.99Z,NAFRev2,N,-0.591393,47.311051,0.95,housenumber,4 Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097_00004,G,4 RUE DE LA MAIRIE,
264902768,00011,26490276800011,O,1995-12-25,NN,,,2022-07-21T09:07:17,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2020-03-22,F,CDE,,,,88.99B,NAFRev2,N,-0.591393,47.311051,0.95,housenumber,4 Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097_00004,G,4 RUE DE LA MAIRIE,
264903022,00012,26490302200012,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.591393,47.311051,0.95,housenumber,4 Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097_00004,G,4 RUE DE LA MAIRIE,
300031630,00019,30003163000019,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-0.591813,47.311106,0.92,street,Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097,G,RUE DE LA MAIRIE,
300035102,00049,30003510200049,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DES COTEAUX,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4A,NAF1993,N,-0.590608,47.310328,0.95,street,Rue des Coteaux 49750 Beaulieu-sur-Layon,49022_0035,G,RUE DES COTEAUX,
300373339,00013,30037333900013,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MULONNIERE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,-0.589142,47.297765,0.92,street,Lieu Dit la Mulonniere 49750 Beaulieu-sur-Layon,49022_jkz41c,G,LIEU DIT LA MULONNIERE,
300378361,00012,30037836100012,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
300399607,00013,30039960700013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
300399656,00010,30039965600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
301217873,00019,30121787300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,-0.626823,47.317776,0.59,locality,L’Isle Bourreau 49750 Beaulieu-sur-Layon,49022_B130,G,L ISLE BOURREAU,
301742904,00016,30174290400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.591813,47.311106,0.95,street,Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097,G,RUE DE LA MAIRIE,
302074356,00015,30207435600015,O,,NN,,,2019-11-14T14:00:40,true,1,,4,,RUE,DE LA MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,84.12,NAP,N,-0.591393,47.311051,0.95,housenumber,4 Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097_00004,G,4 RUE DE LA MAIRIE,
302127188,00019,30212718800019,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.626823,47.317776,0.61,locality,L’Isle Bourreau 49750 Beaulieu-sur-Layon,49022_B130,G,L ISLE BOURREAU,
304341688,00014,30434168800014,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PONT BARRE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-0.611969,47.314145,0.77,street,Pont Barre 49750 Beaulieu-sur-Layon,49022_B230,G,PONT BARRE,
304374192,00033,30437419200033,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ZA LA PROMENADE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.1Z,NAF1993,O,-0.604733,47.31735,0.94,street,ZA la Promenade 49750 Beaulieu-sur-Layon,49022_A270,G,ZA LA PROMENADE,
304640170,00011,30464017000011,O,1900-01-01,NN,,,2023-05-05T20:06:48,true,4,,,,HAM,PIERRE BISE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,-0.617385,47.323761,0.95,street,Pierre Bise 49750 Beaulieu-sur-Layon,49022_B220,G,PIERRE BISE,
304858954,00023,30485895400023,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,13,,RUE,RABELAIS,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,85.1E,NAF1993,N,-0.589333,47.310166,0.95,housenumber,13 Rue Rabelais 49750 Beaulieu-sur-Layon,49022_0137_00013,G,13 RUE RABELAIS,
304890817,00055,30489081700055,O,2004-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,,CHT DE LA MULONNIERE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.21Z,NAFRev2,N,-0.589142,47.297765,0.64,street,Lieu Dit la Mulonniere 49750 Beaulieu-sur-Layon,49022_jkz41c,G,LIEU DIT LA MULONNIERE,
308606821,00012,30860682100012,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,PRINCIPALE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,N,-0.59298,47.311775,0.35,street,Rue Saint Vincent 49750 Beaulieu-sur-Layon,49022_0159,G,RUE SAINT VINCENT,
311315618,00026,31131561800026,O,1984-09-01,NN,,,2019-11-14T14:00:40,true,5,,,,,ZA LA PROMENADE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.4S,NAFRev1,O,-0.604733,47.31735,0.94,street,ZA la Promenade 49750 Beaulieu-sur-Layon,49022_A270,G,ZA LA PROMENADE,
312062821,00011,31206282100011,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.626823,47.317776,0.59,locality,L’Isle Bourreau 49750 Beaulieu-sur-Layon,49022_B130,G,L ISLE BOURREAU,
312814601,00067,31281460100067,O,2004-04-01,NN,,,2019-11-14T14:00:40,false,6,,,,,ZONE D ACTIVITE LA PROMENA,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.92Z,NAFRev2,N,-0.603364,47.317272,0.91,street,Zone d’Activite la Promenade 49750 Beaulieu-sur-Layon,49022_9hm6or,G,ZONE D ACTIVITE LA PROMENADE,
312881535,00024,31288153500024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA MOTTE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.3Z,NAF1993,N,-0.598886,47.321324,0.92,street,Lieu Dit la Motte 49750 Beaulieu-sur-Layon,49022_uo8vte,G,LIEU DIT LA MOTTE,
312911845,00062,31291184500062,O,2015-07-01,12,2020,,2022-08-29T09:14:09,false,1,ANJOU ACTIPARC DU LAYON,,,LD,LE SOLEIL LEVANT,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,15.20Z,NAFRev2,O,-0.597947,47.324715,0.62,street,Anjou Actiparc du Layon 49750 Beaulieu-sur-Layon,49022_B293,D,ANJOU ACTIPARC DU LAYON,
313344970,00014,31334497000014,O,,,,,2019-11-14T14:00:40,true,1,,21,,RUE,DU DOLMEN,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.72,NAP,N,-0.587958,47.310512,0.95,housenumber,21 Rue du Dolmen 49750 Beaulieu-sur-Layon,49022_0045_00021,G,21 RUE DU DOLMEN,
313361958,00025,31336195800025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,Z A LA PROMENADE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.2C,NAF1993,N,-0.604733,47.31735,0.79,street,ZA la Promenade 49750 Beaulieu-sur-Layon,49022_A270,G,ZA LA PROMENADE,
314472580,00039,31447258000039,O,1986-07-01,NN,,,2019-11-14T14:00:40,false,4,,31,,RUE,DU DOLMEN,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1998-03-31,F,LA HUCHE A PAIN,,,,15.8C,NAF1993,O,-0.587404,47.310395,0.95,housenumber,31 Rue du Dolmen 49750 Beaulieu-sur-Layon,49022_0045_00031,G,31 RUE DU DOLMEN,
314472580,00047,31447258000047,O,1998-03-31,NN,,,2019-11-14T14:00:40,true,4,,4,,RUE,DE LA CHAPELLE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,-0.592057,47.312149,0.95,housenumber,4 Rue de la Chapelle 49750 Beaulieu-sur-Layon,49022_0032_00004,G,4 RUE DE LA CHAPELLE,
315939652,00014,31593965200014,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,PIERRE BISE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,-0.617385,47.323761,0.95,street,Pierre Bise 49750 Beaulieu-sur-Layon,49022_B220,G,PIERRE BISE,
316549823,00037,31654982300037,O,,,,,2019-11-14T14:00:40,true,1,,,,,ZA LA PROMENADE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,85.1J,NAF1993,N,-0.604733,47.31735,0.94,street,ZA la Promenade 49750 Beaulieu-sur-Layon,49022_A270,G,ZA LA PROMENADE,
317242725,00016,31724272500016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA PROMENADE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.10,NAP,N,-0.604733,47.31735,0.93,street,ZA la Promenade 49750 Beaulieu-sur-Layon,49022_A270,G,ZA LA PROMENADE,
318259231,00013,31825923100013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LES BLOUINES,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.586562,47.309092,0.78,street,Chemin des Blouines 49750 Beaulieu-sur-Layon,49022_0023,G,CHEMIN DES BLOUINES,
318729498,00028,31872949800028,O,1989-12-12,NN,,4520AB,2019-11-14T14:00:40,true,5,,12,,RUE,DU FIEF SIGNORE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,-0.598378,47.314106,0.95,housenumber,12 Rue du Fief-Signore 49750 Beaulieu-sur-Layon,49022_0058_00012,G,12 RUE DU FIEF SIGNORE,
318729498,00036,31872949800036,O,2007-08-09,,,,2019-11-14T14:00:40,false,3,ZA LA PROMENADE,,,RTE,DE ROCHEFORT,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,-0.62761,47.327592,0.84,street,Route de Rochefort 49750 Beaulieu-sur-Layon,49022_0143,G,ROUTE DE ROCHEFORT,
318837838,00016,31883783800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319380432,00017,31938043200017,O,1980-06-23,03,2020,,2022-08-29T09:16:19,true,5,,,,,LE CHATEAU DU BREUIL,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.630102,47.330784,0.5,street,Impasse du Breuil 49750 Beaulieu-sur-Layon,49022_0028,G,IMPASSE DU BREUIL,
319629341,00037,31962934100037,O,1981-11-01,NN,,,2019-11-14T14:00:40,true,5,,,,RUE,PRINCIPALE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,86.21Z,NAFRev2,O,-0.59298,47.311775,0.35,street,Rue Saint Vincent 49750 Beaulieu-sur-Layon,49022_0159,G,RUE SAINT VINCENT,
319752630,00032,31975263000032,O,1987-03-01,NN,,,2019-11-14T14:00:40,false,4,,14,,RUE,DU MOULIN DU ROY,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,86.90E,NAFRev2,N,-0.59132,47.306689,0.95,housenumber,14 Rue du Moulin du Roy 49750 Beaulieu-sur-Layon,49022_0112_00014,G,14 RUE DU MOULIN DU ROY,
319810818,00017,31981081800017,O,1972-11-01,,,,2019-11-14T14:00:40,true,4,,,,IMP,DES JARDINS,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.589666,47.31022,0.83,street,Impasse des Jardins 49750 Beaulieu-sur-Layon,49022_0080,G,IMPASSE DES JARDINS,
321797144,00011,32179714400011,O,1981-03-12,03,2020,,2022-08-29T09:17:15,false,4,,12,,RUE,DU MOULIN DES CINQ,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE,,,,85.20Z,NAFRev2,O,-0.593122,47.310618,0.95,housenumber,12 Rue du Moulin des Cinq 49750 Beaulieu-sur-Layon,49022_0110_00012,G,12 RUE DU MOULIN DES CINQ,
321797144,00029,32179714400029,O,1986-12-25,NN,,,2019-11-14T14:00:40,true,2,,12,,RUE,DU MOULIN DES CINQ,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.593122,47.310618,0.95,housenumber,12 Rue du Moulin des Cinq 49750 Beaulieu-sur-Layon,49022_0110_00012,G,12 RUE DU MOULIN DES CINQ,
321836751,00016,32183675100016,O,1981-07-01,01,2020,9602AA,2022-08-29T09:17:16,true,4,,,,PL,DE L EGLISE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-0.590362,47.311187,0.82,street,Place de l’Eglise 49750 Beaulieu-sur-Layon,49022_0048,G,PLACE DE L EGLISE,
321993792,00415,32199379200415,O,1998-07-01,NN,,,2019-11-14T14:00:40,false,5,,,,,ZA LA PROMENADE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.53Z,NAFRev2,N,-0.604733,47.31735,0.94,street,ZA la Promenade 49750 Beaulieu-sur-Layon,49022_A270,G,ZA LA PROMENADE,
322424342,06967,32242434206967,O,2015-07-01,,,,2019-11-14T14:00:40,false,1,ANJOU ACTIPARC DU LAYON,,,LD,LE SOLEIL LEVANT,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.71Z,NAFRev2,N,-0.597947,47.324715,0.62,street,Anjou Actiparc du Layon 49750 Beaulieu-sur-Layon,49022_B293,D,ANJOU ACTIPARC DU LAYON,
322711912,00012,32271191200012,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE MOULIN DES ORTINIERES,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,-0.586949,47.306625,0.94,locality,Le Moulin des Ortinieres 49750 Beaulieu-sur-Layon,49022_B285,G,LE MOULIN DES ORTINIERES,
322999814,00013,32299981400013,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA CHAPELLE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,33.01,NAP,N,-0.591696,47.312333,0.95,street,Rue de la Chapelle 49750 Beaulieu-sur-Layon,49022_0032,G,RUE DE LA CHAPELLE,
323350991,00028,32335099100028,O,1980-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA PROMENADE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-0.604733,47.31735,0.93,street,ZA la Promenade 49750 Beaulieu-sur-Layon,49022_A270,G,ZA LA PROMENADE,
323623397,00029,32362339700029,O,1992-09-02,NN,,,2019-11-14T14:00:40,true,1,,6,,RUE,DU RONCERAY,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,91.3E,NAF1993,O,-0.590925,47.31024,0.95,housenumber,6 Rue du Ronceray 49750 Beaulieu-sur-Layon,49022_0144_00006,G,6 RUE DU RONCERAY,
323712661,00020,32371266100020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PONT BARRE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.3A,NAF1993,O,-0.611969,47.314145,0.77,street,Pont Barre 49750 Beaulieu-sur-Layon,49022_B230,G,PONT BARRE,
324094960,00014,32409496000014,O,1982-03-17,,,,2019-11-14T14:00:40,false,4,,14,,RUE,DE LA MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,-0.592446,47.311152,0.95,housenumber,14 Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097_00014,G,14 RUE DE LA MAIRIE,
324094960,00022,32409496000022,O,1992-10-01,NN,,,2019-11-14T14:00:40,false,3,,6,,PL,DE L EGLISE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,85.1G,NAFRev1,O,-0.59054,47.31098,0.84,housenumber,6 Place de l’Eglise 49750 Beaulieu-sur-Layon,49022_0048_00006,G,6 PLACE DE L EGLISE,
324094960,00030,32409496000030,O,2006-12-11,,,,2019-11-14T14:00:40,false,3,,6,,RUE,DE LA MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,-0.591444,47.311068,0.95,housenumber,6 Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097_00006,G,6 RUE DE LA MAIRIE,
324094960,00048,32409496000048,O,2009-10-01,,,,2019-11-14T14:00:40,true,2,,16,,RUE,DE LA MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,86.90D,NAFRev2,N,-0.592705,47.311211,0.95,housenumber,16 Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097_00016,G,16 RUE DE LA MAIRIE,
324316298,00037,32431629800037,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,ZA DE LA PROMENADE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0B,NAF1993,N,-0.604733,47.31735,0.8,street,ZA la Promenade 49750 Beaulieu-sur-Layon,49022_A270,G,ZA LA PROMENADE,
324316298,00045,32431629800045,O,1993-12-31,NN,,,2023-06-30T20:33:24,true,3,,2,,RUE,DE LA MAIRIE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.590922,47.311038,0.95,housenumber,2 Rue de la Mairie 49750 Beaulieu-sur-Layon,49022_0097_00002,G,2 RUE DE LA MAIRIE,
325073880,00032,32507388000032,O,1949-01-01,NN,,,2019-11-14T14:00:40,true,4,,5,,RUE,DU MOULIN DU ROY,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.588823,47.308768,0.95,housenumber,5 Rue du Moulin du Roy 49750 Beaulieu-sur-Layon,49022_0112_00005,G,5 RUE DU MOULIN DU ROY,
325174852,00013,32517485200013,O,1982-09-01,,,,2019-11-14T14:00:40,false,4,,,,RUE,DE LA CHAPELLE,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,25.2G,NAF1993,N,-0.591696,47.312333,0.95,street,Rue de la Chapelle 49750 Beaulieu-sur-Layon,49022_0032,G,RUE DE LA CHAPELLE,
325787927,00020,32578792700020,O,,NN,,,2019-11-14T14:00:40,true,1,,1,,RUE,DES COTEAUX,49750,BEAULIEU-SUR-LAYON,,,49022,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.04,NAP,N,-0.590478,47.31078,0.95,housenumber,1 Rue des Coteaux 49750 Beaulieu-sur-Layon,49022_0035_00001,G,1 RUE DES COTEAUX,