id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524529,2023-01-24,000001,Vente,160500,,,LE PILLARD,B025,38090,38048,Bonnefamille,38,,,380480000B0353,,,,,,,,,,,,,0,,,,,J,jardins,,,110,5.128979,45.58418
2023-524529,2023-01-24,000001,Vente,160500,,,LE PILLARD,B025,38090,38048,Bonnefamille,38,,,380480000B0354,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.128919,45.584113
2023-524529,2023-01-24,000001,Vente,160500,,,LE PILLARD,B025,38090,38048,Bonnefamille,38,,,380480000B0357,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.128668,45.584026
2023-524529,2023-01-24,000001,Vente,160500,,,VERDAY,B032,38090,38048,Bonnefamille,38,,,380480000B0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,5.129401,45.582537
2023-524529,2023-01-24,000001,Vente,160500,5309,,LE PILLARD,B025,38090,38048,Bonnefamille,38,,,380480000B0808,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,344,5.128805,45.584032
2023-525808,2023-03-14,000001,Vente,320000,5255,,BONNEFAMILLE,B006,38090,38048,Bonnefamille,38,,,380480000B1651,,,,,,,,,,,,,0,1,Maison,70,2,,,,,,5.133753,45.600748
2023-525808,2023-03-14,000001,Vente,320000,5255,,BONNEFAMILLE,B006,38090,38048,Bonnefamille,38,,,380480000B1651,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,5.133753,45.600748
2023-526143,2023-03-15,000001,Vente,312026,5238,,LA GARENNE,B016,38090,38048,Bonnefamille,38,,,380480000A0832,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1452,5.128109,45.600523
2023-526442,2023-03-30,000001,Vente,4500,,,EN BENOIT,B004,38090,38048,Bonnefamille,38,,,380480000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,6516,5.13407,45.595357
2023-526442,2023-03-30,000001,Vente,4500,,,EN BENOIT,B004,38090,38048,Bonnefamille,38,,,380480000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,6517,5.13407,45.595357
2023-527171,2023-05-15,000001,Vente,140000,5008,,L ALOUETTE,B002,38090,38048,Bonnefamille,38,,,380480000A0675,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,694,5.082911,45.61406
2023-527171,2023-05-15,000001,Vente,140000,5008,,L ALOUETTE,B002,38090,38048,Bonnefamille,38,,,380480000A0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,5.082911,45.61406
2023-527171,2023-05-15,000001,Vente,140000,,,L ALOUETTE,B002,38090,38048,Bonnefamille,38,,,380480000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,199,5.082728,45.614055
2023-528354,2023-06-14,000001,Vente,30000,,,MEURAND,B020,38090,38048,Bonnefamille,38,,,380480000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,3250,5.141231,45.594443
2023-528354,2023-06-14,000001,Vente,30000,,,MEURAND,B020,38090,38048,Bonnefamille,38,,,380480000B0333,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1875,5.140808,45.594295
2023-528354,2023-06-14,000001,Vente,30000,,,MEURAND,B020,38090,38048,Bonnefamille,38,,,380480000B0334,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1875,5.140434,45.594316
2023-528800,2023-07-03,000001,Vente,100000,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,520,5.129168,45.585466
2023-528800,2023-07-03,000001,Vente,100000,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B0626,,,,,,,,,,,,,0,,,,,P,prés,,,590,5.129306,45.586776
2023-528800,2023-07-03,000001,Vente,100000,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B0627,,,,,,,,,,,,,0,,,,,P,prés,,,1160,5.129271,45.586648
2023-528800,2023-07-03,000001,Vente,100000,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,4750,5.128793,45.587209
2023-528800,2023-07-03,000001,Vente,100000,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B0647,,,,,,,,,,,,,0,,,,,P,prés,,,14022,5.129975,45.587849
2023-528800,2023-07-03,000001,Vente,100000,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B1058,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.128838,45.5846
2023-528800,2023-07-03,000001,Vente,100000,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B1150,,,,,,,,,,,,,0,,,,,T,terres,,,1748,5.127798,45.585355
2023-528800,2023-07-03,000001,Vente,100000,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B1152,,,,,,,,,,,,,0,,,,,P,prés,,,694,5.128014,45.58487
2023-528800,2023-07-03,000001,Vente,100000,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B1160,,,,,,,,,,,,,0,,,,,J,jardins,,,723,5.1282,45.584576
2023-528800,2023-07-03,000001,Vente,100000,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B1252,,,,,,,,,,,,,0,,,,,T,terres,,,9088,5.127693,45.584622
2023-528800,2023-07-03,000001,Vente,100000,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B1607,,,,,,,,,,,,,0,,,,,T,terres,,,15974,5.12851,45.585794
2023-528800,2023-07-03,000001,Vente,100000,,,VERDAY,B032,38090,38048,Bonnefamille,38,,,380480000B1644,,,,,,,,,,,,,0,,,,,P,prés,,,1704,5.130495,45.583924
2023-528800,2023-07-03,000001,Vente,100000,,,VERDAY,B032,38090,38048,Bonnefamille,38,,,380480000B1644,,,,,,,,,,,,,0,,,,,P,prés,,,3408,5.130495,45.583924
2023-528942,2023-07-18,000002,Vente,1,,,L ALOUETTE,B002,38090,38048,Bonnefamille,38,,,380480000A1513,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.083303,45.615107
2023-529676,2023-08-04,000002,Vente,314000,,,LA LARNUSE,B019,38090,38048,Bonnefamille,38,,,380480000A0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,5.110371,45.608509
2023-529676,2023-08-04,000002,Vente,314000,,,LA LARNUSE,B019,38090,38048,Bonnefamille,38,,,380480000A0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,5.110056,45.6084
2023-529676,2023-08-04,000002,Vente,314000,,,LA LARNUSE,B019,38090,38048,Bonnefamille,38,,,380480000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,3120,5.11035,45.608169
2023-529676,2023-08-04,000002,Vente,314000,5081,,LA LARNUSE,B019,38090,38048,Bonnefamille,38,,,380480000A0432,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,171,5.11076,45.607871
2023-529676,2023-08-04,000002,Vente,314000,5081,,LA LARNUSE,B019,38090,38048,Bonnefamille,38,,,380480000A0432,,,,,,,,,,,,,0,1,Maison,120,4,BT,taillis simples,,,3289,5.11076,45.607871
2023-529676,2023-08-04,000002,Vente,314000,,,LES ALLOUETS,B001,38090,38048,Bonnefamille,38,,,380480000A0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,5.111297,45.607416
2023-529784,2023-08-04,000001,Vente,35000,5080,,LA LARNUSE,B019,38090,38048,Bonnefamille,38,,,380480000A1514,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.110254,45.607218
2023-530812,2023-09-28,000002,Echange,1,,,EN BENOIT,B004,38090,38048,Bonnefamille,38,,,380480000B1635,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,199,,
2023-530812,2023-09-28,000003,Echange,1,,,EN BENOIT,B004,38090,38048,Bonnefamille,38,,,380480000B1633,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,169,,
2023-530875,2023-09-21,000001,Vente,47150,9002,,LE BAILLY,B003,38090,38048,Bonnefamille,38,,,380480000B1209,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,822,5.111567,45.59543
2023-530875,2023-09-21,000001,Vente,47150,9002,,LE BAILLY,B003,38090,38048,Bonnefamille,38,,,380480000B1209,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,5.111567,45.59543
2023-530943,2023-09-25,000001,Vente,358300,,,BONNEFAMILLE,B006,38090,38048,Bonnefamille,38,,,380480000B0986,,,,,,,,,,,,,0,,,,,L,landes,,,80,5.128105,45.598136
2023-530943,2023-09-25,000001,Vente,358300,5317,,BONNEFAMILLE,B006,38090,38048,Bonnefamille,38,,,380480000B0988,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,955,5.128681,45.598316
2023-530943,2023-09-25,000001,Vente,358300,,,BONNEFAMILLE,B006,38090,38048,Bonnefamille,38,,,380480000B0989,,,,,,,,,,,,,0,,,,,J,jardins,,,1364,5.128576,45.598544
2023-530943,2023-09-25,000001,Vente,358300,,,BONNEFAMILLE,B006,38090,38048,Bonnefamille,38,,,380480000B0991,,,,,,,,,,,,,0,,,,,L,landes,,,152,5.127871,45.598484
2023-530943,2023-09-25,000001,Vente,358300,,,BONNEFAMILLE,B006,38090,38048,Bonnefamille,38,,,380480000B0992,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.127957,45.598693
2023-531201,2023-10-05,000002,Echange,1,,,MONTALBAN,B022,38090,38048,Bonnefamille,38,,,380480000A1473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47,,
2023-531201,2023-10-05,000003,Echange,1,,,MONTALBAN,B022,38090,38048,Bonnefamille,38,,,380480000A1476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47,,
2023-531718,2023-10-26,000001,Vente,200,,,VERDAY,B032,38090,38048,Bonnefamille,38,,,380480000B0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,5.130884,45.583357
2023-532216,2023-11-24,000001,Vente,3550,,,LE MOUTON,B023,38090,38048,Bonnefamille,38,,,380480000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,6780,5.122622,45.586773
2023-532216,2023-11-24,000001,Vente,3550,,,LA ROCHE,B028,38090,38048,Bonnefamille,38,,,380480000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,2200,5.122822,45.589356
2023-532217,2023-11-24,000001,Vente,3500,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.125265,45.58622
2023-532217,2023-11-24,000001,Vente,3500,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B1374,,,,,,,,,,,,,0,,,,,T,terres,,,8376,5.124942,45.586757
2023-532224,2023-11-24,000001,Vente,7900,,,LE MOUTON,B023,38090,38048,Bonnefamille,38,,,380480000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,6780,5.122622,45.586773
2023-532224,2023-11-24,000001,Vente,7900,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.125265,45.58622
2023-532224,2023-11-24,000001,Vente,7900,,,FONTAINES,B015,38090,38048,Bonnefamille,38,,,380480000B1374,,,,,,,,,,,,,0,,,,,T,terres,,,8376,5.124942,45.586757
2023-532226,2023-11-24,000001,Vente,1160,,,LA ROCHE,B028,38090,38048,Bonnefamille,38,,,380480000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,2200,5.122822,45.589356
