id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638778,2021-01-29,000001,Vente,83000,,,LE BOURG,B017,37530,37185,Pocé-sur-Cisse,37,,,371850000B1276,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.990087,47.443542
2021-638778,2021-01-29,000001,Vente,83000,,,LE BOURG,B017,37530,37185,Pocé-sur-Cisse,37,,,371850000B1278,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.990079,47.443414
2021-638778,2021-01-29,000001,Vente,83000,5,,IMP DU CHATEAU,0070,37530,37185,Pocé-sur-Cisse,37,,,371850000B1414,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,62,0.990225,47.443718
2021-638969,2021-02-09,000001,Vente,218000,17,,RTE DES INDUSTRIES,0140,37530,37185,Pocé-sur-Cisse,37,,,371850000D1580,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,698,0.985464,47.426568
2021-638982,2021-02-19,000001,Vente,32284.8,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,0.981543,47.427596
2021-639041,2021-02-24,000001,Vente,1,,,LA SABRANDIERE,B103,37530,37185,Pocé-sur-Cisse,37,,,371850000B1995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9876,0.986246,47.452054
2021-639134,2021-02-25,000001,Vente,165000,,,FOURCHETTE,B041,37530,37185,Pocé-sur-Cisse,37,,,371850000A1415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,704,1.006678,47.449609
2021-639134,2021-02-25,000001,Vente,165000,23,,CHE DE CHANTEMERLE,0060,37530,37185,Pocé-sur-Cisse,37,,,371850000A1419,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,277,1.007094,47.449545
2021-639228,2021-03-08,000001,Vente,45000,,,LES FOUGERETS,B039,37530,37185,Pocé-sur-Cisse,37,,,37185000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,2920,1.001972,47.435284
2021-639228,2021-03-08,000001,Vente,45000,5476,,LES FOUGERETS,B039,37530,37185,Pocé-sur-Cisse,37,,,37185000ZB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,1.002452,47.434881
2021-639235,2021-03-08,000001,Vente,20000,,,LES FOUGERETS,B039,37530,37185,Pocé-sur-Cisse,37,,,37185000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,3880,1.001781,47.435874
2021-639319,2021-03-15,000001,Vente,160000,13,,LA VOVELLERIE,B117,37530,37185,Pocé-sur-Cisse,37,,,371850000B2093,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,920,0.979523,47.448171
2021-639419,2021-03-24,000001,Vente,160000,,,LE PARC MENARD,B077,37530,37185,Pocé-sur-Cisse,37,,,37185000ZB0056,,,,,,,,,,,,,0,,,,,S,sols,,,1426,1.006178,47.445267
2021-639419,2021-03-24,000001,Vente,160000,,,LE PARC MENARD,B077,37530,37185,Pocé-sur-Cisse,37,,,37185000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,243,1.006211,47.445354
2021-639896,2021-05-17,000001,Vente,182470,38,,RTE DES VALLEES,0250,37530,37185,Pocé-sur-Cisse,37,,,371850000C0584,,,,,,,,,,,,,0,1,Maison,127,5,BT,taillis simples,,,91,0.971178,47.443419
2021-639896,2021-05-17,000001,Vente,182470,,,VEAUSUBLEAU,B115,37530,37185,Pocé-sur-Cisse,37,,,371850000C0586,,,,,,,,,,,,,0,,,,,S,sols,,,344,0.971025,47.443415
2021-639896,2021-05-17,000001,Vente,182470,,,VEAUSUBLEAU,B115,37530,37185,Pocé-sur-Cisse,37,,,371850000C0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,584,0.971025,47.443415
2021-640060,2021-05-26,000001,Vente,172000,,,LES HAUTES BONDES,B052,37530,37185,Pocé-sur-Cisse,37,,,371850000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,205,0.991709,47.447524
2021-640060,2021-05-26,000001,Vente,172000,,,LES HAUTES BONDES,B052,37530,37185,Pocé-sur-Cisse,37,,,371850000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,1034,0.991912,47.447675
2021-640060,2021-05-26,000001,Vente,172000,67,,LES HAUTES BONDES,B052,37530,37185,Pocé-sur-Cisse,37,,,371850000A0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.992379,47.447724
2021-640060,2021-05-26,000001,Vente,172000,7,,RUE CHAUFOUR,0073,37530,37185,Pocé-sur-Cisse,37,,,371850000A0864,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,207,0.992607,47.447768
2021-640060,2021-05-26,000001,Vente,172000,,,LES HAUTES BONDES,B052,37530,37185,Pocé-sur-Cisse,37,,,371850000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.99244,47.447789
2021-640060,2021-05-26,000001,Vente,172000,,,LES HAUTES BONDES,B052,37530,37185,Pocé-sur-Cisse,37,,,371850000A1159,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.99249,47.447813
2021-640060,2021-05-26,000001,Vente,172000,,,LES HAUTES BONDES,B052,37530,37185,Pocé-sur-Cisse,37,,,371850000A1162,,,,,,,,,,,,,0,,,,,T,terres,,,767,0.992361,47.447678
2021-640297,2021-05-31,000001,Vente,318000,14,,RUE DE LA VOVELLERIE,0270,37530,37185,Pocé-sur-Cisse,37,,,371850000B2159,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,681,0.978142,47.445905
2021-640379,2021-06-21,000002,Vente,1000,,,LE PETIT MAUGOURON,B083,37530,37185,Pocé-sur-Cisse,37,,,371850000D1880,,,,,,,,,,,,,0,,,,,P,prés,,,67,0.991066,47.441058
2021-640584,2021-06-11,000001,Vente,290000,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1797,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.981008,47.428003
2021-640584,2021-06-11,000001,Vente,290000,11,,ALL DU CARROUSEL,0055,37530,37185,Pocé-sur-Cisse,37,,,371850000D1806,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,460,0.981189,47.428045
2021-640594,2021-06-29,000001,Vente,292000,9,,RTE DE NAZELLES,0210,37530,37185,Pocé-sur-Cisse,37,,,371850000D1717,,,,,,,,,,,,,0,1,Maison,164,7,AG,terrains d'agrément,,,955,0.9838,47.440374
2021-640594,2021-06-29,000001,Vente,292000,9,,RTE DE NAZELLES,0210,37530,37185,Pocé-sur-Cisse,37,,,371850000D1717,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,500,0.9838,47.440374
2021-640716,2021-07-09,000002,Vente,675000,5507,,LA HAUTE MAZERE,B050,37530,37185,Pocé-sur-Cisse,37,,,371850000B2264,,,,,,,,,,,,,0,1,Maison,183,7,,,,,,0.976152,47.442038
2021-640716,2021-07-09,000002,Vente,675000,5507,,LA HAUTE MAZERE,B050,37530,37185,Pocé-sur-Cisse,37,,,371850000B2264,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.976152,47.442038
2021-640716,2021-07-09,000002,Vente,675000,5507,,LA HAUTE MAZERE,B050,37530,37185,Pocé-sur-Cisse,37,,,371850000B2264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,,,,,,0.976152,47.442038
2021-640729,2021-07-02,000001,Vente,800,,,LA GAGNERIE,B042,37530,37185,Pocé-sur-Cisse,37,,,371850000A0583,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1110,1.005604,47.453199
2021-640729,2021-07-02,000001,Vente,800,,,LA GAGNERIE,B042,37530,37185,Pocé-sur-Cisse,37,,,371850000A1079,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1035,1.005458,47.453239
2021-640863,2021-07-16,000001,Vente,130000,5410,A,RES DES LAITIERS,A015,37530,37185,Pocé-sur-Cisse,37,,,371850000D1846,,,15,73.84,16,,,,,,,,2,3,Dépendance,,0,,,,,,0.994878,47.442536
2021-640863,2021-07-16,000001,Vente,130000,5410,A,RES DES LAITIERS,A015,37530,37185,Pocé-sur-Cisse,37,,,371850000D1846,,,15,73.84,16,,,,,,,,2,2,Appartement,73,4,,,,,,0.994878,47.442536
2021-641115,2021-08-04,000001,Vente,530000,7,B,RUE DE LA COMMANDERIE,0100,37530,37185,Pocé-sur-Cisse,37,,,371850000E0117,,,,,,,,,,,,,0,1,Maison,242,6,T,terres,,,4990,1.004726,47.432329
2021-641115,2021-08-04,000001,Vente,530000,7,B,RUE DE LA COMMANDERIE,0100,37530,37185,Pocé-sur-Cisse,37,,,371850000E0117,,,,,,,,,,,,,0,1,Maison,242,6,J,jardins,POTAG,Jardin potager,1000,1.004726,47.432329
2021-641115,2021-08-04,000001,Vente,530000,7,B,RUE DE LA COMMANDERIE,0100,37530,37185,Pocé-sur-Cisse,37,,,371850000E0117,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,1.004726,47.432329
2021-641115,2021-08-04,000001,Vente,530000,7,B,RUE DE LA COMMANDERIE,0100,37530,37185,Pocé-sur-Cisse,37,,,371850000E0117,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4990,1.004726,47.432329
2021-641115,2021-08-04,000001,Vente,530000,7,B,RUE DE LA COMMANDERIE,0100,37530,37185,Pocé-sur-Cisse,37,,,371850000E0117,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,500,1.004726,47.432329
2021-641115,2021-08-04,000001,Vente,530000,7,B,RUE DE LA COMMANDERIE,0100,37530,37185,Pocé-sur-Cisse,37,,,371850000E0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.004726,47.432329
2021-641115,2021-08-04,000001,Vente,530000,,,LES FOUGERETS,B039,37530,37185,Pocé-sur-Cisse,37,,,371850000E0118,,,,,,,,,,,,,0,,,,,T,terres,,,2795,1.004275,47.432309
2021-641359,2021-08-20,000001,Vente,155000,6,,RES DU CHATEAU,A005,37530,37185,Pocé-sur-Cisse,37,,,371850000B1607,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,635,0.990521,47.44476
2021-641374,2021-08-06,000001,Vente,550562,3,,CHE DE CHANTEMERLE,0060,37530,37185,Pocé-sur-Cisse,37,,,371850000A0683,,,,,,,,,,,,,0,1,Maison,43,0,S,sols,,,744,1.006844,47.447205
2021-641374,2021-08-06,000001,Vente,550562,3,,CHE DE CHANTEMERLE,0060,37530,37185,Pocé-sur-Cisse,37,,,371850000A0683,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,744,1.006844,47.447205
2021-641374,2021-08-06,000001,Vente,550562,,,FOURCHETTE,B041,37530,37185,Pocé-sur-Cisse,37,,,371850000A1317,,,,,,,,,,,,,0,,,,,L,landes,,,1818,1.006591,47.447215
2021-641688,2021-09-13,000001,Vente,115000,2,,RTE DE ST OUEN LES VIGNES,0230,37530,37185,Pocé-sur-Cisse,37,,,371850000B1247,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,70,0.990962,47.443616
2021-641745,2021-10-04,000001,Vente,329000,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1247,,,,,,,,,,,,,0,,,,,S,sols,,,479,0.979227,47.427506
2021-641745,2021-10-04,000001,Vente,329000,5550,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,0.979374,47.427429
2021-641745,2021-10-04,000001,Vente,329000,5550,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,0.979374,47.427429
2021-641745,2021-10-04,000001,Vente,329000,5550,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1248,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,279,0.979374,47.427429
2021-641745,2021-10-04,000001,Vente,329000,5550,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,0.979374,47.427429
2021-641745,2021-10-04,000001,Vente,329000,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1249,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.979471,47.427457
2021-641745,2021-10-04,000001,Vente,329000,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1250,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.979592,47.427475
2021-641745,2021-10-04,000001,Vente,329000,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1251,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.978615,47.428626
2021-641745,2021-10-04,000001,Vente,329000,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1252,,,,,,,,,,,,,0,,,,,S,sols,,,822,0.978887,47.428098
2021-641745,2021-10-04,000001,Vente,329000,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1253,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.978986,47.428162
2021-641745,2021-10-04,000001,Vente,329000,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1637,,,,,,,,,,,,,0,,,,,T,terres,,,1165,0.978966,47.427528
2021-641745,2021-10-04,000001,Vente,329000,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1705,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.979644,47.427498
2021-641745,2021-10-04,000001,Vente,329000,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1707,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,161,0.979859,47.427568
2021-641745,2021-10-04,000001,Vente,329000,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1709,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.979705,47.427515
2021-641745,2021-10-04,000001,Vente,329000,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1711,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.979766,47.427531
2021-641852,2021-09-29,000001,Vente,135000,40,,RUE DU CHEVAL ROUGE,0080,37530,37185,Pocé-sur-Cisse,37,,,371850000B1030,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,108,0.980682,47.440502
2021-641852,2021-09-29,000001,Vente,135000,40,,RUE DU CHEVAL ROUGE,0080,37530,37185,Pocé-sur-Cisse,37,,,371850000B1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,0.980682,47.440502
2021-641872,2021-10-01,000001,Vente,22000,,,TAILLEPIEDS,B107,37530,37185,Pocé-sur-Cisse,37,,,371850000B1170,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.985342,47.446283
2021-642001,2021-10-14,000001,Vente,70000,10,,RES DU CHATEAU,A005,37530,37185,Pocé-sur-Cisse,37,,,371850000B1605,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,441,0.990161,47.445038
2021-642001,2021-10-14,000001,Vente,70000,10,,RES DU CHATEAU,A005,37530,37185,Pocé-sur-Cisse,37,,,371850000B1605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.990161,47.445038
2021-642003,2021-10-06,000001,Vente,66000,,,LA BUVINIERE,B020,37530,37185,Pocé-sur-Cisse,37,,,371850000A0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.991569,47.448527
2021-642003,2021-10-06,000001,Vente,66000,,,LA BUVINIERE,B020,37530,37185,Pocé-sur-Cisse,37,,,371850000A0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,622,0.991659,47.448753
2021-642003,2021-10-06,000001,Vente,66000,,,LA BUVINIERE,B020,37530,37185,Pocé-sur-Cisse,37,,,371850000A1120,,,,,,,,,,,,,0,,,,,L,landes,,,35,0.991262,47.448663
2021-642003,2021-10-06,000001,Vente,66000,,,LA BUVINIERE,B020,37530,37185,Pocé-sur-Cisse,37,,,371850000A1121,,,,,,,,,,,,,0,,,,,L,landes,,,95,0.991396,47.448751
2021-642101,2021-10-15,000001,Vente,50000,,,LE CHEVAL ROUGE,B031,37530,37185,Pocé-sur-Cisse,37,,,371850000B1441,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.985939,47.441206
2021-642101,2021-10-15,000001,Vente,50000,,,LE CHEVAL ROUGE,B031,37530,37185,Pocé-sur-Cisse,37,,,371850000B1641,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,0.985944,47.441054
2021-642101,2021-10-15,000001,Vente,50000,,,LE CHEVAL ROUGE,B031,37530,37185,Pocé-sur-Cisse,37,,,371850000B1643,,,,,,,,,,,,,0,,,,,S,sols,,,207,0.985865,47.44131
2021-642238,2021-10-29,000001,Vente,210000,17,,CHE DES POULAINS,0222,37530,37185,Pocé-sur-Cisse,37,,,371850000D1842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.979125,47.428656
2021-642238,2021-10-29,000001,Vente,210000,17,,CHE DES POULAINS,0222,37530,37185,Pocé-sur-Cisse,37,,,371850000D1842,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.979125,47.428656
2021-642238,2021-10-29,000001,Vente,210000,17,,CHE DES POULAINS,0222,37530,37185,Pocé-sur-Cisse,37,,,371850000D1842,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1002,0.979125,47.428656
2021-642238,2021-10-29,000001,Vente,210000,17,,CHE DES POULAINS,0222,37530,37185,Pocé-sur-Cisse,37,,,371850000D1842,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1002,0.979125,47.428656
2021-642319,2021-11-09,000001,Vente,145000,3,,CHE DE LA BASSE VALLERIE,0030,37530,37185,Pocé-sur-Cisse,37,,,371850000B1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.987034,47.446598
2021-642319,2021-11-09,000001,Vente,145000,3,,CHE DE LA BASSE VALLERIE,0030,37530,37185,Pocé-sur-Cisse,37,,,371850000B1204,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,205,0.987034,47.446598
2021-642319,2021-11-09,000001,Vente,145000,3,,CHE DE LA BASSE VALLERIE,0030,37530,37185,Pocé-sur-Cisse,37,,,371850000B1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.987034,47.446598
2021-642319,2021-11-09,000001,Vente,145000,,,LES SAULAIES,B104,37530,37185,Pocé-sur-Cisse,37,,,371850000B1311,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,0.986785,47.446925
2021-642550,2021-11-09,000001,Vente,8500,,,LES GERVOS,B044,37530,37185,Pocé-sur-Cisse,37,,,371850000A0601,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,1.005468,47.44801
2021-642550,2021-11-09,000001,Vente,8500,,,LES GERVOS,B044,37530,37185,Pocé-sur-Cisse,37,,,371850000A0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,1257,1.00543,47.448167
2021-642550,2021-11-09,000001,Vente,8500,,,FOURCHETTE,B041,37530,37185,Pocé-sur-Cisse,37,,,371850000A0668,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.00687,47.448905
2021-642550,2021-11-09,000001,Vente,8500,,,LE BOIS D ENHUS,B014,37530,37185,Pocé-sur-Cisse,37,,,371850000A1188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,1.006352,47.458374
2021-642550,2021-11-09,000001,Vente,8500,,,FOURCHETTE,B041,37530,37185,Pocé-sur-Cisse,37,,,371850000A1205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,1.006847,47.448834
2021-642550,2021-11-09,000001,Vente,8500,,,FOURCHETTE,B041,37530,37185,Pocé-sur-Cisse,37,,,371850000A1206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2705,1.006469,47.448853
2021-642623,2021-11-23,000001,Vente,205000,4,,RTE DE LA LOIRE,0180,37530,37185,Pocé-sur-Cisse,37,,,371850000E0276,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,625,1.003117,47.434307
2021-642623,2021-11-23,000001,Vente,205000,4,,RTE DE LA LOIRE,0180,37530,37185,Pocé-sur-Cisse,37,,,371850000E0276,,,,,,,,,,,,,0,1,Maison,91,6,J,jardins,POTAG,Jardin potager,1044,1.003117,47.434307
2021-642707,2021-12-13,000001,Vente,140000,,,LA MAZERE,B066,37530,37185,Pocé-sur-Cisse,37,,,371850000B0993,,,,,,,,,,,,,0,,,,,L,landes,,,1017,,
2021-642707,2021-12-13,000001,Vente,140000,14,,CHE DU COTEAU,0110,37530,37185,Pocé-sur-Cisse,37,,,371850000B0994,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,162,0.978518,47.440503
2021-642707,2021-12-13,000001,Vente,140000,14,,CHE DU COTEAU,0110,37530,37185,Pocé-sur-Cisse,37,,,371850000B0994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,0.978518,47.440503
2021-642707,2021-12-13,000001,Vente,140000,14,,CHE DU COTEAU,0110,37530,37185,Pocé-sur-Cisse,37,,,371850000B0994,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,162,0.978518,47.440503
2021-642770,2021-12-14,000001,Vente,158000,,,FOURCHETTE,B041,37530,37185,Pocé-sur-Cisse,37,,,371850000A1412,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1008,1.006451,47.449288
2021-642770,2021-12-14,000001,Vente,158000,17,,CHE DE CHANTEMERLE,0060,37530,37185,Pocé-sur-Cisse,37,,,371850000A1416,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,476,1.00695,47.449204
2021-642831,2021-12-20,000001,Vente,307000,18,,RTE DE NAZELLES,0210,37530,37185,Pocé-sur-Cisse,37,,,371850000B0927,,,,,,,,,,,,,0,1,Maison,295,8,S,sols,,,125,0.980979,47.439998
2021-642831,2021-12-20,000001,Vente,307000,18,,RTE DE NAZELLES,0210,37530,37185,Pocé-sur-Cisse,37,,,371850000B0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.980979,47.439998
2021-642831,2021-12-20,000001,Vente,307000,,,LA MAZERE,B066,37530,37185,Pocé-sur-Cisse,37,,,371850000B2045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,0.980887,47.440127
2021-642888,2021-12-21,000001,Vente,185000,,,LA HAUTE VALLERIE,B051,37530,37185,Pocé-sur-Cisse,37,,,371850000B2164,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.980695,47.44767
2021-642888,2021-12-21,000001,Vente,185000,24,,CHE DE LA HAUTE VALLERIE,0130,37530,37185,Pocé-sur-Cisse,37,,,371850000B2165,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,228,0.980828,47.447683
2021-642888,2021-12-21,000001,Vente,185000,,,LA HAUTE VALLERIE,B051,37530,37185,Pocé-sur-Cisse,37,,,371850000B2168,,,,,,,,,,,,,0,,,,,S,sols,,,233,0.980893,47.447631
2021-642957,2021-12-20,000001,Vente,190000,,,LE BOURG,B017,37530,37185,Pocé-sur-Cisse,37,,,371850000B1276,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.990087,47.443542
2021-642957,2021-12-20,000001,Vente,190000,,,IMP DU CHATEAU,0070,37530,37185,Pocé-sur-Cisse,37,,,371850000B1279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.99014,47.443388
2021-642957,2021-12-20,000001,Vente,190000,9,,RTE DE ST OUEN LES VIGNES,0230,37530,37185,Pocé-sur-Cisse,37,,,371850000B1281,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,230,,
2021-642957,2021-12-20,000001,Vente,190000,9,,RTE DE ST OUEN LES VIGNES,0230,37530,37185,Pocé-sur-Cisse,37,,,371850000B1286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,336,0,S,sols,,,461,,
2021-642957,2021-12-20,000001,Vente,190000,9,,RTE DE ST OUEN LES VIGNES,0230,37530,37185,Pocé-sur-Cisse,37,,,371850000B1286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,227,0,S,sols,,,461,,
2021-642957,2021-12-20,000001,Vente,190000,9,,RTE DE ST OUEN LES VIGNES,0230,37530,37185,Pocé-sur-Cisse,37,,,371850000B1534,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.990514,47.443689
2021-643081,2021-12-28,000001,Vente,190000,5586,,RUE DU COLOMBIER,0090,37530,37185,Pocé-sur-Cisse,37,,,371850000D1308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,763,0.983117,47.424642
2021-643081,2021-12-28,000001,Vente,190000,,,LE PAVILLON,B082,37530,37185,Pocé-sur-Cisse,37,,,371850000D1309,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.98322,47.424686
2021-643090,2021-12-14,000002,Vente,159000,,,LA SABRANDIERE,B103,37530,37185,Pocé-sur-Cisse,37,,,371850000B1746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,0.984882,47.453114
2021-643090,2021-12-14,000002,Vente,159000,118,,LA MILLANDRIE,B068,37530,37185,Pocé-sur-Cisse,37,,,371850000B2312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,0.985142,47.453223
2021-643090,2021-12-14,000002,Vente,159000,118,,LA MILLANDRIE,B068,37530,37185,Pocé-sur-Cisse,37,,,371850000B2312,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,309,0.985142,47.453223
2021-643090,2021-12-14,000002,Vente,159000,118,,LA MILLANDRIE,B068,37530,37185,Pocé-sur-Cisse,37,,,371850000B2312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,0.985142,47.453223
2021-643090,2021-12-14,000002,Vente,159000,,,LA SABRANDIERE,B103,37530,37185,Pocé-sur-Cisse,37,,,371850000B2315,,,,,,,,,,,,,0,,,,,T,terres,,,398,0.985133,47.453072
