id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804539,2019-01-04,000001,Vente,27000,7,,RUE DU MOULIN DE MUSSEY,0044,55000,55366,Val-d'Ornain,55,,,55366000AC0223,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,239,5.068707,48.802349
2019-804711,2019-02-25,000001,Vente,178000,20,,RUE DU 46 EME RI,0058,55000,55366,Val-d'Ornain,55,,,55366000AC0222,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1125,5.061011,48.80085
2019-804711,2019-02-25,000001,Vente,178000,20,,RUE DU 46 EME RI,0058,55000,55366,Val-d'Ornain,55,,,55366000AC0222,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,POTAG,Jardin potager,1388,5.061011,48.80085
2019-804785,2019-03-19,000002,Vente,120000,5001,F,RTE DE REIMS,0059,55000,55366,Val-d'Ornain,55,,,553665290A0649,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,500,5.111306,48.808885
2019-804785,2019-03-19,000002,Vente,120000,5001,F,RTE DE REIMS,0059,55000,55366,Val-d'Ornain,55,,,553665290A0649,,,,,,,,,,,,,0,1,Maison,165,4,L,landes,,,1220,5.111306,48.808885
2019-804785,2019-03-19,000002,Vente,120000,5,,RTE DE REIMS,0059,55000,55366,Val-d'Ornain,55,,,553665290A0706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,297,0,S,sols,,,861,5.110465,48.809439
2019-804785,2019-03-19,000002,Vente,120000,5,,RTE DE REIMS,0059,55000,55366,Val-d'Ornain,55,,,553665290A0706,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,861,5.110465,48.809439
2019-804785,2019-03-19,000002,Vente,120000,5,,RTE DE REIMS,0059,55000,55366,Val-d'Ornain,55,,,553665290A0706,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,861,5.110465,48.809439
2019-804817,2019-03-28,000001,Vente,121500,19,,RUE DU CHAUFOUR,0015,55000,55366,Val-d'Ornain,55,,,55366529AH0103,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,5.104093,48.81478
2019-804817,2019-03-28,000001,Vente,121500,19,,RUE DU CHAUFOUR,0015,55000,55366,Val-d'Ornain,55,,,55366529AH0103,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,POTAG,Jardin potager,400,5.104093,48.81478
2019-804817,2019-03-28,000001,Vente,121500,19,,RUE DU CHAUFOUR,0015,55000,55366,Val-d'Ornain,55,,,55366529AH0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,109,5.103758,48.814907
2019-804834,2019-04-08,000001,Vente,150000,39,,RUE DES DAMES,0022,55000,55366,Val-d'Ornain,55,,,55366000AB0034,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1350,5.074021,48.803043
2019-804834,2019-04-08,000001,Vente,150000,39,,RUE DES DAMES,0022,55000,55366,Val-d'Ornain,55,,,55366000AB0034,,,,,,,,,,,,,0,1,Maison,200,7,VE,vergers,,,1056,5.074021,48.803043
2019-804918,2019-05-02,000002,Vente,6300,,,PETITE VARENNE,B168,55000,55366,Val-d'Ornain,55,,,55366529AE0077,,,,,,,,,,,,,0,,,,,T,terres,,,4040,5.09644,48.807861
2019-804918,2019-05-02,000002,Vente,6300,,,FOSSE BELHOMME,B109,55000,55366,Val-d'Ornain,55,,,55366529AK0026,,,,,,,,,,,,,0,,,,,P,prés,,,9379,5.10492,48.808392
2019-804924,2019-04-24,000001,Vente,38000,,,FOSSE JACOB,B110,55000,55366,Val-d'Ornain,55,,,55366529AD0029,,,,,,,,,,,,,0,,,,,E,eaux,BALLA,Ballastière,8966,5.105074,48.80683
2019-804977,2019-04-24,000001,Vente,90000,,,CHUTE DU BIEF,B051,55000,55366,Val-d'Ornain,55,,,55366529AB0012,,,,,,,,,,,,,0,,,,,E,eaux,BALLA,Ballastière,53322,5.11819,48.798223
2019-804977,2019-04-24,000001,Vente,90000,,,A PORU,B182,55000,55366,Val-d'Ornain,55,,,55366529AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,5690,5.117511,48.798483
2019-805025,2019-05-14,000001,Vente,97500,13,,RUE HAUTE,0035,55000,55366,Val-d'Ornain,55,,,55366090AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,5.086876,48.813544
2019-805025,2019-05-14,000001,Vente,97500,13,,RUE HAUTE,0035,55000,55366,Val-d'Ornain,55,,,55366090AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,5.086876,48.813544
2019-805025,2019-05-14,000001,Vente,97500,13,,RUE HAUTE,0035,55000,55366,Val-d'Ornain,55,,,55366090AH0062,,,,,,,,,,,,,0,2,Appartement,107,5,S,sols,,,684,5.086876,48.813544
2019-805025,2019-05-14,000001,Vente,97500,13,,RUE HAUTE,0035,55000,55366,Val-d'Ornain,55,,,55366090AH0062,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,684,5.086876,48.813544
2019-805025,2019-05-14,000001,Vente,97500,13,,RUE HAUTE,0035,55000,55366,Val-d'Ornain,55,,,55366090AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,5.086876,48.813544
2019-805033,2019-05-31,000001,Vente,192100,9,,RTE DE BUSSY,0010,55000,55366,Val-d'Ornain,55,,,55366000ZB0002,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,5767,5.072896,48.806028
2019-805033,2019-05-31,000001,Vente,192100,9,,RTE DE BUSSY,0010,55000,55366,Val-d'Ornain,55,,,55366000ZB0002,,,,,,,,,,,,,0,1,Maison,116,4,E,eaux,ETANG,Etangs,11773,5.072896,48.806028
2019-805217,2019-07-01,000001,Vente,41600,8,,RTE DE BUSSY,0010,55000,55366,Val-d'Ornain,55,,,55366000ZB0012,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,150,5.075419,48.806604
2019-805217,2019-07-01,000001,Vente,41600,8,,RTE DE BUSSY,0010,55000,55366,Val-d'Ornain,55,,,55366000ZB0012,,,,,,,,,,,,,0,1,Maison,52,1,J,jardins,POTAG,Jardin potager,880,5.075419,48.806604
2019-805217,2019-07-01,000001,Vente,41600,,,PRE SAINT MAURE,B188,55000,55366,Val-d'Ornain,55,,,55366000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1510,5.075645,48.806451
2019-805285,2019-07-05,000001,Vente,148000,9,,RUE DE L EGLISE SAINT MARTIN,0028,55000,55366,Val-d'Ornain,55,,,55366529AK0061,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,600,5.100851,48.809138
2019-805346,2019-08-01,000001,Vente,14500,,,PETITE VARENNE,B168,55000,55366,Val-d'Ornain,55,,,55366529AE0076,,,,,,,,,,,,,0,,,,,T,terres,,,785,5.097264,48.807801
2019-805348,2019-07-30,000001,Vente,15000,,,PETITE VARENNE,B168,55000,55366,Val-d'Ornain,55,,,55366529AE0075,,,,,,,,,,,,,0,,,,,T,terres,,,950,5.097601,48.807748
2019-805462,2019-08-21,000001,Vente,151980,26,,RUE DES COTES,0017,55000,55366,Val-d'Ornain,55,,,55366529AH0127,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,788,5.099571,48.813483
2019-805487,2019-08-29,000001,Vente,163432,23,,RUE DU 46 EME RI,0058,55000,55366,Val-d'Ornain,55,,,55366000AC0203,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,829,5.061761,48.800418
2019-805490,2019-09-24,000001,Vente,132500,,,LE VILLAGE,B250,55000,55366,Val-d'Ornain,55,,,55366090AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,41,5.085852,48.814691
2019-805490,2019-09-24,000001,Vente,132500,,,LE VILLAGE,B250,55000,55366,Val-d'Ornain,55,,,55366090AH0025,,,,,,,,,,,,,0,,,,,T,terres,,,423,5.085854,48.814461
2019-805490,2019-09-24,000001,Vente,132500,,,LE VILLAGE,B250,55000,55366,Val-d'Ornain,55,,,55366090AH0046,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.085412,48.81378
2019-805490,2019-09-24,000001,Vente,132500,25,,RUE HAUTE,0035,55000,55366,Val-d'Ornain,55,,,55366090AH0047,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,110,5.085549,48.813783
2019-805507,2019-09-14,000001,Vente,209000,23,,RUE DE BAR,0003,55000,55366,Val-d'Ornain,55,,,55366090AE0077,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,5.09408,48.815476
2019-805507,2019-09-14,000001,Vente,209000,23,,RUE DE BAR,0003,55000,55366,Val-d'Ornain,55,,,55366090AE0077,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,697,5.09408,48.815476
2019-805513,2019-09-06,000001,Vente,160750,,,LE VILLAGE,B250,55000,55366,Val-d'Ornain,55,,,55366090AH0137,,,,,,,,,,,,,0,,,,,S,sols,,,259,5.085387,48.812223
2019-805513,2019-09-06,000001,Vente,160750,1,,COTE DES PRES,0055,55000,55366,Val-d'Ornain,55,,,55366090AH0138,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,217,5.085349,48.812335
2019-805513,2019-09-06,000001,Vente,160750,1,,COTE DES PRES,0055,55000,55366,Val-d'Ornain,55,,,55366090AH0138,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,594,5.085349,48.812335
2019-805513,2019-09-06,000001,Vente,160750,1,,COTE DES PRES,0055,55000,55366,Val-d'Ornain,55,,,55366090AH0138,,,,,,,,,,,,,0,1,Maison,126,5,VE,vergers,,,793,5.085349,48.812335
2019-805513,2019-09-06,000001,Vente,160750,,,LE VILLAGE,B250,55000,55366,Val-d'Ornain,55,,,55366090AH0203,,,,,,,,,,,,,0,,,,,P,prés,,,273,5.086121,48.812475
2019-805513,2019-09-06,000001,Vente,160750,,,LE VILLAGE,B250,55000,55366,Val-d'Ornain,55,,,55366090AH0205,,,,,,,,,,,,,0,,,,,P,prés,,,535,5.086209,48.812494
2019-805513,2019-09-06,000001,Vente,160750,,,LE VILLAGE,B250,55000,55366,Val-d'Ornain,55,,,55366090AH0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,948,5.085862,48.812294
2019-805527,2019-09-05,000001,Vente,35000,,,COTE TANGUIN,B073,55000,55366,Val-d'Ornain,55,,,553665290C0198,,,,,,,,,,,,,0,,,,,B,bois,,,29344,5.109739,48.799634
2019-805527,2019-09-05,000001,Vente,35000,,,COTE TANGUIN,B073,55000,55366,Val-d'Ornain,55,,,553665290C0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62356,5.109739,48.799634
2019-805527,2019-09-05,000001,Vente,35000,,,COTE TANGUIN,B073,55000,55366,Val-d'Ornain,55,,,553665290C0206,,,,,,,,,,,,,0,,,,,B,bois,,,7078,5.112526,48.795104
2019-805527,2019-09-05,000001,Vente,35000,,,COTE TANGUIN,B073,55000,55366,Val-d'Ornain,55,,,553665290C0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15042,5.112526,48.795104
2019-805546,2019-09-18,000001,Vente,165000,,,TOURNE-DOS,B230,55000,55366,Val-d'Ornain,55,,,55366529AI0038,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.10154,48.812606
2019-805546,2019-09-18,000001,Vente,165000,6,,RUE DU CHAUFOUR,0015,55000,55366,Val-d'Ornain,55,,,55366529AI0039,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1141,5.101333,48.812821
2019-805546,2019-09-18,000001,Vente,165000,,,TOURNE-DOS,B230,55000,55366,Val-d'Ornain,55,,,55366529AI0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,1785,5.100978,48.812499
2019-805600,2019-09-25,000002,Vente,9672,,,LES LONGUES ROIES,B139,55000,55366,Val-d'Ornain,55,,,55366000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,1140,,
2019-805600,2019-09-25,000002,Vente,9672,,,LES LONGUES ROIES,B139,55000,55366,Val-d'Ornain,55,,,55366000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,1524,5.078892,48.802702
2019-805608,2019-10-03,000001,Vente,40000,,,A ROUE,B203,55000,55366,Val-d'Ornain,55,,,55366000ZE0001,,,,,,,,,,,,,0,,,,,B,bois,,,2940,5.048753,48.787156
2019-805608,2019-10-03,000001,Vente,40000,,,A ROUE,B203,55000,55366,Val-d'Ornain,55,,,55366000ZE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6250,5.048753,48.787156
2019-805608,2019-10-03,000001,Vente,40000,,,A ROUE,B203,55000,55366,Val-d'Ornain,55,,,55366000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,32157,5.052146,48.786335
2019-805608,2019-10-03,000001,Vente,40000,,,A ROUE,B203,55000,55366,Val-d'Ornain,55,,,55366000ZE0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2150,5.052146,48.786335
2019-805608,2019-10-03,000001,Vente,40000,,,A ROUE,B203,55000,55366,Val-d'Ornain,55,,,55366000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,25726,5.052146,48.786335
2019-805608,2019-10-03,000001,Vente,40000,,,A ROUE,B203,55000,55366,Val-d'Ornain,55,,,55366000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,6432,5.052146,48.786335
2019-805608,2019-10-03,000001,Vente,40000,,,A ROUE,B203,55000,55366,Val-d'Ornain,55,,,55366000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1891,5.052146,48.786335
2019-805608,2019-10-03,000001,Vente,40000,,,A ROUE,B203,55000,55366,Val-d'Ornain,55,,,55366000ZE0017,,,,,,,,,,,,,0,,,,,B,bois,,,889,5.052146,48.786335
2019-805655,2019-10-08,000001,Vente,79500,,,BOIS SAINT PIERRE,B022,55000,55366,Val-d'Ornain,55,,,553660000B0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38237,5.069468,48.784649
2019-805655,2019-10-08,000001,Vente,79500,,,BOIS SAINT PIERRE,B022,55000,55366,Val-d'Ornain,55,,,553660000B0199,,,,,,,,,,,,,0,,,,,B,bois,,,17993,5.069468,48.784649
2019-805655,2019-10-08,000001,Vente,79500,,,BOIS SAINT PIERRE,B022,55000,55366,Val-d'Ornain,55,,,553660000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2897,5.070692,48.786315
2019-805655,2019-10-08,000001,Vente,79500,,,BOIS SAINT PIERRE,B022,55000,55366,Val-d'Ornain,55,,,553660000B0205,,,,,,,,,,,,,0,,,,,B,bois,,,1363,5.070692,48.786315
2019-805655,2019-10-08,000001,Vente,79500,,,BOIS SAINT PIERRE,B022,55000,55366,Val-d'Ornain,55,,,553660000C0424,,,,,,,,,,,,,0,,,,,B,bois,,,4321,5.067069,48.786464
2019-805655,2019-10-08,000001,Vente,79500,,,BOIS SAINT PIERRE,B022,55000,55366,Val-d'Ornain,55,,,553660000C0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9185,5.067069,48.786464
2019-805655,2019-10-08,000001,Vente,79500,,,GRANDE TUILERIE,B119,55000,55366,Val-d'Ornain,55,,,553660000C0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,86580,5.065766,48.785076
2019-805655,2019-10-08,000001,Vente,79500,,,GRANDE TUILERIE,B119,55000,55366,Val-d'Ornain,55,,,553660000C0425,,,,,,,,,,,,,0,,,,,B,bois,,,40743,5.065766,48.785076
2019-805655,2019-10-08,000001,Vente,79500,,,PETITE TUILERIE,B167,55000,55366,Val-d'Ornain,55,,,553660000C0426,,,,,,,,,,,,,0,,,,,B,bois,,,15201,5.065158,48.781993
2019-805655,2019-10-08,000001,Vente,79500,,,PETITE TUILERIE,B167,55000,55366,Val-d'Ornain,55,,,553660000C0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32304,5.065158,48.781993
2019-805660,2019-10-17,000001,Vente,164500,6,,RTE DE NEUVILLE A BUSSY,0050,55000,55366,Val-d'Ornain,55,,,55366090AI0137,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,5.081042,48.814469
2019-805660,2019-10-17,000001,Vente,164500,6,,RTE DE NEUVILLE A BUSSY,0050,55000,55366,Val-d'Ornain,55,,,55366090AI0137,,,,,,,,,,,,,0,1,Maison,149,6,P,prés,,,1815,5.081042,48.814469
2019-805660,2019-10-17,000001,Vente,164500,,,AU SABLON,B207,55000,55366,Val-d'Ornain,55,,,55366090AI0140,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.081346,48.814653
2019-805679,2019-10-31,000001,Vente,1200,,,BEAUREGARD,B012,55000,55366,Val-d'Ornain,55,,,55366090AI0018,,,,,,,,,,,,,0,,,,,T,terres,,,1500,5.078656,48.813455
2019-805679,2019-10-31,000001,Vente,1200,,,BEAUREGARD,B012,55000,55366,Val-d'Ornain,55,,,55366090AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,790,5.078844,48.813571
2019-805711,2019-10-16,000001,Vente,90000,16,,RUE BASSE,0005,55000,55366,Val-d'Ornain,55,,,55366090AH0126,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,234,5.086181,48.812964
2019-805711,2019-10-16,000001,Vente,90000,,,LE VILLAGE,B250,55000,55366,Val-d'Ornain,55,,,55366090AH0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,544,5.086326,48.812775
2019-805829,2019-12-05,000001,Vente,115000,,,LE VILLAGE,B250,55000,55366,Val-d'Ornain,55,,,55366090AH0096,,,,,,,,,,,,,0,,,,,P,prés,,,398,5.09279,48.815299
2019-805829,2019-12-05,000001,Vente,115000,15,,RUE DE BAR,0003,55000,55366,Val-d'Ornain,55,,,55366090AH0097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,597,5.092822,48.815057
2019-805889,2019-12-04,000001,Vente,120000,36,,RUE DES DAMES,0022,55000,55366,Val-d'Ornain,55,,,55366000AB0114,,,,,,,,,,,,,0,1,Maison,83,4,VE,vergers,,,540,5.073521,48.802211
2019-805889,2019-12-04,000001,Vente,120000,36,,RUE DES DAMES,0022,55000,55366,Val-d'Ornain,55,,,55366000AB0114,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,474,5.073521,48.802211
2019-805915,2019-12-23,000002,Vente,3885,,,LE VILLAGE,B250,55000,55366,Val-d'Ornain,55,,,55366000AB0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,73,5.073128,48.802622
2019-805915,2019-12-23,000002,Vente,3885,,,LE VILLAGE,B250,55000,55366,Val-d'Ornain,55,,,55366000AB0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,38,5.073255,48.802655
2019-805967,2019-12-20,000001,Vente,49440,,,SUR LA COTE AUX CANNES,B063,55000,55366,Val-d'Ornain,55,,,55366529AH0150,,,,,,,,,,,,,0,,,,,T,terres,,,700,5.097555,48.813651
2019-805967,2019-12-20,000001,Vente,49440,,,SUR LA COTE AUX CANNES,B063,55000,55366,Val-d'Ornain,55,,,55366529AH0151,,,,,,,,,,,,,0,,,,,T,terres,,,948,5.09766,48.813826
2019-806031,2019-03-04,000001,Vente,1200,,,LA VRAIE CROIX,B254,55000,55366,Val-d'Ornain,55,,,55366529AC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,218,5.109057,48.808373
2019-806031,2019-03-04,000001,Vente,1200,,,LA VRAIE CROIX,B254,55000,55366,Val-d'Ornain,55,,,55366529AC0024,,,,,,,,,,,,,0,,,,,B,bois,,,102,5.109057,48.808373
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1000,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,11370,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,1,Maison,50,1,B,bois,,,3639,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11370,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3639,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,1,Maison,50,1,P,prés,,,11370,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,7733,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,2,Appartement,155,4,BS,taillis sous futaie,,,7733,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,2,Appartement,165,6,BS,taillis sous futaie,,,7733,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,7733,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,2,Appartement,165,6,J,jardins,POTAG,Jardin potager,11370,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,2,Appartement,155,4,S,sols,,,1000,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,2,Appartement,155,4,P,prés,,,11370,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,2,Appartement,165,6,S,sols,,,1000,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,1,Maison,50,1,BS,taillis sous futaie,,,7733,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3639,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,2,Appartement,155,4,J,jardins,POTAG,Jardin potager,11370,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,2,Appartement,155,4,B,bois,,,3639,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,2,Appartement,165,6,B,bois,,,3639,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,2,Appartement,165,6,P,prés,,,11370,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11370,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,1,Maison,50,1,J,jardins,POTAG,Jardin potager,11370,5.111671,48.803944
2019-806031,2019-03-04,000001,Vente,1200,9001,,VC HAMEAU DE REMBERCOURT,0060,55000,55366,Val-d'Ornain,55,,,55366529AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,11370,5.111671,48.803944
