id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372772,2020-01-10,000001,Vente,177500,5468,,PL DU 11 NOVEMBRE,0079,30131,30209,Pujaut,30,,,30209000AB0313,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,150,4.774367,44.005507
2020-372847,2020-01-07,000001,Vente,140000,7,,RUE DE LA CALADE,0019,30131,30209,Pujaut,30,,,30209000AB0991,,,1,,10,,2,,3,,8,,5,1,Maison,70,3,,,,,,4.775803,44.005332
2020-372847,2020-01-07,000001,Vente,140000,,,LE VILLAGE,B182,30131,30209,Pujaut,30,,,30209000AB0992,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.775842,44.005199
2020-372959,2020-01-09,000002,Vente,109000,,,LES VANADES,B179,30131,30209,Pujaut,30,,,30209000AT0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,4.785004,44.000013
2020-373071,2020-01-22,000001,Vente,404000,5726,,CHE DU COMMANDANT,0024,30131,30209,Pujaut,30,,,30209000AE0033,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,4.786083,44.016201
2020-373071,2020-01-22,000001,Vente,404000,5726,,CHE DU COMMANDANT,0024,30131,30209,Pujaut,30,,,30209000AE0033,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,1111,4.786083,44.016201
2020-373187,2020-02-04,000001,Vente,206461,,,LA BOULARDE,B019,30131,30209,Pujaut,30,,,302090000A1053,,,,,,,,,,,,,0,,,,,VI,vignes,,,3455,4.769571,44.00949
2020-373187,2020-02-04,000001,Vente,206461,,,LES TERRASSES,B154,30131,30209,Pujaut,30,,,302090000C0585,,,,,,,,,,,,,0,,,,,VI,vignes,,,3052,4.751893,43.980508
2020-373187,2020-02-04,000001,Vente,206461,,,LES TERRASSES,B154,30131,30209,Pujaut,30,,,302090000C0586,,,,,,,,,,,,,0,,,,,VI,vignes,,,865,4.752142,43.980354
2020-373187,2020-02-04,000001,Vente,206461,,,LES TERRASSES,B154,30131,30209,Pujaut,30,,,302090000C0587,,,,,,,,,,,,,0,,,,,VI,vignes,,,823,4.752373,43.98082
2020-373187,2020-02-04,000001,Vente,206461,,,LES TERRASSES,B154,30131,30209,Pujaut,30,,,302090000C0588,,,,,,,,,,,,,0,,,,,VI,vignes,,,1977,4.752491,43.980532
2020-373187,2020-02-04,000001,Vente,206461,,,LES TERRASSES,B154,30131,30209,Pujaut,30,,,302090000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,1618,4.753191,43.980525
2020-373187,2020-02-04,000001,Vente,206461,,,LES TERRASSES,B154,30131,30209,Pujaut,30,,,302090000C0592,,,,,,,,,,,,,0,,,,,VI,vignes,,,1470,4.753353,43.980508
2020-373187,2020-02-04,000001,Vente,206461,,,LES TERRASSES,B154,30131,30209,Pujaut,30,,,302090000C0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,4.753505,43.980505
2020-373187,2020-02-04,000001,Vente,206461,,,LES TERRASSES,B154,30131,30209,Pujaut,30,,,302090000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.753505,43.980505
2020-373187,2020-02-04,000001,Vente,206461,,,LES TERRASSES,B154,30131,30209,Pujaut,30,,,302090000C0595,,,,,,,,,,,,,0,,,,,VI,vignes,,,670,4.753699,43.980469
2020-373187,2020-02-04,000001,Vente,206461,,,LES TERRASSES,B154,30131,30209,Pujaut,30,,,302090000C0596,,,,,,,,,,,,,0,,,,,VI,vignes,,,660,4.753734,43.980672
2020-373187,2020-02-04,000001,Vente,206461,,,LES TERRASSES,B154,30131,30209,Pujaut,30,,,302090000C0597,,,,,,,,,,,,,0,,,,,VI,vignes,,,612,4.753815,43.980949
2020-373187,2020-02-04,000001,Vente,206461,,,LES CHANUS,B037,30131,30209,Pujaut,30,,,302090000C0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,4.753461,43.982259
2020-373187,2020-02-04,000001,Vente,206461,,,LES CHANUS,B037,30131,30209,Pujaut,30,,,302090000C0624,,,,,,,,,,,,,0,,,,,T,terres,,,1550,4.754747,43.982303
2020-373187,2020-02-04,000001,Vente,206461,,,LES CHANUS,B037,30131,30209,Pujaut,30,,,302090000C0627,,,,,,,,,,,,,0,,,,,VI,vignes,,,6433,4.755197,43.981324
2020-373187,2020-02-04,000001,Vente,206461,,,LES CHANUS,B037,30131,30209,Pujaut,30,,,302090000C0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,3275,4.754607,43.981139
2020-373187,2020-02-04,000001,Vente,206461,,,LES CHANUS,B037,30131,30209,Pujaut,30,,,302090000C0629,,,,,,,,,,,,,0,,,,,VI,vignes,,,4220,4.754411,43.98072
2020-373187,2020-02-04,000001,Vente,206461,,,LES CHANUS,B037,30131,30209,Pujaut,30,,,302090000C0630,,,,,,,,,,,,,0,,,,,VI,vignes,,,4363,4.754392,43.980291
2020-373187,2020-02-04,000001,Vente,206461,,,LES CHANUS,B037,30131,30209,Pujaut,30,,,302090000C0639,,,,,,,,,,,,,0,,,,,VI,vignes,,,2565,4.756259,43.980593
2020-373187,2020-02-04,000001,Vente,206461,,,LES CHANUS,B037,30131,30209,Pujaut,30,,,302090000C0640,,,,,,,,,,,,,0,,,,,VI,vignes,,,2780,4.755776,43.980421
2020-373187,2020-02-04,000001,Vente,206461,,,LES CHANUS,B037,30131,30209,Pujaut,30,,,302090000C0641,,,,,,,,,,,,,0,,,,,VI,vignes,,,2810,4.755325,43.980522
2020-373187,2020-02-04,000001,Vente,206461,,,LES CHANUS,B037,30131,30209,Pujaut,30,,,302090000C0642,,,,,,,,,,,,,0,,,,,VI,vignes,,,3235,4.755856,43.98119
2020-373187,2020-02-04,000001,Vente,206461,,,LES CHANUS,B037,30131,30209,Pujaut,30,,,302090000C1424,,,,,,,,,,,,,0,,,,,T,terres,,,3081,4.754648,43.982062
2020-373187,2020-02-04,000001,Vente,206461,,,LES CHANUS,B037,30131,30209,Pujaut,30,,,302090000C1425,,,,,,,,,,,,,0,,,,,T,terres,,,3279,4.755937,43.982063
2020-373187,2020-02-04,000001,Vente,206461,6324,,CHE DES FALAISES,0044,30131,30209,Pujaut,30,,,302090000C1427,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,711,4.755995,43.980289
2020-373187,2020-02-04,000001,Vente,206461,,,LES CHANUS,B037,30131,30209,Pujaut,30,,,302090000C1451,,,,,,,,,,,,,0,,,,,VE,vergers,,,2411,4.75576,43.980027
2020-373213,2020-02-13,000001,Vente,78000,,,HERMASSE DE PONT MARTIN,B069,30131,30209,Pujaut,30,,,30209000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,6851,4.740472,43.981158
2020-373267,2020-01-22,000001,Vente,155000,,,LES CAILLOUX,B021,30131,30209,Pujaut,30,,,30209000ZA0252,,,,,,,,,,,,,0,,,,,S,sols,,,1035,4.74031,43.998238
2020-373267,2020-01-22,000001,Vente,155000,5527,,LES CAILLOUX,B021,30131,30209,Pujaut,30,,,30209000ZA0253,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1425,4.739898,43.998303
2020-373307,2020-01-29,000001,Vente,346000,23,B,CHE DE LA VELLE,0107,30131,30209,Pujaut,30,,,30209000AB1470,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,261,4.780502,44.003517
2020-373307,2020-01-29,000001,Vente,346000,,,LE VILLAGE,B182,30131,30209,Pujaut,30,,,30209000AB1472,,,,,,,,,,,,,0,,,,,VI,vignes,,,285,4.780637,44.003434
2020-373307,2020-01-29,000001,Vente,346000,,,LE VILLAGE,B182,30131,30209,Pujaut,30,,,30209000AB1474,,,,,,,,,,,,,0,,,,,VI,vignes,,,112,4.781094,44.003505
2020-373307,2020-01-29,000001,Vente,346000,,,LE VILLAGE,B182,30131,30209,Pujaut,30,,,30209000AB1475,,,,,,,,,,,,,0,,,,,VI,vignes,,,11,4.781259,44.003546
2020-373375,2020-02-04,000001,Vente,72150,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0128,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,481,4.794565,44.017131
2020-373393,2020-02-07,000001,Vente,118000,5108,,RUE SOUS LE VALLAT,0102,30131,30209,Pujaut,30,,,30209000AB0355,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,47,4.776144,44.005013
2020-373458,2020-03-02,000001,Vente,15000,,,SAINT ANTHELME,B138,30131,30209,Pujaut,30,,,30209000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,8992,4.735524,43.995711
2020-373799,2020-02-26,000001,Vente,300000,5704,,CHE DES GRANDES VIGNES,0057,30131,30209,Pujaut,30,,,302090000A1968,,,,,,,,,,,,,0,1,Maison,139,4,VI,vignes,,,896,4.767664,44.009997
2020-373799,2020-02-26,000001,Vente,300000,5704,,CHE DES GRANDES VIGNES,0057,30131,30209,Pujaut,30,,,302090000A1968,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,600,4.767664,44.009997
2020-373799,2020-02-26,000001,Vente,300000,5704,,CHE DES GRANDES VIGNES,0057,30131,30209,Pujaut,30,,,302090000A1968,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,896,4.767664,44.009997
2020-373799,2020-02-26,000001,Vente,300000,5704,,CHE DES GRANDES VIGNES,0057,30131,30209,Pujaut,30,,,302090000A1968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.767664,44.009997
2020-373900,2020-03-13,000001,Vente,223000,6597,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1221,,,3,,4,,,,,,,,2,1,Maison,88,4,,,,,,4.77964,44.003348
2020-373900,2020-03-13,000001,Vente,223000,6597,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1221,,,11,,,,,,,,,,1,1,Maison,88,4,,,,,,4.77964,44.003348
2020-373900,2020-03-13,000001,Vente,223000,6597,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1221,,,7,,,,,,,,,,1,1,Maison,89,4,,,,,,4.77964,44.003348
2020-373903,2020-03-13,000001,Vente,320000,5331,,CD 980,0132,30131,30209,Pujaut,30,,,30209000AK0058,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,846,4.795102,44.017454
2020-373903,2020-03-13,000001,Vente,320000,5331,,CD 980,0132,30131,30209,Pujaut,30,,,30209000AK0058,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,4.795102,44.017454
2020-373903,2020-03-13,000001,Vente,320000,,,LE PRADAS,B120,30131,30209,Pujaut,30,,,30209000AK0059,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.794965,44.017412
2020-374008,2020-03-17,000002,Vente,4800,,,LES PLANAS SUD,B117,30131,30209,Pujaut,30,,,30209000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,3093,4.72917,43.991392
2020-374032,2020-03-12,000002,Vente,12000,6429,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1505,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,116,,
2020-374032,2020-03-12,000002,Vente,12000,,,LE VILLAGE,B182,30131,30209,Pujaut,30,,,30209000AB1507,,,,,,,,,,,,,0,,,,,S,sols,,,126,,
2020-374071,2020-03-26,000001,Vente,550000,5682,,RUE DE L AVIATION,0007,30131,30209,Pujaut,30,,,302090000C0101,,,,,,,,,,,,,0,1,Maison,209,7,T,terres,,,1550,4.770836,44.001825
2020-374071,2020-03-26,000001,Vente,550000,5682,,RUE DE L AVIATION,0007,30131,30209,Pujaut,30,,,302090000C0101,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,500,4.770836,44.001825
2020-374071,2020-03-26,000001,Vente,550000,,,LES MORECADES,B098,30131,30209,Pujaut,30,,,302090000C1223,,,,,,,,,,,,,0,,,,,T,terres,,,290,4.770465,44.001923
2020-374124,2020-03-12,000001,Vente,189000,6504,,CHE DE ROCASSON,0096,30131,30209,Pujaut,30,,,302090000A2722,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,2115,4.767791,44.012847
2020-374182,2020-04-30,000002,Vente,103400,,,LE VILLAGE,B182,30131,30209,Pujaut,30,,,30209000AB1648,,,,,,,,,,,,,0,,,,,S,sols,,,629,,
2020-374200,2020-04-24,000001,Vente,100000,10,,CHE DES BRACONNIERS,0018,30131,30209,Pujaut,30,,,30209000AX0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.768206,44.005712
2020-374201,2020-04-24,000002,Vente,110000,10,,CHE DES BRACONNIERS,0018,30131,30209,Pujaut,30,,,30209000AX0281,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,344,4.768437,44.005916
2020-374328,2020-04-29,000001,Vente,360000,5226,,RUE FONTVIEILLE,0048,30131,30209,Pujaut,30,,,30209000AB0544,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,491,4.774887,44.004609
2020-374328,2020-04-29,000001,Vente,360000,,,LE VILLAGE,B182,30131,30209,Pujaut,30,,,30209000AB1564,,,,,,,,,,,,,0,,,,,T,terres,,,118,4.774888,44.004425
2020-374341,2020-04-27,000001,Vente,247000,,,L ASPRE NORD,B005,30131,30209,Pujaut,30,,,302090000A1748,,,,,,,,,,,,,0,,,,,T,terres,,,565,4.76257,44.015643
2020-374341,2020-04-27,000001,Vente,247000,,,L ASPRE NORD,B005,30131,30209,Pujaut,30,,,302090000A1919,,,,,,,,,,,,,0,,,,,VE,vergers,,,130,4.762656,44.015658
2020-374341,2020-04-27,000001,Vente,247000,5853,,L ASPRE NORD,B005,30131,30209,Pujaut,30,,,302090000A1920,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,500,4.76284,44.015687
2020-374341,2020-04-27,000001,Vente,247000,5853,,L ASPRE NORD,B005,30131,30209,Pujaut,30,,,302090000A1920,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.76284,44.015687
2020-374404,2020-05-22,000001,Vente,405000,5016,,RUE DE BOUD HUILE,0012,30131,30209,Pujaut,30,,,30209000AB0086,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,264,4.777055,44.006137
2020-374405,2020-05-04,000001,Vente,175000,10,,RUE CARD PIERRE BERTRANDI,0028,30131,30209,Pujaut,30,,,30209000AB0250,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,70,4.776644,44.0053
2020-374504,2020-05-27,000001,Vente,345000,5556,,CHE DU COMMANDANT,0024,30131,30209,Pujaut,30,,,30209000AI0057,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,843,4.791273,44.017555
2020-374504,2020-05-27,000001,Vente,345000,5556,,CHE DU COMMANDANT,0024,30131,30209,Pujaut,30,,,30209000AI0057,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,4.791273,44.017555
2020-374558,2020-05-13,000001,Vente,298000,5745,,CHE DES VANADES,0106,30131,30209,Pujaut,30,,,30209000AW0113,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,682,4.783217,44.000415
2020-374699,2020-06-04,000001,Vente,219000,1,,RUE FONTVIEILLE,0048,30131,30209,Pujaut,30,,,30209000AB1264,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,102,,
2020-374699,2020-06-04,000001,Vente,219000,1,,RUE FONTVIEILLE,0048,30131,30209,Pujaut,30,,,30209000AB1264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,102,,
2020-374702,2020-06-04,000001,Vente,481500,,,LES MORECADES,B098,30131,30209,Pujaut,30,,,302090000C1221,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.769979,44.001982
2020-374702,2020-06-04,000001,Vente,481500,5678,,RUE DE L AVIATION,0007,30131,30209,Pujaut,30,,,302090000C1224,,,,,,,,,,,,,0,1,Maison,224,5,S,sols,,,300,4.770121,44.002124
2020-374702,2020-06-04,000001,Vente,481500,5678,,RUE DE L AVIATION,0007,30131,30209,Pujaut,30,,,302090000C1224,,,,,,,,,,,,,0,1,Maison,224,5,AG,terrains d'agrément,,,838,4.770121,44.002124
2020-374766,2020-06-10,000001,Vente,195000,5165,,PL DU MENAGE,0073,30131,30209,Pujaut,30,,,30209000AB0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,4.772373,44.005431
2020-374766,2020-06-10,000001,Vente,195000,5165,,PL DU MENAGE,0073,30131,30209,Pujaut,30,,,30209000AB0442,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,146,4.772373,44.005431
2020-374913,2020-06-03,000001,Vente,19000,,,LES PLANAS SUD,B117,30131,30209,Pujaut,30,,,30209000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,8671,4.731367,43.987736
2020-374957,2020-06-05,000001,Vente,8976,,,ROCASSON EST,B130,30131,30209,Pujaut,30,,,302090000A2953,,,,,,,,,,,,,0,,,,,VI,vignes,,,259,4.767386,44.012086
2020-374963,2020-06-05,000001,Vente,303400,,,LES PLAINES,B110,30131,30209,Pujaut,30,,,302090000A0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,744,4.776329,44.014297
2020-374963,2020-06-05,000001,Vente,303400,59,,CHE DES MOLLES,0076,30131,30209,Pujaut,30,,,302090000A0309,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,745,4.776531,44.014295
2020-374963,2020-06-05,000001,Vente,303400,,,LES PLAINES,B110,30131,30209,Pujaut,30,,,302090000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,719,4.776712,44.014333
2020-375126,2020-06-16,000001,Vente,42917,,,SAINT-HUGUES,B150,30131,30209,Pujaut,30,,,302090000D0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,12035,4.75452,44.002484
2020-375126,2020-06-16,000001,Vente,42917,,,SAINT-HUGUES,B150,30131,30209,Pujaut,30,,,302090000D0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,5378,4.757331,44.005777
2020-375126,2020-06-16,000001,Vente,42917,,,SAINT-HUGUES,B150,30131,30209,Pujaut,30,,,302090000D0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,1235,4.757511,44.006091
2020-375126,2020-06-16,000001,Vente,42917,,,SAINT-HUGUES,B150,30131,30209,Pujaut,30,,,302090000D0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,6610,4.75778,44.005723
2020-375126,2020-06-16,000001,Vente,42917,,,GRAND PREBOS NORD,B058,30131,30209,Pujaut,30,,,30209000ZA0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,3353,4.747037,44.000399
2020-375128,2020-06-12,000001,Vente,431700,6257,,CHE DE LORIAU,0119,30131,30209,Pujaut,30,,,30209000AN0067,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.79622,44.010405
2020-375128,2020-06-12,000001,Vente,431700,997,,CHE DU MAS DE GRANEL,0088,30131,30209,Pujaut,30,,,30209000AN0068,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1393,4.796091,44.010312
2020-375155,2020-06-18,000001,Vente,15000,,,GRAND PREBOS SUD,B059,30131,30209,Pujaut,30,,,30209000ZA0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,4933,4.746571,43.997798
2020-375155,2020-06-18,000001,Vente,15000,,,GRAND PREBOS SUD,B059,30131,30209,Pujaut,30,,,30209000ZA0180,,,,,,,,,,,,,0,,,,,T,terres,,,6280,4.746571,43.997798
2020-375260,2020-06-26,000001,Vente,267250,43,,CHE DE L ETANG PERDU,0043,30131,30209,Pujaut,30,,,30209000AX0251,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,484,4.762707,44.008714
2020-375314,2020-06-26,000002,Vente,172120,6444,,CHE DE LA POSTE,0083,30131,30209,Pujaut,30,,,302090000B2310,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,357,4.785408,44.00111
2020-375314,2020-06-26,000002,Vente,172120,,,PRES DE LA MONTAGNE,B122,30131,30209,Pujaut,30,,,302090000B2358,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.785405,44.000996
2020-375348,2020-07-03,000001,Vente,13000,,,SAINT-HUGUES,B150,30131,30209,Pujaut,30,,,302090000D0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,2642,4.749888,44.010298
2020-375348,2020-07-03,000001,Vente,13000,,,SAINT-HUGUES,B150,30131,30209,Pujaut,30,,,302090000D0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,1990,4.751254,44.011789
2020-375348,2020-07-03,000001,Vente,13000,,,SAINT-HUGUES,B150,30131,30209,Pujaut,30,,,302090000D0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,3980,4.751733,44.010855
2020-375358,2020-06-24,000001,Echange,100,,,MACARS,B084,30131,30209,Pujaut,30,,,30209000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,17,4.788716,44.013866
2020-375358,2020-06-24,000002,Echange,100,276,,CHE DE BERTAGNAC,0017,30131,30209,Pujaut,30,,,30209000AE0054,,,,,,,,,,,,,0,1,Maison,100,6,T,terres,,,18,,
2020-375392,2020-07-01,000001,Vente,1103,,,GRAOU,B066,30131,30209,Pujaut,30,,,302090000A1477,,,,,,,,,,,,,0,,,,,T,terres,,,1103,4.757001,44.013208
2020-375548,2020-07-15,000001,Vente,272000,891,,CD 980,0132,30131,30209,Pujaut,30,,,30209000AI0114,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,660,4.793779,44.018167
2020-375679,2020-07-15,000002,Vente,100000,6601,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1654,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,924,4.779659,44.0039
2020-375679,2020-07-15,000002,Vente,100000,6601,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1654,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,924,4.779659,44.0039
2020-375679,2020-07-15,000002,Vente,100000,6601,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1654,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,924,4.779659,44.0039
2020-375679,2020-07-15,000002,Vente,100000,6601,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1654,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,924,4.779659,44.0039
2020-375679,2020-07-15,000002,Vente,100000,6601,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1654,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,924,4.779659,44.0039
2020-375679,2020-07-15,000002,Vente,100000,6601,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1654,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,924,4.779659,44.0039
2020-375679,2020-07-15,000002,Vente,100000,6601,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1654,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,924,4.779659,44.0039
2020-375679,2020-07-15,000002,Vente,100000,6601,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1654,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,924,4.779659,44.0039
2020-375679,2020-07-15,000002,Vente,100000,6601,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1654,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,924,4.779659,44.0039
2020-375679,2020-07-15,000002,Vente,100000,6601,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1654,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,924,4.779659,44.0039
2020-375679,2020-07-15,000002,Vente,100000,6601,,CHE DES AMANDIERS,0133,30131,30209,Pujaut,30,,,30209000AB1654,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,924,4.779659,44.0039
2020-375703,2020-07-21,000004,Vente,1,,,TRASCAMP EST,B171,30131,30209,Pujaut,30,,,30209000AX0270,,,,,,,,,,,,,0,,,,,S,sols,,,108,,
2020-375703,2020-07-21,000005,Vente,1,,,TRASCAMP EST,B171,30131,30209,Pujaut,30,,,30209000AX0278,,,,,,,,,,,,,0,,,,,S,sols,,,182,,
2020-375706,2020-07-21,000002,Vente,350,,,LE VILLAGE,B182,30131,30209,Pujaut,30,,,30209000AB1599,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7,,
2020-375751,2020-07-27,000001,Vente,168000,6645,,CD 980,0132,30131,30209,Pujaut,30,,,30209000AI0115,,,11,,3,,7,,,,,,3,1,Maison,67,3,,,,,,4.793902,44.018032
2020-375759,2020-07-30,000001,Echange,2000,,,TERRE DU ROI,B161,30131,30209,Pujaut,30,,,302090000D0251,,,,,,,,,,,,,0,,,,,VE,vergers,,,1192,4.765044,44.00468
2020-375759,2020-07-30,000001,Echange,2000,,,TERRE DU ROI,B161,30131,30209,Pujaut,30,,,302090000D0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,1193,4.764384,44.003964
2020-375759,2020-07-30,000002,Echange,2000,,,LES PLAINES,B110,30131,30209,Pujaut,30,,,302090000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,1902,4.77506,44.022135
2020-375865,2020-07-31,000001,Vente,125000,560,,CHE DES FALAISES,0044,30131,30209,Pujaut,30,,,302090000C1722,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,48,4.777119,43.990413
2020-375865,2020-07-31,000001,Vente,125000,560,,CHE DES FALAISES,0044,30131,30209,Pujaut,30,,,302090000C1722,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,48,4.777119,43.990413
2020-375876,2020-07-31,000001,Vente,12022.5,,,TERRE DU ROI,B161,30131,30209,Pujaut,30,,,302090000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,1652,4.765009,44.002809
2020-375876,2020-07-31,000001,Vente,12022.5,,,TERRE DU ROI,B161,30131,30209,Pujaut,30,,,302090000D0225,,,,,,,,,,,,,0,,,,,VE,vergers,,,673,4.765284,44.003452
2020-375876,2020-07-31,000001,Vente,12022.5,,,TERRE DU ROI,B161,30131,30209,Pujaut,30,,,302090000D0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,1002,4.764838,44.002938
2020-375876,2020-07-31,000001,Vente,12022.5,,,TERRE DU ROI,B161,30131,30209,Pujaut,30,,,302090000D0233,,,,,,,,,,,,,0,,,,,VE,vergers,,,717,4.764328,44.00275
2020-375876,2020-07-31,000001,Vente,12022.5,,,TERRE DU ROI,B161,30131,30209,Pujaut,30,,,302090000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,1550,4.763608,44.003131
2020-375876,2020-07-31,000001,Vente,12022.5,,,TERRE DU ROI,B161,30131,30209,Pujaut,30,,,302090000D0254,,,,,,,,,,,,,0,,,,,T,terres,,,435,4.762746,44.002187
2020-375876,2020-07-31,000001,Vente,12022.5,,,TERRE DU ROI,B161,30131,30209,Pujaut,30,,,302090000D0255,,,,,,,,,,,,,0,,,,,T,terres,,,354,4.762648,44.002276
2020-375876,2020-07-31,000001,Vente,12022.5,,,TERRE DU ROI,B161,30131,30209,Pujaut,30,,,302090000D0256,,,,,,,,,,,,,0,,,,,T,terres,,,1632,4.763484,44.003172
2020-375936,2020-07-29,000001,Vente,395000,5602,,RUE DE BOUD HUILE,0012,30131,30209,Pujaut,30,,,30209000AS0025,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1088,4.779789,44.0065
2020-375962,2020-08-06,000002,Vente,85000,,,PRES DE LA MONTAGNE,B122,30131,30209,Pujaut,30,,,302090000B2360,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.785308,44.002131
2020-375980,2020-08-20,000001,Vente,462650,767,,CHE DE LA POSTE,0083,30131,30209,Pujaut,30,,,30209000AS0145,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1146,4.783528,44.006158
2020-376094,2020-09-02,000001,Vente,60000,6260,,RTE DE FOUR,0052,30131,30209,Pujaut,30,,,302090000B1162,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,500,4.79193,44.005648
2020-376094,2020-09-02,000001,Vente,60000,6260,,RTE DE FOUR,0052,30131,30209,Pujaut,30,,,302090000B1162,,,,,,,,,,,,,0,1,Maison,12,1,T,terres,,,2710,4.79193,44.005648
2020-376094,2020-09-02,000001,Vente,60000,6260,,RTE DE FOUR,0052,30131,30209,Pujaut,30,,,302090000B1162,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,500,4.79193,44.005648
2020-376094,2020-09-02,000001,Vente,60000,6260,,RTE DE FOUR,0052,30131,30209,Pujaut,30,,,302090000B1162,,,,,,,,,,,,,0,1,Maison,16,1,T,terres,,,2710,4.79193,44.005648
2020-376315,2020-08-28,000001,Vente,439900,,,IMP DES GARRIGUES,0058,30131,30209,Pujaut,30,,,30209000AE0060,,,,,,,,,,,,,0,,,,,S,sols,,,415,4.788037,44.013524
2020-376315,2020-08-28,000001,Vente,439900,6433,,IMP DES GARRIGUES,0058,30131,30209,Pujaut,30,,,30209000AE0063,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1380,4.787908,44.013203
2020-376315,2020-08-28,000001,Vente,439900,,,IMP DES GARRIGUES,0058,30131,30209,Pujaut,30,,,30209000AE0090,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.787749,44.01309
2020-376341,2020-09-11,000001,Vente,423100,3,,IMP DES MESANGES,0144,30131,30209,Pujaut,30,,,30209000AX0236,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,600,4.767855,44.007012
2020-376342,2020-09-02,000002,Vente,220000,5530,,CHE DES BERGERS,0009,30131,30209,Pujaut,30,,,30209000AI0137,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,834,4.794801,44.016463