id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172728,2019-01-08,000001,Vente,93868880,10,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0026,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,3597,-0.502284,49.133147
2019-172728,2019-01-08,000001,Vente,93868880,10,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0026,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,3597,-0.502284,49.133147
2019-172728,2019-01-08,000001,Vente,93868880,10,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0026,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,3597,-0.502284,49.133147
2019-172728,2019-01-08,000001,Vente,93868880,10,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0026,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,3597,-0.502284,49.133147
2019-172728,2019-01-08,000001,Vente,93868880,10,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0026,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,3597,-0.502284,49.133147
2019-172728,2019-01-08,000001,Vente,93868880,10,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0026,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,3597,-0.502284,49.133147
2019-172728,2019-01-08,000001,Vente,93868880,10,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0026,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,3597,-0.502284,49.133147
2019-172728,2019-01-08,000001,Vente,93868880,10,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0026,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,3597,-0.502284,49.133147
2019-172728,2019-01-08,000001,Vente,93868880,10,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0026,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,3597,-0.502284,49.133147
2019-172728,2019-01-08,000001,Vente,93868880,16,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0027,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,863,-0.502772,49.132814
2019-172728,2019-01-08,000001,Vente,93868880,16,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0027,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,863,-0.502772,49.132814
2019-172728,2019-01-08,000001,Vente,93868880,18,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0031,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1317,-0.502191,49.132559
2019-172728,2019-01-08,000001,Vente,93868880,18,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0031,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1317,-0.502191,49.132559
2019-172728,2019-01-08,000001,Vente,93868880,18,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0031,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1317,-0.502191,49.132559
2019-172728,2019-01-08,000001,Vente,93868880,7,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0059,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1242,-0.501729,49.13275
2019-172728,2019-01-08,000001,Vente,93868880,7,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0059,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1242,-0.501729,49.13275
2019-172728,2019-01-08,000001,Vente,93868880,7,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0059,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1242,-0.501729,49.13275
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0034,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3017,-0.501454,49.143405
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0034,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,3017,-0.501454,49.143405
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0034,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3017,-0.501454,49.143405
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0034,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3017,-0.501454,49.143405
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0034,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,3017,-0.501454,49.143405
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0034,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,3017,-0.501454,49.143405
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0034,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,3017,-0.501454,49.143405
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0034,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3017,-0.501454,49.143405
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0034,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3017,-0.501454,49.143405
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0034,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,3017,-0.501454,49.143405
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0036,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1489,-0.50155,49.143162
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0036,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1489,-0.50155,49.143162
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0036,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1489,-0.50155,49.143162
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0036,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1489,-0.50155,49.143162
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0036,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1489,-0.50155,49.143162
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0036,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1489,-0.50155,49.143162
2019-172728,2019-01-08,000001,Vente,93868880,2,,RUE DES BERGERONNETTES,0011,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0036,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1489,-0.50155,49.143162
2019-173186,2019-01-15,000001,Vente,150000,1,,RTE DE BRETAGNE,0016,14210,14707,Tourville-sur-Odon,14,,,14707000AC0217,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,468,-0.498103,49.142289
2019-173186,2019-01-15,000001,Vente,150000,1,,RTE DE BRETAGNE,0016,14210,14707,Tourville-sur-Odon,14,,,14707000AC0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,-0.498114,49.142378
2019-173898,2019-02-28,000001,Vente,208000,2,,RUE DU GREAUME,0031,14210,14707,Tourville-sur-Odon,14,,,14707000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.499631,49.143227
2019-173898,2019-02-28,000001,Vente,208000,2,,RUE DU GREAUME,0031,14210,14707,Tourville-sur-Odon,14,,,14707000AC0200,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,546,-0.499488,49.143392
2019-174120,2019-03-08,000001,Vente,244000,1,,RUE DE L EGLISE,0024,14210,14707,Tourville-sur-Odon,14,,,14707000AC0021,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,600,-0.499229,49.141505
2019-174120,2019-03-08,000001,Vente,244000,1,,RUE DE L EGLISE,0024,14210,14707,Tourville-sur-Odon,14,,,14707000AC0021,,,,,,,,,,,,,0,1,Maison,141,6,J,jardins,,,950,-0.499229,49.141505
2019-174150,2019-04-03,000001,Vente,100000,903,,RUE DU LDT MAC FARLANE,0089,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0064,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,800,-0.50369,49.148871
2019-174340,2019-03-22,000001,Vente,167000,6,,ALL DES BORDERERS,0013,14210,14707,Tourville-sur-Odon,14,,,14707000AD0014,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,906,-0.500578,49.134388
2019-174737,2019-05-07,000001,Vente,226000,32,,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0047,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,898,-0.501737,49.130992
2019-175754,2019-06-19,000001,Vente,232900,9,,RUE DES GEAIS,0033,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0051,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,702,-0.501779,49.142436
2019-175818,2019-05-29,000001,Vente,270000,2,B,CHE FOULON,0030,14210,14707,Tourville-sur-Odon,14,,,14707000AD0144,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,505,-0.499329,49.134014
2019-175818,2019-05-29,000001,Vente,270000,2,B,CHE FOULON,0030,14210,14707,Tourville-sur-Odon,14,,,14707000AD0144,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,-0.499329,49.134014
2019-176823,2019-08-19,000001,Vente,107000,6,,RUE DES GAIS PINSONS,0034,14210,14707,Tourville-sur-Odon,14,,,14707000AB0028,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,521,-0.504465,49.141872
2019-176969,2019-08-01,000001,Vente,229000,3,B,RUE DU VAL D ODON,0051,14210,14707,Tourville-sur-Odon,14,,,14707000AD0152,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,754,-0.50135,49.132994
2019-178280,2019-10-16,000001,Vente,140000,3,,RUE DU VILLAGE,0070,14210,14707,Tourville-sur-Odon,14,,,14707000AC0084,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,297,-0.503459,49.141452
2019-178858,2019-10-30,000001,Vente,165000,61,,RTE DE BRETAGNE,0016,14210,14707,Tourville-sur-Odon,14,,,14707000AB0005,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,340,-0.508897,49.139709
2019-178878,2019-11-08,000001,Vente,145000,10,,RTE DE BRETAGNE,0016,14210,14707,Tourville-sur-Odon,14,,,14707000AC0034,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,804,-0.501556,49.140925
2019-179118,2019-12-10,000001,Vente,316990.28,,,SOUS MONDRAINVILLE,B054,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1547,-0.507127,49.141125
2019-179118,2019-12-10,000001,Vente,316990.28,,,SOUS MONDRAINVILLE,B054,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2197,-0.507023,49.14074
2019-179390,2019-12-09,000001,Vente,1328,,,HAMEAU DE COLLEVILLE,B026,14210,14707,Tourville-sur-Odon,14,,,14707000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,1620,-0.50401,49.149624
2019-179533,2019-12-13,000001,Vente,198000,4,,RUE DU VIEUX PUITS,0060,14210,14707,Tourville-sur-Odon,14,,,14707000AB0056,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,-0.505435,49.139941
