siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601258,00010,21060125800010,O,1983-03-01,02,2020,,2022-08-29T09:05:47,true,4,HOTEL DE VILLE,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210601258,00028,21060125800028,O,1987-05-06,NN,,,2008-01-04T18:24:25,false,3,,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210601258,00036,21060125800036,O,1989-06-23,NN,,,2008-01-04T18:24:25,false,3,,,,RUE,DE L HOTEL DE VILLE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVIC COMMUNAL EQUIPEMENTS TOURISTIQUES,,,,84.11Z,NAFRev2,N,4.0996995,48.2733792,0.9,poi,Rue de l'Hôtel de Ville (Pont) Saint-Julien-les-Villas,https://osm.org/way/49842164,G,,
210601258,00044,21060125800044,O,1997-01-01,NN,,,2020-06-04T09:38:04,false,4,MAIRIE,,,,LE VILLAGE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT DE ST MARTIN,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210601258,00051,21060125800051,O,2001-01-01,NN,,,2008-01-04T18:24:25,false,3,,,,,MAIRIE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX,,,,68.20B,NAFRev2,N,6.755106,44.16014,0.37,locality,La Bérarde Superieure 06470 Saint-Martin-d'Entraunes,06125_B018,G,LA BERARDE SUPERIEURE,
260601794,00019,26060179400019,O,1984-11-20,NN,,,2018-10-16T11:06:58,true,4,,,,,HOTEL DE VILLE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2018-04-14,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302397336,00017,30239733600017,O,,,,,,true,1,,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1992-10-04,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
302748868,00015,30274886800015,O,,NN,,,,true,1,,,,,GARET,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.767445,44.138648,0.9,locality,Champ de Garet 06470 Saint-Martin-d'Entraunes,06125_B031,G,CHAMP DE GARET,
303848329,00023,30384832900023,O,,NN,,,,true,1,,,,PL,RAOUL MARCHETTI,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
304647464,00011,30464746400011,O,,NN,,,,true,1,,,,LD,LA BERARDE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,69.12,NAP,N,6.755183,44.162194,0.91,locality,La Bérarde Inferieure 06470 Saint-Martin-d'Entraunes,06125_B017,G,LA BERARDE INFERIEURE,
304698756,00083,30469875600083,O,2015-02-01,,,7420ZS,2023-03-17T03:34:06,true,2,,,,,LIEU DIT LE VILLARES RN 202,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2023-02-01,F,INDUPHOT,,,,58.11Z,NAFRev2,N,,,0,,,,,,
307650341,00018,30765034100018,O,,NN,,,,true,1,,,,RTE,DU COL DES CHAMPS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.2C,NAF1993,N,6.767445,44.138648,0.31,locality,Champ de Garet 06470 Saint-Martin-d'Entraunes,06125_B031,G,CHAMP DE GARET,
311149553,00019,31114955300019,O,,NN,,,,true,1,,,,LD,LES FILLEULS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,5.3517598,44.3363934,0.76,poi.community_centre,Salle Les Tilleuls (Salle des fêtes) Saint-Sauveur-Gouvernet,https://osm.org/node/753648888,G,,
322258377,00017,32225837700017,O,,NN,,,,true,1,,,,,LE GARET,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,55.60,NAP,N,6.767445,44.138648,0.7,locality,Champ de Garet 06470 Saint-Martin-d'Entraunes,06125_B031,G,CHAMP DE GARET,
340602432,00015,34060243200015,O,1987-04-02,NN,,2512ZZ,2018-09-29T12:32:53,true,10,,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
342037702,00012,34203770200012,O,1987-01-01,NN,,,2020-10-07T08:38:33,true,5,,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
342078409,00014,34207840900014,O,1987-01-01,NN,,,2008-01-04T21:59:29,true,3,,,,,LE PRIEURE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.755106,44.16014,0.51,locality,La Bérarde Superieure 06470 Saint-Martin-d'Entraunes,06125_B018,G,LA BERARDE SUPERIEURE,
342623709,00017,34262370900017,O,1987-01-01,NN,,4312AZ,2018-07-30T11:11:07,true,7,,,,PL,RAOUL MARCHETTI,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
342623709,00025,34262370900025,O,2003-07-05,NN,,,2008-05-27T08:54:50,false,3,,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2003-12-25,F,HOTEL DE PELENS,,,,55.1A,NAFRev1,N,,,0,,,,,,
343564274,00029,34356427400029,O,2000-05-01,NN,,,2006-11-25T10:48:37,true,4,LE VILLAGE,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
353032428,00016,35303242800016,O,1990-01-12,,,,2009-07-03T05:16:26,true,3,,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
356000935,02629,35600093502629,O,1991-01-01,NN,,,2013-03-05T11:19:20,false,4,,,,PL,RAOUL MARCHETTI,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU JUMELE SAINT MARTIN D ENTRAUNES,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378007611,00015,37800761100015,O,1990-05-01,NN,,,,true,3,,,,LD,LA BERARDE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,6.755183,44.162194,0.91,locality,La Bérarde Inferieure 06470 Saint-Martin-d'Entraunes,06125_B017,G,LA BERARDE INFERIEURE,
380313478,00014,38031347800014,O,1990-12-21,NN,,,2010-01-24T05:38:10,true,4,L ALBASTIES,,,,ALBASTIES,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
380561720,00026,38056172000026,O,1998-05-15,NN,,,2021-05-12T03:43:25,true,4,,,,,LE VILLAGE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382723377,00034,38272337700034,O,1997-09-01,NN,,,2016-06-16T09:22:37,false,2,,5,,RUE,DU FOUR,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,,,N,5.5327413,47.5341499,0.9,poi,Rue du Four (Pont) Vars,https://osm.org/way/226399184,G,,
383209558,00014,38320955800014,O,1991-09-23,NN,,,2008-01-04T22:21:30,true,3,LIEU DIT VILLAGE,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383563137,00017,38356313700017,O,1991-10-01,NN,,,2006-12-15T00:44:16,false,4,,,,,LES BLANCS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.6874843,43.186901,0.89,poi.peak,Les Rocs Blancs (Pic) Conilhac-Corbières,https://osm.org/node/4676262349,G,,
388500167,00019,38850016700019,O,1982-01-01,NN,,,2007-01-18T09:31:10,true,3,,,,,SUSSIS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389759465,00013,38975946500013,O,1988-01-01,NN,,,2007-01-18T09:31:52,true,3,,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391565918,00011,39156591800011,O,,NN,,,,true,1,,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
391908191,00011,39190819100011,O,,NN,,,,true,1,,,,,VAL PELENS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
394077002,00027,39407700200027,O,1994-10-04,NN,,,,false,4,LE VILLAGE,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2000-05-10,F,HOSTELLERIE DE LA VALLIERE,,,,55.1A,NAF1993,O,,,0,,,,,,
395290232,00028,39529023200028,O,1995-06-15,NN,,,2006-11-25T12:28:17,false,4,,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2000-10-01,F,HOSTELLERIE DE LA VALLIERE,,,,74.1J,NAF1993,N,,,0,,,,,,
398185041,00017,39818504100017,O,1994-11-01,NN,,,2012-10-07T04:29:08,false,6,,,,RTE,DES BLANCS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,55.30Z,NAFRev2,N,5.2574977,46.3077489,0.78,poi,Route des Blancs (Pont) Bény,https://osm.org/way/77357535,G,,
398187047,00012,39818704700012,O,1994-08-28,NN,,,2008-01-04T18:44:19,true,3,,,,,LE PRIEURE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.755106,44.16014,0.51,locality,La Bérarde Superieure 06470 Saint-Martin-d'Entraunes,06125_B018,G,LA BERARDE SUPERIEURE,
398519538,00019,39851953800019,O,1994-10-07,NN,,,2008-01-04T18:51:44,true,3,,,,,MAIRIE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.755106,44.16014,0.37,locality,La Bérarde Superieure 06470 Saint-Martin-d'Entraunes,06125_B018,G,LA BERARDE SUPERIEURE,
409724911,00022,40972491100022,O,2004-04-01,NN,,,2008-01-04T21:31:06,true,3,,,,,LES BLANCS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.6874843,43.186901,0.89,poi.peak,Les Rocs Blancs (Pic) Conilhac-Corbières,https://osm.org/node/4676262349,G,,
411997174,00023,41199717400023,O,2008-01-01,,,,2008-03-17T12:54:51,true,1,CAMPING LA BERARDE,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.755106,44.16014,0.54,locality,La Bérarde Superieure 06470 Saint-Martin-d'Entraunes,06125_B018,D,LA BERARDE SUPERIEURE,
412958076,00017,41295807600017,O,1985-05-10,NN,,,2016-11-21T02:35:04,true,5,LA HAUTE BERARDE,,,,LA BERARDE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,6.755183,44.162194,0.91,locality,La Bérarde Inferieure 06470 Saint-Martin-d'Entraunes,06125_B017,G,LA BERARDE INFERIEURE,
414391664,00011,41439166400011,O,1982-12-31,NN,,,2007-04-25T14:58:20,true,3,D ENTRAUNES,,,,LE VILLAGE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.770255,44.128176,0.53,locality,Pre de Jambon 06470 Saint-Martin-d'Entraunes,06125_B149,D,PRE DE JAMBON,
415225408,00012,41522540800012,O,1998-01-05,NN,,,,true,1,,,,,LES CLOTS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.8F,NAF1993,N,6.6833863,44.3710729,0.89,poi.station,Les Clots (Télécabine) Enchastrayes,https://osm.org/node/2383488627,G,,
424368744,00019,42436874400019,O,1999-05-01,NN,,,2007-01-02T08:43:30,true,3,,,,,LE TOURON,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1C,NAFRev1,N,0.1972403,44.8407502,0.89,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
430463596,00014,43046359600014,O,2000-04-14,NN,,,2008-01-05T01:53:25,false,5,,,,,VAL PELENS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
434815668,00026,43481566800026,O,2013-01-01,,,,2016-01-29T03:48:49,true,2,,,,PL,RAOUL MARCHETTI,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450991740,00017,45099174000017,O,2003-06-19,NN,,,2008-01-05T02:18:10,true,3,,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
452242001,00017,45224200100017,O,2004-02-19,00,2020,,2022-08-29T09:07:46,true,4,,,,,LE VILLAGE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,55.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493386338,00021,49338633800021,O,2011-01-03,,,,2012-09-18T09:34:37,false,2,MAIRIE DE SAINT MARTIN D'ENTRAUNES,,,,LE VILLAGE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,35.11Z,NAFRev2,N,6.770255,44.128176,0.6,locality,Pre de Jambon 06470 Saint-Martin-d'Entraunes,06125_B149,D,PRE DE JAMBON,
493386338,00039,49338633800039,O,2012-09-01,,,,2021-02-23T14:01:07,false,1,LIEU DIT LA BERARDE,,,RTE,D'ENTRAUNES,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,35.11Z,NAFRev2,N,6.770255,44.128176,0.74,locality,Pre de Jambon 06470 Saint-Martin-d'Entraunes,06125_B149,G,PRE DE JAMBON,
497904474,00010,49790447400010,O,2007-03-28,NN,,,2015-05-14T08:45:31,true,3,AUBERGE DES AIGUILLES,,,,PELENS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,55.20Z,NAFRev2,O,6.743427,44.148825,0.37,locality,Pra Pellet 06470 Saint-Martin-d'Entraunes,06125_B146,G,PRA PELLET,
501744783,00025,50174478300025,O,2009-09-01,02,2020,4120AZ,2022-12-28T08:44:40,false,2,LES FILLEULS,,,,RN 2202,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
504356841,00016,50435684100016,O,2008-05-05,00,2020,,2022-08-29T09:08:10,true,2,LE PELENS,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2010-08-08,A,LE PELENS,,,,56.10A,NAFRev2,O,,,0,,,,,,
508967130,00024,50896713000024,O,2012-08-03,,,,2015-12-10T04:54:12,true,1,,,,HAM,LES FILLEULS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,58.21Z,NAFRev2,N,5.3517598,44.3363934,0.76,poi.community_centre,Salle Les Tilleuls (Salle des fêtes) Saint-Sauveur-Gouvernet,https://osm.org/node/753648888,G,,
510723885,00016,51072388500016,O,2009-02-20,,,,2009-02-26T05:26:13,true,1,,,,LD,LES BLANCS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,68.20B,NAFRev2,N,2.6874843,43.186901,0.89,poi.peak,Les Rocs Blancs (Pic) Conilhac-Corbières,https://osm.org/node/4676262349,G,,
511300410,00020,51130041000020,O,2008-01-01,,,,2009-03-24T08:35:41,false,1,,,,,VILLAGE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
519512909,00010,51951290900010,O,2010-01-01,,,,2010-01-18T08:23:20,true,1,L'ALBASTIES,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,6.739931,44.137716,0.32,locality,L'Adrec de Mounard 06470 Saint-Martin-d'Entraunes,06125_B003,D,L ADREC DE MOUNARD,
519559173,00017,51955917300017,O,2001-05-16,,,,2010-01-19T11:07:26,true,1,MAIRIE,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2001-05-16,A,,,,,94.99Z,NAFRev2,N,6.755106,44.16014,0.37,locality,La Bérarde Superieure 06470 Saint-Martin-d'Entraunes,06125_B018,D,LA BERARDE SUPERIEURE,
527650311,00030,52765031100030,O,2015-04-01,,,,2021-02-23T15:43:41,true,1,,,,RTE,DES BLANCS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.21A,NAFRev2,N,5.2574977,46.3077489,0.78,poi,Route des Blancs (Pont) Bény,https://osm.org/way/77357535,G,,
530388495,00018,53038849500018,O,2011-02-03,00,2020,,2022-08-29T09:31:19,true,3,,,,,LIEUDIT LE PRIEURE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,55.30Z,NAFRev2,O,6.755106,44.16014,0.51,locality,La Bérarde Superieure 06470 Saint-Martin-d'Entraunes,06125_B018,G,LA BERARDE SUPERIEURE,
538612011,00022,53861201100022,O,2015-06-15,,,4520BB,2016-10-21T09:10:20,false,2,,,,,LE GAGE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,O,6.767445,44.138648,0.33,locality,Champ de Garet 06470 Saint-Martin-d'Entraunes,06125_B031,G,CHAMP DE GARET,
782460174,00041,78246017400041,O,,NN,,,,true,1,,,,,L ESCAPADE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.73,NAP,N,-1.386863,47.9125725,0.9,poi.bar,L'Escapade (Bar) Retiers,https://osm.org/way/123731305,G,,
782635072,00013,78263507200013,O,,,,,,true,1,,,,,LE GARET,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.767445,44.138648,0.7,locality,Champ de Garet 06470 Saint-Martin-d'Entraunes,06125_B031,G,CHAMP DE GARET,
782635080,00016,78263508000016,O,,NN,,,,true,1,,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,1988-09-18,F,,,,,55.71,NAP,N,,,0,,,,,,
791623507,00013,79162350700013,O,2000-08-30,,,,2013-03-06T14:49:36,true,1,SALLE DES FETES,,,,SAINT MARTIN D ENTRAUNES,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2000-08-30,A,,,,,94.99Z,NAFRev2,N,6.75,44.145,0.93,municipality,Saint-Martin-d'Entraunes,06125,G,SAINT MARTIN D ENTRAUNES,
792208332,00017,79220833200017,O,2012-12-10,00,2020,,2022-08-29T09:49:55,false,2,,,,,FERME LES BLANCS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,94.99Z,NAFRev2,N,5.0109772,44.981266,0.82,poi.farmyard,Les Blancs (Corps de ferme) Alixan,https://osm.org/relation/2444485,G,,
797598562,00016,79759856200016,O,2013-09-17,NN,,,2023-09-02T03:41:43,true,3,AUBERGE DES AIGUILLES,,,,PELENS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2015-09-02,F,AUBERGE DES AIGUILLES,,,AUBERGE DES AIGUILLES,55.10Z,NAFRev2,N,6.743427,44.148825,0.37,locality,Pra Pellet 06470 Saint-Martin-d'Entraunes,06125_B146,G,PRA PELLET,
797823150,00017,79782315000017,O,2013-09-18,,,,2013-10-13T03:40:48,true,1,,,,,LIEUDIT LES FILLEULS ,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,68.20B,NAFRev2,N,5.3517598,44.3363934,0.76,poi.community_centre,Salle Les Tilleuls (Salle des fêtes) Saint-Sauveur-Gouvernet,https://osm.org/node/753648888,G,,
809517659,00011,80951765900011,O,2015-01-01,,,,2016-04-05T15:54:44,true,3,LA HAUTE BERARDE,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,6.755106,44.16014,0.55,locality,La Bérarde Superieure 06470 Saint-Martin-d'Entraunes,06125_B018,D,LA BERARDE SUPERIEURE,
820275584,00010,82027558400010,O,2016-06-01,,,,2016-05-17T07:38:20,true,1,LIEU DIT VAL PELENS ROUTE DU,,,,COL DES CHAMPS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,AUBERGE DES AIGUILLES,56.10A,NAFRev2,N,6.767445,44.138648,0.44,locality,Champ de Garet 06470 Saint-Martin-d'Entraunes,06125_B031,G,CHAMP DE GARET,
822642138,00025,82264213800025,O,2022-06-01,,,,2022-06-04T12:41:15,true,1,"QUARTIER LES VILLARS, LE CLOUVET",,,,LA SUCCAGLIA,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,COM A LA MAISON,96.09Z,NAFRev2,N,6.755106,44.16014,0.3,locality,La Bérarde Superieure 06470 Saint-Martin-d'Entraunes,06125_B018,G,LA BERARDE SUPERIEURE,
823289731,00015,82328973100015,O,2016-10-15,,,,2017-12-27T08:33:42,true,2,SUSSIS,,,,LES ANOUNS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
824161053,00015,82416105300015,O,2016-11-28,,,,2019-12-09T09:01:44,false,2,AUBERGE DES AIGUILLES,,,,COL DES CHAMPS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,55.10Z,NAFRev2,N,6.767445,44.138648,0.44,locality,Champ de Garet 06470 Saint-Martin-d'Entraunes,06125_B031,G,CHAMP DE GARET,
832701189,00017,83270118900017,O,2017-11-01,,,,2023-08-09T11:32:03,true,2,CHALET LE GAGE,,,,,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2023-06-30,F,L'ECO DES HAUTES AIGUILLES,,,,01.49Z,NAFRev2,N,,,0,,,,,,
838792539,00010,83879253900010,O,2018-04-08,,,,2018-04-11T04:23:47,true,1,,,,RTE,DES BLANCS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2018-04-08,A,,,,,68.20B,NAFRev2,N,5.2574977,46.3077489,0.78,poi,Route des Blancs (Pont) Bény,https://osm.org/way/77357535,G,,
842093106,00032,84209310600032,P,2020-10-02,,,,2021-02-15T16:25:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIN D'ENTRAUNES,,[ND],06125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-31,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
842503492,00014,84250349200014,O,2014-12-23,,,,2022-10-13T10:46:38,true,1,MAIRIE DE SAINT MARTIN D'ENTRAUNES,,,,LE VILLAGE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,93.12Z,NAFRev2,N,6.770255,44.128176,0.6,locality,Pre de Jambon 06470 Saint-Martin-d'Entraunes,06125_B149,D,PRE DE JAMBON,
844116665,00010,84411666500010,O,2018-12-01,01,2020,,2022-08-29T10:30:52,false,3,,,,RTE,DU COL DES CHAMPS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,55.20Z,NAFRev2,O,6.767445,44.138648,0.31,locality,Champ de Garet 06470 Saint-Martin-d'Entraunes,06125_B031,G,CHAMP DE GARET,
885348839,00022,88534883900022,P,2020-12-16,,,,2022-01-12T08:42:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIN D'ENTRAUNES,,[ND],06125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-18,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
908378490,00019,90837849000019,O,2021-12-16,,,4120AZ,2022-05-11T11:59:08,true,2,RD 2202,,,,CHAMPS LONG ,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,41.20A,NAFRev2,O,6.767781,44.13626,0.71,locality,Champ Long 06470 Saint-Martin-d'Entraunes,06125_B035,G,CHAMP LONG,
909218653,00014,90921865300014,O,2022-01-01,,,,2023-03-21T10:52:31,false,3,,,,RTE,DU COL DES CHAMPS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,56.10A,NAFRev2,O,6.767445,44.138648,0.31,locality,Champ de Garet 06470 Saint-Martin-d'Entraunes,06125_B031,G,CHAMP DE GARET,
909501934,00014,90950193400014,O,2022-01-26,,,,2022-01-24T10:10:13,true,1,,,,,LES CLOTS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,90.03A,NAFRev2,N,6.6833863,44.3710729,0.89,poi.station,Les Clots (Télécabine) Enchastrayes,https://osm.org/node/2383488627,G,,
911077121,00018,91107712100018,O,2022-03-14,,,,2022-03-08T08:35:18,true,1,,,,,CHALET LE GAGE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,PRESTATIONS SERVICES GABY,82.99Z,NAFRev2,N,4.4685237,44.2994154,0.71,poi.chalet,Le Mas de la Figuière (Chalet) Le Garn,https://osm.org/node/5004629767,G,,
911077121,00026,91107712100026,O,2023-01-15,,,,2023-04-03T11:30:12,false,1,,,,,CHALET LE GAGE,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,01.42Z,NAFRev2,N,4.4685237,44.2994154,0.71,poi.chalet,Le Mas de la Figuière (Chalet) Le Garn,https://osm.org/node/5004629767,G,,
912600335,00018,91260033500018,O,2022-05-01,,,1419ZE,2022-04-20T10:08:17,true,1,SUSSIS,0,,,HAM LES ANOUNS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,ATELIER LAPLACE,14.19Z,NAFRev2,N,,,0,,,,,,
914189238,00019,91418923800019,O,2022-06-01,,,,2023-06-22T08:46:08,true,2,,,,,LE VILLAGE ,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2023-06-19,A,LES ETRANGERS ET HOTEL DES ETRANGERS,,,LES ETRANGERS ET HOTEL DES ETRANGERS,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
921774634,00015,92177463400015,O,2022-08-04,,,,2022-11-29T14:24:45,true,1,LDT LES PHILIPPONS,,,QUA,LES FILLEULS,06470,SAINT MARTIN D'ENTRAUNES,,,06125,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,