siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502067,00013,21150206700013,O,1983-03-01,03,2017,,2019-11-14T14:00:20,true,4,HOTEL DE VILLE,,,,,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502067,00021,21150206700021,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.389679,45.387282,0.93,street,Le Bourg 15350 Saint-Pierre,15206_xm0s8s,G,LE BOURG,
211502067,00039,21150206700039,O,1998-01-14,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET MULTIPLE-RURAL,,,,68.20B,NAFRev2,N,2.361359,45.407982,0.5,street,Pre Chirie 15350 Saint-Pierre,15206_b075,D,PRE CHIRIE,
211502067,00047,21150206700047,O,2003-05-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES PAGNES DU NORD,,,,55.30Z,NAFRev2,N,2.389679,45.387282,0.93,street,Le Bourg 15350 Saint-Pierre,15206_xm0s8s,G,LE BOURG,
261501530,00016,26150153000016,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504013,00010,26150401300010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500254,00011,29150025400011,O,1983-08-10,01,2017,,2019-11-14T14:00:20,true,4,,,,,SAINT PIERRE,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.383331,45.393259,0.93,municipality,Saint-Pierre,15206,G,SAINT PIERRE,
304309149,00017,30430914900017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
306218504,00034,30621850400034,O,2003-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
325301265,00022,32530126500022,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,2.389679,45.387282,0.93,street,Le Bourg 15350 Saint-Pierre,15206_xm0s8s,G,LE BOURG,
325617678,00017,32561767800017,O,1982-10-01,NN,,4332BB,2019-11-14T14:00:20,true,4,,,,,PRADINES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32B,NAFRev2,N,2.372975,45.409549,0.3,street,Laprade 15350 Saint-Pierre,15206_nxjjff,G,LAPRADE,
333248300,00027,33324830000027,O,1985-04-24,NN,,,2019-11-14T14:00:20,true,4,,,,,CHAISSAC,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.386817,45.404752,0.93,street,Chaissac 15350 Saint-Pierre,15206_33kv6a,G,CHAISSAC,
334579570,00014,33457957000014,O,1986-01-02,NN,,,2019-11-14T14:00:20,true,3,,,,,,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
339193625,00011,33919362500011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,84.12,NAP,N,2.361359,45.407982,0.5,street,Pre Chirie 15350 Saint-Pierre,15206_b075,G,PRE CHIRIE,
341035103,00017,34103510300017,O,,,,,2019-11-14T14:00:20,true,1,,,,,TELDES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.361614,45.406943,0.93,street,Teldes 15350 Saint-Pierre,15206_h4o4je,G,TELDES,
343738548,00043,34373854800043,O,2014-10-20,,,,2019-11-14T14:00:20,true,2,,,,QUAI,BUZANGES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,86.90D,NAFRev2,N,2.395785,45.383429,0.63,street,Buzanges 15350 Saint-Pierre,15206_r58hdj,G,BUZANGES,
352964373,00018,35296437300018,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEISSAC,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.386817,45.404752,0.61,street,Chaissac 15350 Saint-Pierre,15206_33kv6a,G,CHAISSAC,
383727724,00015,38372772400015,O,1991-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,GIOUX,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.377176,45.384651,0.93,street,Gioux 15350 Saint-Pierre,15206_y39z8q,G,GIOUX,
384865689,00010,38486568900010,O,1992-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.361359,45.407982,0.5,street,Pre Chirie 15350 Saint-Pierre,15206_b075,G,PRE CHIRIE,
385285879,00024,38528587900024,O,2015-12-16,,,,2019-11-14T14:00:20,true,2,,,,,TELDES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,2.361614,45.406943,0.93,street,Teldes 15350 Saint-Pierre,15206_h4o4je,G,TELDES,
388205239,00014,38820523900014,O,1992-07-23,NN,,,2019-11-14T14:00:20,true,4,,,,,BILLOUX,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,01.42Z,NAFRev2,N,2.363043,45.403727,0.93,street,Billoux 15350 Saint-Pierre,15206_sce0ws,G,BILLOUX,
390152478,00017,39015247800017,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,GIOUX,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.377176,45.384651,0.93,street,Gioux 15350 Saint-Pierre,15206_y39z8q,G,GIOUX,
392554531,00039,39255453100039,O,1997-09-01,,,,2019-11-14T14:00:20,false,3,,,,,LE MOULIN DE COMBRAT,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
393948781,00017,39394878100017,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,BUSANGES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,01.2A,NAFRev1,N,2.395785,45.383429,0.61,street,Buzanges 15350 Saint-Pierre,15206_r58hdj,G,BUZANGES,
394319057,00011,39431905700011,O,1993-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CHAUMEIL,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.390664,45.388967,0.41,street,Le Peil 15350 Saint-Pierre,15206_i3gvze,G,LE PEIL,
399564772,00016,39956477200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,TELDES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2A,NAF1993,N,2.361614,45.406943,0.93,street,Teldes 15350 Saint-Pierre,15206_h4o4je,G,TELDES,
399633247,00016,39963324700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEISSAC,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,2.386817,45.404752,0.61,street,Chaissac 15350 Saint-Pierre,15206_33kv6a,G,CHAISSAC,
404536849,00015,40453684900015,O,1996-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,TELDES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.361614,45.406943,0.93,street,Teldes 15350 Saint-Pierre,15206_h4o4je,G,TELDES,
406013862,00015,40601386200015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409327913,00011,40932791300011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,GI0UX,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,01.42Z,NAFRev2,N,2.377176,45.384651,0.42,street,Gioux 15350 Saint-Pierre,15206_y39z8q,G,GIOUX,
409327921,00014,40932792100014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA PRADE,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.372975,45.409549,0.63,street,Laprade 15350 Saint-Pierre,15206_nxjjff,G,LAPRADE,
409327939,00016,40932793900016,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LA PRADE,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,2.372975,45.409549,0.63,street,Laprade 15350 Saint-Pierre,15206_nxjjff,G,LAPRADE,
409327947,00019,40932794700019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,TELDES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,2.361614,45.406943,0.93,street,Teldes 15350 Saint-Pierre,15206_h4o4je,G,TELDES,
409327954,00015,40932795400015,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,C0MBRET,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409327962,00018,40932796200018,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BARAQUES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.395264,45.386515,0.93,street,Les Baraques 15350 Saint-Pierre,15206_99768i,G,LES BARAQUES,
409327962,00026,40932796200026,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LES BARRAQUES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.39659,45.387282,0.93,street,Les Barraques 15350 Saint-Pierre,15206_99768i,G,LES BARRAQUES,
410980130,00018,41098013000018,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,GIOUX,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.377176,45.384651,0.93,street,Gioux 15350 Saint-Pierre,15206_y39z8q,G,GIOUX,
410980148,00010,41098014800010,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHAUMEIL,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,01.41Z,NAFRev2,N,1.9239968,45.4518744,0.89,poi,(Pont) Chaumeil,https://osm.org/way/221998135,G,,
414610105,00010,41461010500010,O,1992-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419288873,00013,41928887300013,O,1998-01-01,,,,2019-11-14T14:00:20,true,3,,,,,TELDES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.361614,45.406943,0.93,street,Teldes 15350 Saint-Pierre,15206_h4o4je,G,TELDES,
424749547,00016,42474954700016,O,1999-10-01,,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,45.2J,NAFRev1,O,2.389679,45.387282,0.93,street,Le Bourg 15350 Saint-Pierre,15206_xm0s8s,G,LE BOURG,
441487030,00013,44148703000013,O,2002-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,BUZANGES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.395785,45.383429,0.93,street,Buzanges 15350 Saint-Pierre,15206_r58hdj,G,BUZANGES,
444191852,00011,44419185200011,O,2003-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BILLOUX,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20B,NAFRev2,N,2.363043,45.403727,0.7,street,Billoux 15350 Saint-Pierre,15206_sce0ws,G,BILLOUX,
444387856,00016,44438785600016,O,2003-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA PRADE,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.372975,45.409549,0.63,street,Laprade 15350 Saint-Pierre,15206_nxjjff,G,LAPRADE,
494727027,00018,49472702700018,O,2006-07-26,,,,2019-11-14T14:00:20,true,2,,,,,GIOUX,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.377176,45.384651,0.93,street,Gioux 15350 Saint-Pierre,15206_y39z8q,G,GIOUX,
499660686,00019,49966068600019,O,2007-08-01,,,,2019-11-14T14:00:20,true,2,LE BILLOUX,,,,,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.363043,45.403727,0.7,street,Billoux 15350 Saint-Pierre,15206_sce0ws,D,BILLOUX,
501251326,00010,50125132600010,O,2008-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE CHAUMEIL,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.390664,45.388967,0.41,street,Le Peil 15350 Saint-Pierre,15206_i3gvze,G,LE PEIL,
521985721,00013,52198572100013,O,2010-04-20,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,01.42Z,NAFRev2,N,2.389679,45.387282,0.93,street,Le Bourg 15350 Saint-Pierre,15206_xm0s8s,G,LE BOURG,
538490129,00201,53849012900201,O,2015-11-18,,,,2019-11-14T14:00:20,false,1,,,,,DUMAS - SAINT PIERRE,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,35.11Z,NAFRev2,N,2.395785,45.383429,0.69,street,Buzanges 15350 Saint-Pierre,15206_r58hdj,G,BUZANGES,
539301200,00017,53930120000017,O,2011-10-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.43Z,NAFRev2,N,2.389679,45.387282,0.93,street,Le Bourg 15350 Saint-Pierre,15206_xm0s8s,G,LE BOURG,
552139388,00383,55213938800383,O,1992-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,MAREGES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.36581,45.391552,0.9,street,Barrage de Mareges 15350 Saint-Pierre,15206_b003,G,BARRAGE DE MAREGES,
752307058,00020,75230705800020,O,2012-06-26,,,,2019-11-14T14:00:20,false,2,,,,,LES GRANDS CHAMPS,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,35.11Z,NAFRev2,N,2.377605,45.386394,0.93,street,Les Grands Champs 15350 Saint-Pierre,15206_b057,G,LES GRANDS CHAMPS,
779107648,00015,77910764800015,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.361359,45.407982,0.5,street,Pre Chirie 15350 Saint-Pierre,15206_b075,G,PRE CHIRIE,
790928691,00019,79092869100019,O,2013-02-01,,,,2019-11-14T14:00:20,true,2,,,,,TELDES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,43.91B,NAFRev2,N,2.361614,45.406943,0.93,street,Teldes 15350 Saint-Pierre,15206_h4o4je,G,TELDES,
794712265,00071,79471226500071,O,2013-10-11,,,,2019-11-14T14:00:20,false,2,,,,,LES GRANDS CHAMPS,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,35.11Z,NAFRev2,N,2.377605,45.386394,0.93,street,Les Grands Champs 15350 Saint-Pierre,15206_b057,G,LES GRANDS CHAMPS,
804793768,00016,80479376800016,O,2007-02-19,,,,2019-11-14T14:00:20,true,1,M FRANCIS DAMPRUND,,,,RECOUDE,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2007-02-19,A,,,,,94.99Z,NAFRev2,N,2.395289,45.381778,0.56,street,La Recougue 15350 Saint-Pierre,15206_y6x5sg,G,LA RECOUGUE,
817615412,00019,81761541200019,O,2016-01-01,,,,2019-11-14T14:00:20,true,1,,,,,BUZANGES,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,2.395785,45.383429,0.93,street,Buzanges 15350 Saint-Pierre,15206_r58hdj,G,BUZANGES,
818061897,00018,81806189700018,O,2016-01-01,,,,2019-11-14T14:00:20,true,1,,,,,CHEYSSAC,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.386817,45.404752,0.5,street,Chaissac 15350 Saint-Pierre,15206_33kv6a,G,CHAISSAC,
818277428,00012,81827742800012,O,2016-03-01,,,,2019-11-14T14:00:20,true,1,,,,,LES CRAUX,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.61Z,NAFRev2,N,2.391955,45.384025,0.93,street,Les Craux 15350 Saint-Pierre,15206_h77k6s,G,LES CRAUX,
819166232,00010,81916623200010,O,2016-03-21,,,1413ZB,2019-11-14T14:00:20,true,1,,,,,CHEYSSAC,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,13.92Z,NAFRev2,N,2.386817,45.404752,0.5,street,Chaissac 15350 Saint-Pierre,15206_33kv6a,G,CHAISSAC,
824366611,00013,82436661100013,O,2017-01-01,,,,2019-11-14T14:00:20,true,1,,,,,CHEYSSAC,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.386817,45.404752,0.5,street,Chaissac 15350 Saint-Pierre,15206_33kv6a,G,CHAISSAC,
843933102,00017,84393310200017,O,2018-11-15,,,7410ZP,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,L'ATELIER LM-LEPATCH,74.10Z,NAFRev2,N,2.389679,45.387282,0.93,street,Le Bourg 15350 Saint-Pierre,15206_xm0s8s,G,LE BOURG,
879912210,00041,87991221000041,O,2020-03-16,,,,2020-04-11T03:38:22,false,1,SECTION ZA NUMERO 64,,,,PRE CHIRIE,15350,SAINT-PIERRE,,,15206,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,35.11Z,NAFRev2,N,2.361359,45.407982,0.93,street,Pre Chirie 15350 Saint-Pierre,15206_b075,G,PRE CHIRIE,
