siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,22576,13000548122576,O,2014-05-01,12,2018,,2020-08-25T10:13:06,false,1,,42,B,RTE,DE LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2014-05-01,A,POLE EMPLOI MANOM,,,,84.13Z,NAFRev2,O,6.169417,49.375934,0.88,housenumber,42b Route de Luxembourg 57100 Manom,57441_0200_00042_b,G,42B ROUTE DE LUXEMBOURG,
185705456,00019,18570545600019,O,1985-10-28,NN,,,2019-06-24T13:07:43,true,3,,,,,,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704412,00018,21570441200018,O,1983-03-01,11,2018,,2020-08-25T10:17:54,true,4,,68,,,GRAND RUE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.188868,49.369503,0.96,housenumber,68 Grand Rue 57100 Manom,57441_0280_00068,G,68 GRAND RUE,
215704412,00026,21570441200026,O,1983-12-21,NN,,,,false,4,,,,RUE,ST LOUIS,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.189165,49.370493,0.81,street,Rue Saint Louis 57100 Manom,57441_0320,G,RUE SAINT LOUIS,
215704412,00034,21570441200034,O,1983-12-21,11,2018,,2020-08-25T10:17:54,false,3,,66,,,GRAND'RUE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MOSELLY,,,,85.20Z,NAFRev2,N,6.188703,49.369462,0.96,housenumber,66 Grand Rue 57100 Manom,57441_0280_00066,G,66 GRAND RUE,
215704412,00059,21570441200059,O,1995-01-01,NN,,,2008-01-04T18:36:59,false,3,,68,,,GRAND RUE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.188868,49.369503,0.96,housenumber,68 Grand Rue 57100 Manom,57441_0280_00068,G,68 GRAND RUE,
265702050,00013,26570205000013,O,1983-03-01,NN,,,2008-01-04T19:01:06,true,3,,68,,,GRAND RUE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.188868,49.369503,0.96,housenumber,68 Grand Rue 57100 Manom,57441_0280_00068,G,68 GRAND RUE,
295702203,00015,29570220300015,O,,NN,,,2006-11-25T09:10:52,true,1,,,,,,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300431087,00018,30043108700018,O,,,,,,true,1,,101,,RUE,DE LAGRANGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.180099,49.374425,0.96,housenumber,101 Rue de Lagrange 57100 Manom,57441_0160_00101,G,101 RUE DE LAGRANGE,
300459054,00023,30045905400023,O,1900-01-01,03,2018,4520AA,2020-08-25T10:21:43,true,4,,1,,RUE,PELLERIN,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,45.20A,NAFRev2,O,6.182747,49.366572,0.96,housenumber,1 Rue Pellerin 57100 Manom,57441_0270_00001,G,1 RUE PELLERIN,
300550357,00010,30055035700010,O,,NN,,,,true,1,,2,,RTE,DE MONDORFF,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,81.21,NAP,N,6.179687,49.384877,0.74,street,Route de Mondorff 57100 Manom,57441_0217,G,ROUTE DE MONDORFF,
301976155,00053,30197615500053,O,2003-07-01,NN,,,2012-05-05T00:45:11,true,5,,34,,RTE,DE LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,O,6.169404,49.375403,0.87,housenumber,34 Route de Luxembourg 57100 Manom,57441_0200_00034,G,34 ROUTE DE LUXEMBOURG,
302424387,00017,30242438700017,O,,,,,,true,1,,,,RUE,DE LAGRANGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.179837,49.374394,0.96,street,Rue de Lagrange 57100 Manom,57441_0160,G,RUE DE LAGRANGE,
303526370,04598,30352637004598,O,1994-01-31,NN,,,,false,2,,19,,RUE,DE LA GRANGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1994-12-25,F,LUX,,,,52.6G,NAF1993,N,6.187065,49.370397,0.84,housenumber,19 Rue de Lagrange 57100 Manom,57441_0160_00019,G,19 RUE DE LAGRANGE,
304209596,00010,30420959600010,O,1900-01-01,NN,,,2015-11-24T08:29:34,true,3,,31,,CHE,DU COTEAU,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,6.159694,49.372174,0.84,housenumber,31 Chemin du Coteau 57100 Manom,57441_0051_00031,G,31 CHEMIN DU COTEAU,
304312473,00024,30431247300024,O,1989-11-24,NN,,,,true,4,,35,,,GRANDE RUE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,52.4R,NAF1993,N,6.187672,49.369155,0.77,housenumber,35 Grand Rue 57100 Manom,57441_0280_00035,G,35 GRAND RUE,
304381379,01811,30438137901811,O,2021-05-01,,,,2021-05-18T13:59:04,false,1,,,,,42B ROUTE DE LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2021-05-01,A,APPEL MEDICAL,,,APPEL MEDICAL,78.20Z,NAFRev2,N,6.169417,49.375934,0.86,housenumber,42b Route de Luxembourg 57100 Manom,57441_0200_00042_b,G,42B ROUTE DE LUXEMBOURG,
305076077,00018,30507607700018,O,,NN,,,,true,1,,21,,RUE,DE LA BARRIERE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,6.170486,49.373602,0.95,housenumber,21 Rue de la Barriere 57100 Manom,57441_0020_00021,G,21 RUE DE LA BARRIERE,
305362881,00412,30536288100412,O,2000-01-01,,,,2017-05-04T01:58:10,false,5,,,,RTE,DE GARCHE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.21Z,NAFRev2,O,6.19131,49.371447,0.82,street,Route de Garche 57100 Manom,57441_0100,G,ROUTE DE GARCHE,
306242777,00036,30624277700036,O,2011-07-01,12,2018,,2021-09-03T03:44:08,true,2,,60,,RTE,DE LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,64.20Z,NAFRev2,O,6.169915,49.378116,0.87,housenumber,60 Route de Luxembourg 57100 Manom,57441_0200_00060,G,60 ROUTE DE LUXEMBOURG,
306865098,00025,30686509800025,O,1989-09-01,02,2018,2014ZA,2021-04-04T20:16:11,true,4,,7,,RUE,GUILLAUME DE SCURA,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,6.170318,49.37612,0.88,street,Rue Guillaume de Scura 57100 Manom,57441_0106,G,RUE GUILLAUME DE SCURA,
309638377,00015,30963837700015,O,,NN,,,,true,1,,30,,CHE,DU COTEAU,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.160495,49.372326,0.66,street,Chemin du Coteau 57100 Manom,57441_0051,G,CHEMIN DU COTEAU,
309697381,00015,30969738100015,O,,,,,,true,1,,,,RTE,DE GARCHE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.19131,49.371447,0.82,street,Route de Garche 57100 Manom,57441_0100,G,ROUTE DE GARCHE,
310002928,00029,31000292800029,O,1989-12-04,NN,,,2011-06-14T03:48:10,true,4,,2,,RUE,PELLERIN,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,6.18349,49.366892,0.96,housenumber,2 Rue Pellerin 57100 Manom,57441_0270_00002,G,2 RUE PELLERIN,
310219001,00016,31021900100016,O,,NN,,,,true,1,,33,,RUE,DES TILLEULS,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,6.184024,49.368835,0.96,housenumber,33 Rue des Tilleuls 57100 Manom,57441_0360_00033,G,33 RUE DES TILLEULS,
312038599,00014,31203859900014,O,1978-01-01,NN,,,2011-03-30T04:01:26,true,4,,36,,RTE,DE LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,68.20B,NAFRev2,N,6.169451,49.375655,0.87,housenumber,36 Route de Luxembourg 57100 Manom,57441_0200_00036,G,36 ROUTE DE LUXEMBOURG,
312068679,00025,31206867900025,O,1997-03-18,,,,2006-12-20T13:11:13,false,3,CC INTERMARCHE GALERIE MAR,,,,LIEUDIT MAISON ROUGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,93.0B,NAFRev1,N,6.168921,49.38362,0.95,street,Maison Rouge 57100 Manom,57441_0210,G,MAISON ROUGE,
312902315,00034,31290231500034,O,,NN,,,,true,1,,19,,RUE,PELLERIN,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,6.178854,49.368271,0.96,housenumber,19 Rue Pellerin 57100 Manom,57441_0270_00019,G,19 RUE PELLERIN,
313652851,00012,31365285100012,O,1900-01-01,NN,,,,true,4,,34,,RTE,DE LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,6.169404,49.375403,0.87,housenumber,34 Route de Luxembourg 57100 Manom,57441_0200_00034,G,34 ROUTE DE LUXEMBOURG,
313840498,00023,31384049800023,O,1985-12-11,NN,,,2008-05-06T06:21:00,true,4,,20,,RUE,DU LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.169457,49.374571,0.7,housenumber,20 Route de Luxembourg 57100 Manom,57441_0200_00020,G,20 ROUTE DE LUXEMBOURG,
314150020,00019,31415002000019,O,1978-01-01,NN,,,2015-01-05T09:18:57,true,4,,21,,RUE,DE LAGRANGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,6.18693,49.370454,0.96,housenumber,21 Rue de Lagrange 57100 Manom,57441_0160_00021,G,21 RUE DE LAGRANGE,
315293068,00047,31529306800047,O,1987-04-01,NN,,,2011-04-23T04:51:25,false,5,,3,,RUE,DU LAUR,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,85.53Z,NAFRev2,O,6.184022,49.372784,0.95,housenumber,3 Rue du Laur 57100 Manom,57441_0170_00003,G,3 RUE DU LAUR,
315293068,00070,31529306800070,O,2006-12-01,01,2018,,2020-08-25T10:26:26,true,5,,30,,RUE,PELLERIN,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,70.10Z,NAFRev2,N,6.177396,49.370325,0.96,housenumber,30 Rue Pellerin 57100 Manom,57441_0270_00030,G,30 RUE PELLERIN,
317117208,00015,31711720800015,O,1979-01-01,NN,,,2015-05-14T04:59:02,true,5,,21,,RUE,DE LAGRANGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,6.18693,49.370454,0.96,housenumber,21 Rue de Lagrange 57100 Manom,57441_0160_00021,G,21 RUE DE LAGRANGE,
317122661,00026,31712266100026,O,1900-01-01,NN,,,2008-01-04T20:50:52,false,4,,,,,BASE DE PLEIN AIR DES ETAN,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0860092,47.6147456,0.73,poi.attraction,Base de Loisirs et de Plein Air du Bourdon (Attraction) Saint-Fargeau,https://osm.org/node/3978715853,G,,
317347417,00022,31734741700022,O,,,,,,true,1,,5,,RUE,ST NICOLAS,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.186819,49.372991,0.84,housenumber,5 Rue Saint Nicolas 57100 Manom,57441_0340_00005,G,5 RUE SAINT NICOLAS,
317643625,00013,31764362500013,O,,NN,,,,true,1,,,,,DOMAINE DE LA GRANGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,4.6466807,46.1372478,0.89,poi.3,Domaine de la Grange-Charton (Patrimoine national) Régnié-Durette,https://osm.org/way/503782118,G,,
318807781,00014,31880778100014,O,,,,,,true,1,,60,,,GDE RUE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,6.184718,49.372882,0.61,housenumber,60 Rue de Lagrange 57100 Manom,57441_0160_00060,G,60 RUE DE LAGRANGE,
318904067,00036,31890406700036,O,2003-10-15,NN,,,2012-07-02T14:46:01,true,4,CHATEAU DE LA GRANGE,,,,,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,90.01Z,NAFRev2,N,6.166915,49.376615,0.82,locality,Chateau de Lagrange 57100 Manom,57441_B015,D,CHATEAU DE LAGRANGE,
319612214,00019,31961221400019,O,,NN,,,,true,1,,68,,RUE,DES TILLEULS,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,24.08,NAP,N,6.185457,49.37029,0.96,housenumber,68 Rue des Tilleuls 57100 Manom,57441_0360_00068,G,68 RUE DES TILLEULS,
319730339,01654,31973033901654,O,2000-09-01,NN,,,2008-11-07T00:35:35,false,4,,1,,RTE,,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.1D,NAF1993,O,6.190233,49.370333,0.6,housenumber,1 Route de Garche 57100 Manom,57441_0100_00001,G,1 ROUTE DE GARCHE,
319979076,00019,31997907600019,O,,,,,,true,1,,21,,RTE,ST LOUIS,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.189655,49.370954,0.67,housenumber,21 Rue Saint Louis 57100 Manom,57441_0320_00021,G,21 RUE SAINT LOUIS,
320417280,00015,32041728000015,O,,NN,,,,true,1,,22,,RUE,D ALGER,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,69.23,NAP,N,6.165947,49.38394,0.95,housenumber,22 Rue d’Alger 57100 Manom,57441_0001_00022,G,22 RUE D ALGER,
320747090,00019,32074709000019,O,,NN,,,,true,1,,56,,RUE,GRAND RUE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1985-10-08,F,,,,,81.11,NAP,N,6.187875,49.369023,0.84,housenumber,56 Grand Rue 57100 Manom,57441_0280_00056,G,56 GRAND RUE,
320932627,00021,32093262700021,O,1983-02-01,NN,,7410ZP,2015-03-17T00:15:48,true,3,,8,A,,MAISON ROUGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,N,6.169618,49.384334,0.95,housenumber,8a Maison Rouge 57100 Manom,57441_0210_00008_a,G,8A MAISON ROUGE,
321132987,00025,32113298700025,O,1983-01-01,NN,,,,true,3,,7,,RUE,GABRIEL PIERNE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,92.3A,NAFRev1,N,6.184219,49.371378,0.95,housenumber,7 Rue Gabriel Pierne 57100 Manom,57441_0090_00007,G,7 RUE GABRIEL PIERNE,
321336083,00019,32133608300019,O,,,,,,true,1,,2,B,RUE,DES JARDINS,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,77.03,NAP,N,6.187532,49.369123,0.86,housenumber,2bis Rue des Jardins 57100 Manom,57441_0120_00002_bis,G,2BIS RUE DES JARDINS,
321592065,00015,32159206500015,O,,NN,,,,true,1,,34,A,RTE,LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.72,NAP,N,6.170318,49.375645,0.86,housenumber,34a Route de Luxembourg 57100 Manom,57441_0200_00034_a,G,34A ROUTE DE LUXEMBOURG,
321629255,00035,32162925500035,O,2003-05-01,,,1629ZB,2015-06-30T03:31:24,false,2,ZA,25,,RUE,PELLERIN,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARTS DECO M.,,,,31.09B,NAFRev2,O,6.178062,49.369385,0.96,housenumber,25 Rue Pellerin 57100 Manom,57441_0270_00025,G,25 RUE PELLERIN,
322429713,00033,32242971300033,O,1998-08-01,,,,,false,3,,41,,RTE,DU LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,37.1Z,NAF1993,N,6.170596,49.375553,0.75,housenumber,41 Route de Luxembourg 57100 Manom,57441_0200_00041,G,41 ROUTE DE LUXEMBOURG,
322429713,00041,32242971300041,O,2000-06-30,NN,,,2008-01-04T18:35:48,true,3,,34,A,RTE,DE LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,6.170318,49.375645,0.88,housenumber,34a Route de Luxembourg 57100 Manom,57441_0200_00034_a,G,34A ROUTE DE LUXEMBOURG,
323416909,00014,32341690900014,O,,,,,2006-11-25T09:54:31,true,1,,,,,GRAND RUE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,97.23,NAP,N,6.186897,49.368314,0.96,street,Grand Rue 57100 Manom,57441_0280,G,GRAND RUE,
323615161,00029,32361516100029,O,1995-10-10,NN,,9602AA,2016-12-02T19:37:07,true,4,,2,,RUE,DES JARDINS,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,96.02A,NAFRev2,N,6.187413,49.369262,0.96,housenumber,2 Rue des Jardins 57100 Manom,57441_0120_00002,G,2 RUE DES JARDINS,
324294362,00011,32429436200011,O,1982-04-01,,,,,true,3,,36,,RTE,DE LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,6.169451,49.375655,0.87,housenumber,36 Route de Luxembourg 57100 Manom,57441_0200_00036,G,36 ROUTE DE LUXEMBOURG,
324706944,00018,32470694400018,O,,,,,,true,1,,31,,CHE,DU COTEAU,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.159694,49.372174,0.84,housenumber,31 Chemin du Coteau 57100 Manom,57441_0051_00031,G,31 CHEMIN DU COTEAU,
324795194,00038,32479519400038,O,2000-10-06,NN,,,,false,4,SARL BASSES MOYENNES TENSI,34,,RTE,DU LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,74.1J,NAFRev1,N,6.169404,49.375403,0.75,housenumber,34 Route de Luxembourg 57100 Manom,57441_0200_00034,G,34 ROUTE DE LUXEMBOURG,
325040418,00015,32504041800015,O,1982-07-01,NN,,,2008-11-07T00:42:09,false,4,MAISON-ROUGE,14,A,RUE,D ALGER,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,6.167994,49.385291,0.95,housenumber,14a Rue d’Alger 57100 Manom,57441_0001_00014_a,G,14A RUE D ALGER,
325040418,00023,32504041800023,O,2003-07-26,01,2018,4391BZ,2020-08-25T10:31:07,true,3,,20,,RTE,DE GARCHE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.19131,49.371447,0.68,street,Route de Garche 57100 Manom,57441_0100,G,ROUTE DE GARCHE,
325107084,00015,32510708400015,O,,,,,,true,1,,49,,RUE,DE LAGRANGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.184895,49.372067,0.96,housenumber,49 Rue de Lagrange 57100 Manom,57441_0160_00049,G,49 RUE DE LAGRANGE,
325144418,00010,32514441800010,O,1982-07-20,NN,,,,false,4,,,,RTE,DE GARCHE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,6.19131,49.371447,0.82,street,Route de Garche 57100 Manom,57441_0100,G,ROUTE DE GARCHE,
325552214,00067,32555221400067,O,2010-01-01,,,,2014-06-24T16:01:30,false,2,,5,,RUE,ANDRE MAGINOT,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,71.11Z,NAFRev2,N,6.181361,49.372625,0.96,housenumber,5 Rue Andre Maginot 57100 Manom,57441_0010_00005,G,5 RUE ANDRE MAGINOT,
325552214,00075,32555221400075,O,2014-07-01,,,,2018-07-11T03:40:07,true,2,,54,,,GRAND RUE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,POM DE PAIN,47.24Z,NAFRev2,N,6.187741,49.368919,0.96,housenumber,54 Grand Rue 57100 Manom,57441_0280_00054,G,54 GRAND RUE,
326583309,00017,32658330900017,O,1983-02-15,NN,,,,true,3,,,,DOM,DE LA GRANGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1996-12-08,F,,,,,37.1Z,NAF1993,N,4.6466807,46.1372478,0.79,poi.3,Domaine de la Grange-Charton (Patrimoine national) Régnié-Durette,https://osm.org/way/503782118,G,,
326583309,00025,32658330900025,O,1900-01-01,NN,,,2011-04-28T00:22:45,false,3,,,,,COURS DU CHATEAU,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.1Z,NAF1993,N,6.166264,49.383414,0.63,street,Boucle du Château 57100 Manom,57441_0034,G,BOUCLE DU CHATEAU,
326765617,00013,32676561700013,O,,,,,,true,1,,43,,RTE,DU LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.72,NAP,N,6.169417,49.375934,0.75,housenumber,43 Route de Luxembourg 57100 Manom,57441_0200_00043,G,43 ROUTE DE LUXEMBOURG,
326788759,00024,32678875900024,O,2001-05-01,NN,,,,true,1,,44,,RUE,DES TILLEULS,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2C,NAF1993,N,6.184525,49.369231,0.96,housenumber,44 Rue des Tilleuls 57100 Manom,57441_0360_00044,G,44 RUE DES TILLEULS,
326886058,00014,32688605800014,O,1983-03-01,NN,,,,true,1,,14,,RUE,GABRIEL PIERNE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,N,6.184335,49.371033,0.95,housenumber,14 Rue Gabriel Pierne 57100 Manom,57441_0090_00014,G,14 RUE GABRIEL PIERNE,
327078291,00025,32707829100025,O,2000-02-08,NN,,,2006-11-25T10:04:02,true,1,,34,,RUE,DU LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,74.1J,NAF1993,N,6.169404,49.375403,0.7,housenumber,34 Route de Luxembourg 57100 Manom,57441_0200_00034,G,34 ROUTE DE LUXEMBOURG,
327402566,00027,32740256600027,O,2011-06-01,,,,2012-11-09T00:25:05,true,2,,8,,,BOUCLE SYLVIE DE SELANCY,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,82.19Z,NAFRev2,N,6.189155,49.372973,0.95,housenumber,8 Boucle Sylvie de Selancy 57100 Manom,57441_ae2kmn_00008,G,8 BOUCLE SYLVIE DE SELANCY,
328314380,00010,32831438000010,O,,NN,,,,true,1,,101,,RUE,DE LAGRANGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.180099,49.374425,0.96,housenumber,101 Rue de Lagrange 57100 Manom,57441_0160_00101,G,101 RUE DE LAGRANGE,
328342514,00010,32834251400010,O,1983-10-01,,,,2015-03-25T09:01:28,true,6,,21,,RUE,DES TILLEULS,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.91A,NAFRev2,N,6.183815,49.368186,0.96,housenumber,21 Rue des Tilleuls 57100 Manom,57441_0360_00021,G,21 RUE DES TILLEULS,
328425509,00010,32842550900010,O,1983-10-01,NN,,,2015-05-14T06:11:18,true,4,MR ARNOLD CYRILLE,45,,,GRAND RUE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,93.12Z,NAFRev2,O,6.188766,49.369612,0.96,housenumber,45 Grand Rue 57100 Manom,57441_0280_00045,G,45 GRAND RUE,
328939699,00018,32893969900018,O,,NN,,,,true,1,,2,,RUE,DE LA MOSELLE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1986-06-19,F,,,,,64.43,NAP,N,6.189696,49.370181,0.96,housenumber,2 Rue de la Moselle 57100 Manom,57441_0220_00002,G,2 RUE DE LA MOSELLE,
329015093,00019,32901509300019,O,,,,,,true,1,,2,,RUE,DE LA MOSELLE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.189696,49.370181,0.96,housenumber,2 Rue de la Moselle 57100 Manom,57441_0220_00002,G,2 RUE DE LA MOSELLE,
329875041,00025,32987504100025,O,1900-01-01,NN,,,2011-04-28T00:25:12,false,3,,10,,RUE,DU 20EME CORPS AMERICAIN,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,60.2E,NAF1993,N,6.180399,49.368331,0.88,housenumber,10 Rue du 20e Corps Americain 57100 Manom,57441_0383_00010,G,10 RUE DU 20E CORPS AMERICAIN,
329879712,00027,32987971200027,O,1989-01-01,NN,,,2010-04-18T04:22:34,false,5,,5,,RUE,PELLERIN,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,O,6.18183,49.366846,0.96,housenumber,5 Rue Pellerin 57100 Manom,57441_0270_00005,G,5 RUE PELLERIN,
329958466,00081,32995846600081,O,2002-09-01,NN,,,2012-12-18T20:15:11,false,6,,70,,RUE,DE LAGRANGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.10Z,NAFRev2,O,6.184235,49.373876,0.96,housenumber,70 Rue de Lagrange 57100 Manom,57441_0160_00070,G,70 RUE DE LAGRANGE,
330267691,00534,33026769100534,O,2000-08-28,NN,,,2015-05-14T06:25:35,false,4,CTRE COMMERCIAL DU CHATEAU,,,LD,MAISON ROUGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2013-09-30,F,DISTRI CHAUSS,,,,47.72A,NAFRev2,O,6.168921,49.38362,0.95,street,Maison Rouge 57100 Manom,57441_0210,G,MAISON ROUGE,
330485491,00014,33048549100014,O,,,,,,true,1,,20,,RUE,DE LAGRANGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.186735,49.37065,0.96,housenumber,20 Rue de Lagrange 57100 Manom,57441_0160_00020,G,20 RUE DE LAGRANGE,
330621442,00020,33062144200020,O,2001-01-27,NN,,,2016-11-07T13:37:45,false,4,MME BEHM RAYMONDE,10,,AV,XXEME CORPS AMERICAIN,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,68.20B,NAFRev2,N,6.180399,49.368331,0.66,housenumber,10 Rue du 20e Corps Americain 57100 Manom,57441_0383_00010,G,10 RUE DU 20E CORPS AMERICAIN,
330719451,00016,33071945100016,O,,NN,,,,true,1,,58,,RUE,GRANDE RUE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,6.188001,49.369094,0.67,housenumber,58 Grand Rue 57100 Manom,57441_0280_00058,G,58 GRAND RUE,
330726449,00201,33072644900201,O,1997-02-25,NN,,,,false,4,CTRE COMMERCIAL DU CHATEAU,,,,LA GRANGE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2000-08-28,F,DISTRI-CHAUSS,,,,52.4E,NAF1993,O,6.164505,49.378684,0.68,street,Lagrange 57100 Manom,57441_ehoe65,G,LAGRANGE,
330863481,00082,33086348100082,O,1991-07-01,NN,,,2007-10-27T09:39:19,false,4,,2,,RUE,PELLERIN,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,74.1C,NAFRev1,O,6.18349,49.366892,0.96,housenumber,2 Rue Pellerin 57100 Manom,57441_0270_00002,G,2 RUE PELLERIN,
330919515,00016,33091951500016,O,1984-07-01,NN,,,2018-01-11T10:46:10,false,4,,,,RTE,DE GARCHE,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,70.2C,NAF1993,N,6.19131,49.371447,0.82,street,Route de Garche 57100 Manom,57441_0100,G,ROUTE DE GARCHE,
331238402,00027,33123840200027,O,,NN,,,,true,1,,4,,RUE,DES TILLEULS,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,6.183884,49.367408,0.96,housenumber,4 Rue des Tilleuls 57100 Manom,57441_0360_00004,G,4 RUE DES TILLEULS,
331372482,00033,33137248200033,O,2019-05-22,,,,2019-07-03T08:32:55,true,1,,45,,RTE,DE LUXEMBOURG,57100,MANOM,,,57441,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,86.90F,NAFRev2,N,6.169403,49.376747,0.87,housenumber,45 Route de Luxembourg 57100 Manom,57441_0200_00045,G,45 ROUTE DE LUXEMBOURG,