id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163840,2020-01-24,000001,Vente,26500,,,CHE DU JEU DE BATTOIR,0101,80360,80418,Hardecourt-aux-Bois,80,,,80418000AB0133,,,,,,,,,,,,,0,,,,,P,prés,,,1949,2.815362,49.989654
2020-1164589,2020-08-31,000001,Vente,95373.85,,,LES FOSSES,B018,80360,80418,Hardecourt-aux-Bois,80,,,804180000Z0026,,,,,,,,,,,,,0,,,,,T,terres,,,1940,2.80881,50.006545
2020-1164589,2020-08-31,000001,Vente,95373.85,,,LES FOSSES,B018,80360,80418,Hardecourt-aux-Bois,80,,,804180000Z0027,,,,,,,,,,,,,0,,,,,T,terres,,,3510,2.80844,50.006305
2020-1164745,2020-09-29,000001,Vente,56000,,,LE VILLAGE,B034,80360,80418,Hardecourt-aux-Bois,80,,,80418000AB0049,,,,,,,,,,,,,0,,,,,L,landes,,,415,2.819773,49.990769
2020-1164745,2020-09-29,000001,Vente,56000,5,,RUE DU GARD,0040,80360,80418,Hardecourt-aux-Bois,80,,,80418000AB0050,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,528,2.819681,49.990935
2020-1164745,2020-09-29,000001,Vente,56000,,,LE VILLAGE,B034,80360,80418,Hardecourt-aux-Bois,80,,,80418000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.819585,49.990985
2020-1164745,2020-09-29,000001,Vente,56000,,,RUE DU GARD,0040,80360,80418,Hardecourt-aux-Bois,80,,,80418000AB0052,,,,,,,,,,,,,0,,,,,J,jardins,,,168,2.819719,49.991031
2020-1164784,2020-09-29,000001,Vente,30000,,,CHE DU JEU DE BATTOIR,0101,80360,80418,Hardecourt-aux-Bois,80,,,80418000AB0131,,,,,,,,,,,,,0,,,,,P,prés,,,1981,2.81536,49.989467
