siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105040,00012,21510504000012,O,1983-03-01,01,2020,,2022-08-29T09:07:34,true,3,,,,RUE,DE LA MAIRIE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.724152,49.089347,0.58,street,Rue de la Gare 51800 Somme-Bionne,51543_0027,G,RUE DE LA GARE,
265104620,00017,26510462000017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DE LA MAIRIE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.724152,49.089347,0.58,street,Rue de la Gare 51800 Somme-Bionne,51543_0027,G,RUE DE LA GARE,
295102602,00014,29510260200014,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,,,RUE,DE LA MAIRIE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.724152,49.089347,0.58,street,Rue de la Gare 51800 Somme-Bionne,51543_0027,G,RUE DE LA GARE,
318787561,00030,31878756100030,O,2019-12-01,NN,,,2021-10-27T08:20:54,true,1,,16,,RUE,PRINCIPALE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.11Z,NAFRev2,N,4.727711,49.096544,0.94,housenumber,16 Rue Principale 51800 Somme-Bionne,51543_0060_00016,G,16 RUE PRINCIPALE,
331668376,00022,33166837600022,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,2,,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,,,,,,0,,,,,,
331668376,00048,33166837600048,O,2002-03-01,NN,,,2019-11-14T14:00:42,true,6,,27,,RUE,PRINCIPALE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,32.99Z,NAFRev2,N,4.723017,49.094583,0.94,housenumber,27 Rue Principale 51800 Somme-Bionne,51543_0060_00027,G,27 RUE PRINCIPALE,
348344599,00017,34834459900017,O,1988-09-01,NN,,,2021-02-23T11:01:14,true,3,,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348344599,00025,34834459900025,O,2013-04-01,,,,2019-11-14T14:00:42,false,2,,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348344599,00033,34834459900033,O,2018-01-01,,,,2019-11-14T14:00:42,false,1,,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353530371,00015,35353037100015,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378181093,00014,37818109300014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379862436,00019,37986243600019,O,1990-10-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DE LA GARE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1J,NAF1993,N,4.724152,49.089347,0.94,street,Rue de la Gare 51800 Somme-Bionne,51543_0027,G,RUE DE LA GARE,
383860939,00016,38386093900016,O,1991-12-01,01,2020,,2022-08-29T09:10:53,true,5,,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
383860939,00024,38386093900024,O,2016-02-02,,,,2019-11-14T14:00:42,false,1,LES FRANCHES TERRES,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
391183050,00015,39118305000015,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,6,,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391253572,00013,39125357200013,O,1993-05-01,NN,,,2019-11-14T14:00:42,false,4,MR BRUAUX NOEL,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392398533,00019,39239853300019,O,1993-09-10,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393832357,00031,39383235700031,O,2001-07-01,NN,,,2019-11-14T14:00:42,true,6,,1,,RUE,DE LA GARE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2019-09-30,F,TRANSPORTS ROGULSKI,,,,49.41C,NAFRev2,O,4.724306,49.093688,0.94,housenumber,1 Rue de la Gare 51800 Somme-Bionne,51543_0027_00001,G,1 RUE DE LA GARE,
403427347,00014,40342734700014,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409516523,00019,40951652300019,O,1969-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409715786,00011,40971578600011,O,1996-11-01,,,,2019-11-14T14:00:42,false,3,CHEZ MR PAUL JENY,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409715786,00029,40971578600029,O,2003-06-17,NN,,,2019-11-14T14:00:42,true,3,MR JEAN FRANCOIS JENY,,,CHE,DE LA MALADRERIE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.727844,49.097041,0.84,street,Chemin de la Maladrerie 51800 Somme-Bionne,51543_y84zsr,G,CHEMIN DE LA MALADRERIE,
409769429,00013,40976942900013,O,1996-11-06,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
435340757,00010,43534075700010,O,2001-03-01,00,2020,,2022-08-29T09:13:32,true,3,,,,RUE,PRINCIPALE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.724696,49.095043,0.94,street,Rue Principale 51800 Somme-Bionne,51543_0060,G,RUE PRINCIPALE,
444666804,00018,44466680400018,O,2003-01-02,01,2020,4399CZ,2022-08-29T09:20:46,true,3,,,,RTE,DE LA GARE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.724152,49.089347,0.75,street,Rue de la Gare 51800 Somme-Bionne,51543_0027,G,RUE DE LA GARE,
477631691,00029,47763169100029,O,2019-12-01,,,,2021-02-23T13:39:05,true,1,,16,,RUE,PRINCIPALE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.61Z,NAFRev2,N,4.727711,49.096544,0.94,housenumber,16 Rue Principale 51800 Somme-Bionne,51543_0060_00016,G,16 RUE PRINCIPALE,
480975671,00011,48097567100011,O,2005-01-01,,,,2019-11-14T14:00:42,true,2,,1,,RUE,DE LA GARE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.724306,49.093688,0.94,housenumber,1 Rue de la Gare 51800 Somme-Bionne,51543_0027_00001,G,1 RUE DE LA GARE,
521329219,00013,52132921900013,O,2010-03-16,,,,2020-12-04T03:47:05,true,2,,27,,RUE,PRINCIPALE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,68.20B,NAFRev2,N,4.723017,49.094583,0.94,housenumber,27 Rue Principale 51800 Somme-Bionne,51543_0060_00027,G,27 RUE PRINCIPALE,
736310921,00019,73631092100019,O,1963-01-01,NN,,,2023-05-05T21:19:43,true,4,,,,RUE,DE LA GARE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,4.724152,49.089347,0.94,street,Rue de la Gare 51800 Somme-Bionne,51543_0027,G,RUE DE LA GARE,
737311019,00019,73731101900019,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,DE LA GARE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.724152,49.089347,0.75,street,Rue de la Gare 51800 Somme-Bionne,51543_0027,G,RUE DE LA GARE,
780438487,00016,78043848700016,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
801067083,00015,80106708300015,O,2014-03-01,,,,2019-11-14T14:00:42,true,1,,2,,,RUE PRINCIPALE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.99A,NAFRev2,N,4.724099,49.094808,0.94,housenumber,2 Rue Principale 51800 Somme-Bionne,51543_0060_00002,G,2 RUE PRINCIPALE,
823700752,00012,82370075200012,O,2016-10-14,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE LA GARE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,47.99A,NAFRev2,N,4.724119,49.089317,0.94,housenumber,3 Rue de la Gare 51800 Somme-Bionne,51543_0027_00003,G,3 RUE DE LA GARE,
881845044,00018,88184504400018,O,2020-01-01,,,,2022-06-08T03:49:50,true,1,,18,,RUE,PRINCIPALE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.727711,49.096544,0.94,housenumber,18 Rue Principale 51800 Somme-Bionne,51543_0060_00018,G,18 RUE PRINCIPALE,
898567078,00016,89856707800016,O,2021-05-01,,,,2022-08-12T08:46:22,true,2,,16,,,RUE PRINCIPALE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,90.03A,NAFRev2,N,4.727711,49.096544,0.94,housenumber,16 Rue Principale 51800 Somme-Bionne,51543_0060_00016,G,16 RUE PRINCIPALE,
911202596,00936,91120259600936,O,2022-11-16,,,,2022-11-18T10:35:49,false,1,LES FRANCHES TERRES,,,,,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
951877976,00013,95187797600013,O,2023-04-26,,,,2023-05-06T15:45:23,true,1,51800,1,,CHE,DE LA MALADRERIE,51800,SOMME-BIONNE,,,51543,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,PHJ COACH CONSULT,86.90F,NAFRev2,N,4.727844,49.097041,0.76,street,Chemin de la Maladrerie 51800 Somme-Bionne,51543_y84zsr,G,CHEMIN DE LA MALADRERIE,
