id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624192,2021-02-17,000001,Vente,29000,,,ALL DES NOYERS,0010,36130,36057,Coings,36,,,36057000AD0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,1.720313,46.867406
2021-624568,2021-03-13,000001,Vente,29250,33,,RUE DU PETIT VERGER,0017,36130,36057,Coings,36,,,36057000AD0089,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,577,1.724315,46.867788
2021-625224,2021-04-30,000001,Vente,34000,,,LE BOIS,B003,36130,36057,Coings,36,,,36057000AC0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,1.722151,46.872382
2021-625454,2021-05-07,000001,Vente,69000,,,RTE DEPARTEMENTALE 920,0012,36130,36057,Coings,36,,,36057000AD0155,,,,,,,,,,,,,0,,,,,T,terres,,,7674,1.718771,46.865667
2021-625454,2021-05-07,000001,Vente,69000,,,LE PETIT BOIS LARGE,B060,36130,36057,Coings,36,,,36057000AD0159,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.715574,46.866352
2021-625454,2021-05-07,000001,Vente,69000,,,LE PETIT BOIS LARGE,B060,36130,36057,Coings,36,,,36057000AD0160,,,,,,,,,,,,,0,,,,,T,terres,,,299,1.715741,46.866625
2021-625454,2021-05-07,000001,Vente,69000,,,RTE DEPARTEMENTALE 920,0012,36130,36057,Coings,36,,,36057000AD0163,,,,,,,,,,,,,0,,,,,T,terres,,,16759,1.716941,46.867175
2021-625454,2021-05-07,000001,Vente,69000,,,LES TERRES DE CHANTRAINE,B105,36130,36057,Coings,36,,,36057000ZO0037,,,,,,,,,,,,,0,,,,,T,terres,,,3920,1.715712,46.87173
2021-625454,2021-05-07,000001,Vente,69000,,,LES CHAMPS GRANDS,B021,36130,36057,Coings,36,,,36057000ZW0030,,,,,,,,,,,,,0,,,,,T,terres,,,7640,1.716279,46.869327
2021-625454,2021-05-07,000001,Vente,69000,,,LES CHAMPS GRANDS,B021,36130,36057,Coings,36,,,36057000ZW0040,,,,,,,,,,,,,0,,,,,T,terres,,,84560,1.715468,46.867647
2021-625455,2021-05-07,000002,Vente,39000,,,RTE DEPARTEMENTALE 920,0012,36130,36057,Coings,36,,,36057000AD0151,,,,,,,,,,,,,0,,,,,J,jardins,,,7006,1.719156,46.866558
2021-625455,2021-05-07,000002,Vente,39000,,,RTE DEPARTEMENTALE 920,0012,36130,36057,Coings,36,,,36057000AD0151,,,,,,,,,,,,,0,,,,,S,sols,,,1750,1.719156,46.866558
2021-625455,2021-05-07,000002,Vente,39000,5144,,LE PETIT BOIS LARGE,B060,36130,36057,Coings,36,,,36057000AD0162,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,1.717596,46.866687
2021-625455,2021-05-07,000002,Vente,39000,5144,,LE PETIT BOIS LARGE,B060,36130,36057,Coings,36,,,36057000AD0162,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,,,2220,1.717596,46.866687
2021-625455,2021-05-07,000002,Vente,39000,5144,,LE PETIT BOIS LARGE,B060,36130,36057,Coings,36,,,36057000AD0162,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,2220,1.717596,46.866687
2021-625455,2021-05-07,000002,Vente,39000,5144,,LE PETIT BOIS LARGE,B060,36130,36057,Coings,36,,,36057000AD0162,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1000,1.717596,46.866687
2021-625737,2021-05-31,000002,Vente,60000,,,PIECE DES PTS VILLEMART,B074,36130,36057,Coings,36,,,36057000ZT0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2595,1.680012,46.871465
2021-625737,2021-05-31,000002,Vente,60000,5021,,LES GRANDS VILLEMARTINS,B039,36130,36057,Coings,36,,,36057000ZT0009,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,4372,1.681047,46.870964
2021-627364,2021-08-12,000001,Vente,39000,,,LE BOIS,B003,36130,36057,Coings,36,,,36057000AC0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,1.724313,46.872216
2021-627820,2021-09-03,000001,Vente,220000,4,,RUE DES ECOLES,0006,36130,36057,Coings,36,,,36057000AC0121,,,,,,,,,,,,,0,,,,,S,sols,,,1300,1.721322,46.870318
2021-627820,2021-09-03,000001,Vente,220000,4,,RUE DES ECOLES,0006,36130,36057,Coings,36,,,36057000AC0122,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,,,735,1.721054,46.870206
2021-627820,2021-09-03,000001,Vente,220000,4,,RUE DES ECOLES,0006,36130,36057,Coings,36,,,36057000AC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.721054,46.870206
2021-627820,2021-09-03,000001,Vente,220000,4,,RUE DES ECOLES,0006,36130,36057,Coings,36,,,36057000AC0122,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,1.721054,46.870206
2021-627820,2021-09-03,000001,Vente,220000,4,,RUE DES ECOLES,0006,36130,36057,Coings,36,,,36057000AC0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,735,1.721054,46.870206
2021-628140,2021-09-29,000001,Vente,28000,,,ALL DES NOYERS,0010,36130,36057,Coings,36,,,36057000AD0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,1.721465,46.867644
2021-628481,2021-09-24,000001,Vente,44000,,,LE BOIS,B003,36130,36057,Coings,36,,,36057000AC0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,1.721502,46.871147
2021-628486,2021-09-23,000001,Vente,38600,,,LE BOIS,B003,36130,36057,Coings,36,,,36057000AC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,1.721548,46.872203
2021-628820,2021-10-21,000001,Vente,38400,,,LE BOIS,B003,36130,36057,Coings,36,,,36057000AC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.721765,46.871434
2021-628826,2021-10-22,000001,Vente,56000,87,,ALL DES CEDRES,0007,36130,36057,Coings,36,,,36057000AC0174,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,838,1.723312,46.872807
2021-628992,2021-10-27,000001,Vente,42000,,,LE BOIS,B003,36130,36057,Coings,36,,,36057000AC0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,1.722107,46.871097
2021-629644,2021-12-01,000001,Vente,137000,36,,RES LES OMBELLES,A010,36130,36057,Coings,36,,,36057000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,1.719142,46.872421
2021-629644,2021-12-01,000001,Vente,137000,36,,RES LES OMBELLES,A010,36130,36057,Coings,36,,,36057000AC0036,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,617,1.719142,46.872421
2021-629658,2021-11-26,000001,Echange,28064,,,LE PRE DE L ANSE,B087,36130,36057,Coings,36,,,360570000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,6700,1.704744,46.895134
2021-629658,2021-11-26,000001,Echange,28064,,,LE MARAIS DES SAULES,B051,36130,36057,Coings,36,,,360570000A1304,,,,,,,,,,,,,0,,,,,P,prés,,,16374,1.703931,46.894171
2021-629665,2021-12-10,000001,Vente,153000,13,,RUE DU MOULIN DE CHANTRAINE,0016,36130,36057,Coings,36,,,36057000AD0188,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,1.716598,46.869821
2021-629665,2021-12-10,000001,Vente,153000,13,,RUE DU MOULIN DE CHANTRAINE,0016,36130,36057,Coings,36,,,36057000AD0188,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,697,1.716598,46.869821
2021-629665,2021-12-10,000001,Vente,153000,13,,RUE DU MOULIN DE CHANTRAINE,0016,36130,36057,Coings,36,,,36057000AD0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.716598,46.869821
2021-629665,2021-12-10,000001,Vente,153000,13,,RUE DU MOULIN DE CHANTRAINE,0016,36130,36057,Coings,36,,,36057000AD0188,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,697,1.716598,46.869821
2021-629729,2021-12-01,000001,Vente,251900,,,LE PRE DE L ANSE,B087,36130,36057,Coings,36,,,360570000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,6700,1.704744,46.895134
2021-629729,2021-12-01,000001,Vente,251900,,,LE MARAIS DES SAULES,B051,36130,36057,Coings,36,,,360570000A1304,,,,,,,,,,,,,0,,,,,T,terres,,,16374,1.703931,46.894171
2021-629729,2021-12-01,000001,Vente,251900,,,LA PIECE DE LA GARENNE,B066,36130,36057,Coings,36,,,360570000A1306,,,,,,,,,,,,,0,,,,,T,terres,,,46009,1.705574,46.893616
2021-629729,2021-12-01,000001,Vente,251900,,,LA PIECE DE LA GARENNE,B066,36130,36057,Coings,36,,,360570000A1306,,,,,,,,,,,,,0,,,,,T,terres,,,138027,1.705574,46.893616
2021-630056,2021-12-30,000001,Vente,95000,5174,,LA BARRONERIE,B116,36130,36057,Coings,36,,,36057000AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.717887,46.868655
2021-630056,2021-12-30,000001,Vente,95000,5174,,LA BARRONERIE,B116,36130,36057,Coings,36,,,36057000AD0174,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,716,1.717887,46.868655
2021-630056,2021-12-30,000001,Vente,95000,5174,,LA BARRONERIE,B116,36130,36057,Coings,36,,,36057000AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,716,1.717887,46.868655
2021-630056,2021-12-30,000001,Vente,95000,5174,,LA BARRONERIE,B116,36130,36057,Coings,36,,,36057000AD0174,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,1.717887,46.868655
2021-630056,2021-12-30,000001,Vente,95000,,,RTE DEPARTEMENTALE 920,0012,36130,36057,Coings,36,,,36057000AD0175,,,,,,,,,,,,,0,,,,,S,sols,,,805,1.718471,46.868669
2021-630056,2021-12-30,000001,Vente,95000,,,LES GRANDS CHAMPS,B038,36130,36057,Coings,36,,,36057000AD0178,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.71849,46.868697
2021-630328,2021-12-30,000001,Vente,167000,5267,,LES GRANDS CHAMPS,B038,36130,36057,Coings,36,,,36057000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.717556,46.869007
2021-630328,2021-12-30,000001,Vente,167000,5267,,LES GRANDS CHAMPS,B038,36130,36057,Coings,36,,,36057000AD0172,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,,,1240,1.717556,46.869007
2021-630328,2021-12-30,000001,Vente,167000,5267,,LES GRANDS CHAMPS,B038,36130,36057,Coings,36,,,36057000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1240,1.717556,46.869007
2021-630328,2021-12-30,000001,Vente,167000,5267,,LES GRANDS CHAMPS,B038,36130,36057,Coings,36,,,36057000AD0172,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,500,1.717556,46.869007
2021-630328,2021-12-30,000001,Vente,167000,,,RTE DEPARTEMENTALE 920,0012,36130,36057,Coings,36,,,36057000AD0175,,,,,,,,,,,,,0,,,,,S,sols,,,805,1.718471,46.868669
2021-630328,2021-12-30,000001,Vente,167000,,,LES GRANDS CHAMPS,B038,36130,36057,Coings,36,,,36057000AD0178,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.71849,46.868697
