id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741128,2023-01-09,000001,Vente,525000,234,,RUE DES PRES,0290,59830,59168,Cysoing,59,,,59168000AI0046,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,529,3.22957,50.5611
2023-741128,2023-01-09,000001,Vente,525000,,,RUE DES PRES,0290,59830,59168,Cysoing,59,,,59168000AI0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,362,3.22927,50.561048
2023-741491,2023-01-03,000001,Vente,320000,454,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AA0074,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,780,3.210237,50.570559
2023-741537,2023-01-11,000001,Vente,145000,,,VC MONTOIS,0271,59830,59168,Cysoing,59,,,59168000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.211432,50.566757
2023-741537,2023-01-11,000001,Vente,145000,144,C,VC MONTOIS,0271,59830,59168,Cysoing,59,,,59168000AB0355,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,169,3.211488,50.566851
2023-741537,2023-01-11,000001,Vente,145000,144,C,VC MONTOIS,0271,59830,59168,Cysoing,59,,,59168000AB0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,3.211488,50.566851
2023-741718,2023-01-18,000001,Vente,333000,684,,RUE DU GENERAL DE GAULLE,0096,59830,59168,Cysoing,59,,,59168000AD0099,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,406,3.217995,50.571174
2023-742093,2023-01-31,000001,Vente,475000,234,,RES LES PRES DU QUENNAUMONT,A005,59830,59168,Cysoing,59,,,59168000AI0011,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,520,3.227721,50.562575
2023-742093,2023-01-31,000001,Vente,475000,234,,RES LES PRES DU QUENNAUMONT,A005,59830,59168,Cysoing,59,,,59168000AI0011,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,611,3.227721,50.562575
2023-742260,2023-01-16,000001,Vente,203211.2,,,LA MUQUE,B031,59830,59168,Cysoing,59,,,59168000ZM0206,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.210435,50.574723
2023-742260,2023-01-16,000001,Vente,203211.2,,,LA MUQUE,B031,59830,59168,Cysoing,59,,,59168000ZM0213,,,,,,,,,,,,,0,,,,,T,terres,,,3526,3.210357,50.575092
2023-742977,2023-02-01,000001,Vente,90000,319,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AA0076,,,6,41.4,,,,,,,,,1,2,Appartement,52,2,,,,,,3.211204,50.569163
2023-743087,2023-01-31,000002,Echange,30000,178,,AV RENE LADREYT,0299,59830,59168,Cysoing,59,,,59168000AM0234,,,,,,,,,,,,,0,,,,,S,sols,,,209,3.210595,50.564277
2023-743087,2023-01-31,000003,Echange,30000,142,A,AV RENE LADREYT,0299,59830,59168,Cysoing,59,,,59168000AM0235,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,244,3.210269,50.564123
2023-743087,2023-01-31,000003,Echange,30000,142,A,AV RENE LADREYT,0299,59830,59168,Cysoing,59,,,59168000AM0235,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,244,3.210269,50.564123
2023-743087,2023-01-31,000003,Echange,30000,142,A,AV RENE LADREYT,0299,59830,59168,Cysoing,59,,,59168000AM0235,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,244,3.210269,50.564123
2023-743087,2023-01-31,000003,Echange,30000,142,A,AV RENE LADREYT,0299,59830,59168,Cysoing,59,,,59168000AM0235,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,244,3.210269,50.564123
2023-743087,2023-01-31,000003,Echange,30000,142,A,AV RENE LADREYT,0299,59830,59168,Cysoing,59,,,59168000AM0235,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,244,3.210269,50.564123
2023-743087,2023-01-31,000003,Echange,30000,142,A,AV RENE LADREYT,0299,59830,59168,Cysoing,59,,,59168000AM0235,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,244,3.210269,50.564123
2023-743087,2023-01-31,000003,Echange,30000,142,A,AV RENE LADREYT,0299,59830,59168,Cysoing,59,,,59168000AM0235,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,244,3.210269,50.564123
2023-743087,2023-01-31,000003,Echange,30000,142,A,AV RENE LADREYT,0299,59830,59168,Cysoing,59,,,59168000AM0235,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,244,3.210269,50.564123
2023-743087,2023-01-31,000003,Echange,30000,142,A,AV RENE LADREYT,0299,59830,59168,Cysoing,59,,,59168000AM0235,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,244,3.210269,50.564123
2023-743389,2023-02-02,000001,Vente,12000,,,CHE DES NOMERES,0288,59830,59168,Cysoing,59,,,59168000AL0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1640,3.21996,50.560897
2023-743429,2023-02-08,000001,Vente,85000,319,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AA0076,,,7,,,,,,,,,,1,2,Appartement,46,2,,,,,,3.211204,50.569163
2023-743722,2023-02-08,000002,Vente,152000,,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0218,,,,,,,,,,,,,0,,,,,J,jardins,,,43,3.223211,50.567752
2023-743722,2023-02-08,000002,Vente,152000,249,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0219,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,107,3.223134,50.567694
2023-743722,2023-02-08,000002,Vente,152000,253,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0222,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.223257,50.567742
2023-743867,2023-01-17,000002,Vente,227505.9,,,CHAPELLES AUX ARBRES,B015,59830,59168,Cysoing,59,,,59168000ZM0143,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4317,,
2023-743868,2023-01-17,000003,Vente,,,,CHAPELLES AUX ARBRES,B015,59830,59168,Cysoing,59,,,59168000ZM0133,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5336,3.214618,50.575806
2023-744116,2023-02-28,000001,Vente,457000,237,,RUE DU 14 JUILLET,0295,59830,59168,Cysoing,59,,,59168000AD0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,3.218898,50.569274
2023-744116,2023-02-28,000001,Vente,457000,237,,RUE DU 14 JUILLET,0295,59830,59168,Cysoing,59,,,59168000AD0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,3.218898,50.569274
2023-744116,2023-02-28,000001,Vente,457000,237,,RUE DU 14 JUILLET,0295,59830,59168,Cysoing,59,,,59168000AD0326,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,461,3.218898,50.569274
2023-744661,2023-02-28,000001,Vente,575080,540,,RUE DU GENERAL DE GAULLE,0096,59830,59168,Cysoing,59,,,59168000AD0058,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,657,3.218209,50.571871
2023-744682,2023-02-16,000001,Vente,110000,319,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AA0076,,,8,,,,,,,,,,1,2,Appartement,60,2,,,,,,3.211204,50.569163
2023-744690,2023-02-15,000001,Vente,105000,319,B,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AA0076,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.211204,50.569163
2023-744920,2023-02-28,000001,Vente,260000,247,,RUE DU 14 JUILLET,0295,59830,59168,Cysoing,59,,,59168000AD0325,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,393,3.219168,50.569233
2023-745014,2023-02-28,000001,Vente,125000,303,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AA0076,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,3.211204,50.569163
2023-745329,2023-03-16,000001,Vente,290000,25,B,RUE GAMBETTA,0080,59830,59168,Cysoing,59,,,59168000AE0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,3.21531,50.567235
2023-745329,2023-03-16,000001,Vente,290000,25,B,RUE GAMBETTA,0080,59830,59168,Cysoing,59,,,59168000AE0016,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,74,3.21531,50.567235
2023-745329,2023-03-16,000001,Vente,290000,,,RUE GAMBETTA,0080,59830,59168,Cysoing,59,,,59168000AE0017,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.215412,50.567201
2023-745803,2023-03-20,000001,Vente,545000,60,,RUE DU COURANT,0035,59830,59168,Cysoing,59,,,59168000AI0064,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,1063,3.23046,50.559735
2023-745925,2023-03-29,000001,Vente,221000,,,RUE DES PRES,0290,59830,59168,Cysoing,59,,,59168000AI0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,415,3.229509,50.563074
2023-745925,2023-03-29,000001,Vente,221000,16,,RUE DES PRES,0290,59830,59168,Cysoing,59,,,59168000AI0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,3.229732,50.562981
2023-745925,2023-03-29,000001,Vente,221000,16,,RUE DES PRES,0290,59830,59168,Cysoing,59,,,59168000AI0389,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,264,3.229732,50.562981
2023-746107,2023-03-09,000001,Vente,170000,291,,RUE GUSTAVE DELORY,0120,59830,59168,Cysoing,59,,,59168000AE0274,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,219,3.220304,50.566182
2023-746107,2023-03-09,000001,Vente,170000,291,,RUE GUSTAVE DELORY,0120,59830,59168,Cysoing,59,,,59168000AE0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,3.220304,50.566182
2023-746107,2023-03-09,000001,Vente,170000,291,,RUE GUSTAVE DELORY,0120,59830,59168,Cysoing,59,,,59168000AE0275,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.220175,50.566042
2023-746299,2023-03-30,000001,Vente,495000,146,,ALL BORIS VIAN,0044,59830,59168,Cysoing,59,,,59168000AP0104,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,520,3.208993,50.56197
2023-746299,2023-03-30,000001,Vente,495000,146,,ALL BORIS VIAN,0044,59830,59168,Cysoing,59,,,59168000AP0105,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.208921,50.562109
2023-746595,2023-03-27,000001,Vente,139000,319,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AA0076,,,2,,,,,,,,,,1,2,Appartement,58,2,,,,,,3.211204,50.569163
2023-746719,2023-03-23,000001,Vente,1510,,,GRAND MARAIS,B023,59830,59168,Cysoing,59,,,591680000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,3082,3.187045,50.564056
2023-746889,2023-04-14,000001,Vente,345000,126,E,RUE DE TOURNAI,0340,59830,59168,Cysoing,59,,,59168000AH0020,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,200,3.221801,50.568765
2023-746889,2023-04-14,000001,Vente,345000,,,RUE DE TOURNAI,0340,59830,59168,Cysoing,59,,,59168000AH0024,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.221693,50.568898
2023-747020,2023-04-06,000001,Vente,137000,142,,RUE ROGER SALENGRO,0300,59830,59168,Cysoing,59,,,59168000AE0137,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,96,3.217883,50.56791
2023-747611,2023-04-03,000001,Vente,167700,200,,RUE LOUIS XV,0215,59830,59168,Cysoing,59,,,59168000AE0385,,,1061,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.216857,50.565287
2023-747611,2023-04-03,000001,Vente,167700,200,,RUE LOUIS XV,0215,59830,59168,Cysoing,59,,,59168000AE0385,,,1019,,,,,,,,,,1,2,Appartement,51,2,,,,,,3.216857,50.565287
2023-747653,2023-04-14,000001,Vente,505000,251,,IMP DU COLLEGE,0046,59830,59168,Cysoing,59,,,59168000AC0103,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,572,3.212463,50.570772
2023-748315,2023-05-10,000001,Vente,230000,,,RUE JULES HERBAUT,0182,59830,59168,Cysoing,59,,,59168000AR0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1175,3.204959,50.565415
2023-748562,2023-04-19,000001,Vente,225000,94,,RUE DE LA CHANTERAINE,0047,59830,59168,Cysoing,59,,,59168000AE0451,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,183,3.222285,50.566361
2023-748882,2023-03-20,000002,Vente,115000,,,RUE FELIX DEMESMAY RLE TONKIN,0061,59830,59168,Cysoing,59,,,59168000AH0094,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.22679,50.566884
2023-748882,2023-03-20,000002,Vente,115000,525,C,RUE FELIX DEMESMAY RLE TONKIN,0061,59830,59168,Cysoing,59,,,59168000AH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.227035,50.567498
2023-748882,2023-03-20,000002,Vente,115000,525,C,RUE FELIX DEMESMAY RLE TONKIN,0061,59830,59168,Cysoing,59,,,59168000AH0097,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,369,3.227035,50.567498
2023-748882,2023-03-20,000002,Vente,115000,,,RUE FELIX DEMESMAY RLE TONKIN,0061,59830,59168,Cysoing,59,,,59168000AH0229,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.226794,50.567087
2023-748882,2023-03-20,000002,Vente,115000,,,RUE FELIX DEMESMAY RLE TONKIN,0061,59830,59168,Cysoing,59,,,59168000AH0230,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.226824,50.56713
2023-748959,2023-04-25,000002,Vente,545000,,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AE0532,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.221815,50.567696
2023-748959,2023-04-25,000002,Vente,545000,,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AE0536,,,,,,,,,,,,,0,,,,,S,sols,,,328,3.221395,50.567245
2023-748959,2023-04-25,000002,Vente,545000,,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AE0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.221614,50.567424
2023-748959,2023-04-25,000002,Vente,545000,,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AE0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,3.221415,50.567136
2023-748959,2023-04-25,000002,Vente,545000,,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AE0543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,265,3.221514,50.567101
2023-749691,2023-05-31,000002,Vente,3010,34,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0216,,,,,,,,,,,,,0,,,,,S,sols,,,301,3.223086,50.565835
2023-749963,2023-05-31,000001,Vente,220500,253,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0221,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,115,3.223213,50.56767
2023-749963,2023-05-31,000001,Vente,220500,253,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.223213,50.56767
2023-750062,2023-05-12,000001,Vente,164500,108,,RUE WALDECK ROUSSEAU,0365,59830,59168,Cysoing,59,,,59168000AB0372,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,77,3.21059,50.565877
2023-750062,2023-05-12,000001,Vente,164500,108,,RUE WALDECK ROUSSEAU,0365,59830,59168,Cysoing,59,,,59168000AB0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.21059,50.565877
2023-750066,2023-05-15,000001,Vente,264100,704,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AA0035,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,342,3.207628,50.572008
2023-750100,2023-05-23,000001,Vente,187000,24,,RUE ARISTIDE BRIAND,0030,59830,59168,Cysoing,59,,,59168000AE0050,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,64,3.215948,50.566946
2023-750327,2023-05-30,000001,Vente,290000,579,,RUE SALVADOR ALLENDE,0310,59830,59168,Cysoing,59,,,59168000AC0028,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,368,3.216467,50.573243
2023-750580,2023-06-07,000001,Vente,245000,95,,RTE DE LOUVIL,0220,59830,59168,Cysoing,59,,,59168000AO0137,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,300,3.208996,50.560092
2023-750580,2023-06-07,000001,Vente,245000,,,RTE DE LOUVIL,0220,59830,59168,Cysoing,59,,,59168000AO0185,,,,,,,,,,,,,0,,,,,J,jardins,,,108,3.208947,50.559901
2023-750588,2023-06-02,000001,Vente,270000,100,,RUE LOUIS XV,0215,59830,59168,Cysoing,59,,,59168000AE0385,,,1209,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.216857,50.565287
2023-750588,2023-06-02,000001,Vente,270000,100,,RUE LOUIS XV,0215,59830,59168,Cysoing,59,,,59168000AE0385,,,1104,,,,,,,,,,1,2,Appartement,75,3,,,,,,3.216857,50.565287
2023-750681,2023-06-06,000001,Vente,559000,,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AE0533,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.22178,50.567606
2023-750681,2023-06-06,000001,Vente,559000,168,B,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AE0535,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,95,3.221516,50.567348
2023-750681,2023-06-06,000001,Vente,559000,,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AE0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,3.221599,50.567372
2023-750681,2023-06-06,000001,Vente,559000,,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AE0542,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,258,3.221695,50.567285
2023-750859,2023-06-21,000001,Vente,195000,131,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.213206,50.568115
2023-750859,2023-06-21,000001,Vente,195000,131,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AB0112,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,81,3.213206,50.568115
2023-751176,2023-06-05,000001,Vente,70000,299,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AA0076,,,19,,201,,,,,,,,2,4,Local industriel. commercial ou assimilé,43,0,,,,,,3.211204,50.569163
2023-752243,2023-06-30,000001,Vente,152800,40,,RTE DE GENECH,0095,59830,59168,Cysoing,59,,,59168000AO0148,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,947,3.209652,50.559791
2023-752377,2023-07-07,000001,Vente,775000,370,,RTE DE LOUVIL,0220,59830,59168,Cysoing,59,,,59168000AO0051,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,640,3.205475,50.559453
2023-752377,2023-07-07,000001,Vente,775000,370,,RTE DE LOUVIL,0220,59830,59168,Cysoing,59,,,59168000AO0051,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,373,3.205475,50.559453
2023-753117,2023-06-28,000001,Vente,146000,22,,RUE ANDRE DELAPLACE,0020,59830,59168,Cysoing,59,,,59168000AB0129,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,71,3.213738,50.567975
2023-753225,2023-07-07,000001,Vente,220000,90,,RUE ARISTIDE BRIAND,0030,59830,59168,Cysoing,59,,,59168000AE0045,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,124,3.215821,50.566397
2023-753225,2023-07-07,000001,Vente,220000,90,,RUE ARISTIDE BRIAND,0030,59830,59168,Cysoing,59,,,59168000AE0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,124,3.215821,50.566397
2023-753225,2023-07-07,000001,Vente,220000,58,,RUE ARISTIDE BRIAND,0030,59830,59168,Cysoing,59,,,59168000AE0454,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.215937,50.566426
2023-753396,2023-07-21,000001,Vente,128300,29,,PL DE LA REPUBLIQUE,0285,59830,59168,Cysoing,59,,,59168000AE0004,,,3,43.7,,,,,,,,,1,2,Appartement,79,4,,,,,,3.21537,50.567453
2023-754889,2023-07-31,000001,Vente,223740,98,,RUE DE LA CHANTERAINE,0047,59830,59168,Cysoing,59,,,59168000AE0449,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,173,3.222232,50.566173
2023-755229,2023-08-07,000001,Vente,135000,,,RUE FELIX DEMESMAY RLE TONKIN,0061,59830,59168,Cysoing,59,,,59168000AH0094,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.22679,50.566884
2023-755229,2023-08-07,000001,Vente,135000,525,C,RUE FELIX DEMESMAY RLE TONKIN,0061,59830,59168,Cysoing,59,,,59168000AH0097,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,369,3.227035,50.567498
2023-755229,2023-08-07,000001,Vente,135000,525,C,RUE FELIX DEMESMAY RLE TONKIN,0061,59830,59168,Cysoing,59,,,59168000AH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.227035,50.567498
2023-755229,2023-08-07,000001,Vente,135000,,,RUE FELIX DEMESMAY RLE TONKIN,0061,59830,59168,Cysoing,59,,,59168000AH0229,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.226794,50.567087
2023-755229,2023-08-07,000001,Vente,135000,,,RUE FELIX DEMESMAY RLE TONKIN,0061,59830,59168,Cysoing,59,,,59168000AH0230,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.226824,50.56713
2023-755252,2023-07-24,000001,Vente,195000,,,RUE ROGER SALENGRO,0300,59830,59168,Cysoing,59,,,59168000AE0565,,1,,,,,,,,,,,0,,,,,,,,,,3.217311,50.567844
2023-755252,2023-07-24,000001,Vente,195000,,,RUE ROGER SALENGRO,0300,59830,59168,Cysoing,59,,,59168000AE0565,,3,,,,,,,,,,,0,,,,,,,,,,3.217311,50.567844
2023-755252,2023-07-24,000001,Vente,195000,,,RUE ROGER SALENGRO,0300,59830,59168,Cysoing,59,,,59168000AE0566,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.217331,50.567796
2023-755252,2023-07-24,000001,Vente,195000,,,RUE ROGER SALENGRO,0300,59830,59168,Cysoing,59,,,59168000AE0568,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.217189,50.567729
2023-755725,2023-08-22,000002,Vente,1030750,536,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0166,,,,,,,,,,,,,0,,,,,S,sols,,,273,3.226891,50.566592
2023-755725,2023-08-22,000002,Vente,1030750,536,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0231,,,,,,,,,,,,,0,1,Maison,84,2,,,,,,3.22654,50.566417
2023-755925,2023-08-04,000001,Vente,478500,508,,RUE DU GENERAL LECLERC,0250,59830,59168,Cysoing,59,,,59168000AI0214,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1045,3.236811,50.562508
2023-756247,2023-09-04,000001,Vente,450000,76,,RUE GUSTAVE DELORY,0120,59830,59168,Cysoing,59,,,59168000AE0357,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,383,3.217116,50.56649
2023-756328,2023-08-25,000001,Vente,190000,53,,RUE WALDECK ROUSSEAU,0365,59830,59168,Cysoing,59,,,59168000AM0049,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,434,3.211403,50.565549
2023-757011,2023-08-31,000001,Vente,363000,280,,LE PEUVIL,B039,59830,59168,Cysoing,59,,,59168000AR0030,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,275,3.202109,50.566626
2023-757129,2023-08-31,000001,Vente,45000,285,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AA0076,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,3.211204,50.569163
2023-757129,2023-08-31,000002,Vente,45000,285,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AA0076,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,3.211204,50.569163
2023-757577,2023-08-31,000001,Vente,390000,99,,RUE ANDRE DELAPLACE,0020,59830,59168,Cysoing,59,,,59168000AB0202,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,217,3.213683,50.567229
2023-757782,2023-09-14,000001,Vente,491150,100,,RUE GISELE DE FRIOUL,0099,59830,59168,Cysoing,59,,,59168000AE0377,,,118,112.85,,,,,,,,,1,2,Appartement,134,4,,,,,,3.21722,50.566005
2023-757782,2023-09-14,000001,Vente,491150,100,,RUE GISELE DE FRIOUL,0099,59830,59168,Cysoing,59,,,59168000AE0377,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.21722,50.566005
2023-757782,2023-09-14,000001,Vente,491150,100,,RUE GISELE DE FRIOUL,0099,59830,59168,Cysoing,59,,,59168000AE0377,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.21722,50.566005
2023-758058,2023-10-03,000001,Vente,245000,,,RUE JULES HERBAUT,0182,59830,59168,Cysoing,59,,,59168000AR0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1102,3.204806,50.565184
2023-758163,2023-09-13,000002,Vente,196680,,,CHE MELCHAMETZ,0277,59830,59168,Cysoing,59,,,59168000AA0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4917,3.209508,50.569588
2023-758285,2023-09-14,000001,Vente,615000,101,,CHE DES PRES,0062,59830,59168,Cysoing,59,,,59168000AI0002,,,,,,,,,,,,,0,1,Maison,158,8,AG,terrains d'agrément,,,1680,3.229179,50.564308
2023-758285,2023-09-14,000001,Vente,615000,101,,CHE DES PRES,0062,59830,59168,Cysoing,59,,,59168000AI0002,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,796,3.229179,50.564308
2023-758481,2023-09-15,000001,Vente,245000,239,,CHE DES PRES,0062,59830,59168,Cysoing,59,,,59168000AI0155,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,403,3.230186,50.560993
2023-758653,2023-09-20,000001,Vente,205000,58,,RUE CHANZY,0036,59830,59168,Cysoing,59,,,59168000AB0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.213456,50.566773
2023-758653,2023-09-20,000001,Vente,205000,58,,RUE CHANZY,0036,59830,59168,Cysoing,59,,,59168000AB0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.213456,50.566773
2023-758653,2023-09-20,000001,Vente,205000,58,,RUE CHANZY,0036,59830,59168,Cysoing,59,,,59168000AB0236,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,338,3.213456,50.566773
2023-758857,2023-10-04,000001,Vente,221000,234,,RUE WALDECK ROUSSEAU,0365,59830,59168,Cysoing,59,,,59168000AB0408,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,626,3.209227,50.56646
2023-758897,2023-10-06,000001,Vente,339000,12,,RUE VOLTAIRE,0362,59830,59168,Cysoing,59,,,59168000AE0054,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,743,3.215641,50.5672
2023-759518,2023-10-04,000001,Vente,265000,165,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0050,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,143,3.222135,50.568176
2023-759518,2023-10-04,000001,Vente,265000,165,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0050,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,143,3.222135,50.568176
2023-759524,2023-10-11,000001,Vente,15000,,,LA PLANTIERE,B040,59830,59168,Cysoing,59,,,59168000AO0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2311,3.201286,50.5575
2023-759694,2023-10-13,000001,Echange,2928,,,RTE DE LOUVIL,0220,59830,59168,Cysoing,59,,,59168000AS0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,867,3.191492,50.564994
2023-759694,2023-10-13,000001,Echange,2928,,,RUE DE PEUVILLE,0287,59830,59168,Cysoing,59,,,59168000AS0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,597,3.19642,50.565484
2023-759695,2023-10-13,000002,Echange,2646,,,PETIT MARAIS,B036,59830,59168,Cysoing,59,,,59168000AS0109,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,547,3.196274,50.565373
2023-759695,2023-10-13,000002,Echange,2646,,,PETIT MARAIS,B036,59830,59168,Cysoing,59,,,59168000AS0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,422,3.19643,50.565289
2023-759695,2023-10-13,000002,Echange,2646,,,PETIT MARAIS,B036,59830,59168,Cysoing,59,,,59168000AS0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,354,3.196584,50.565204