siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103589,00016,21710358900016,O,1983-03-01,01,2020,,2022-08-29T09:08:39,true,3,,,,,,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267104297,00010,26710429700010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300214087,00037,30021408700037,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,EN DONDIN,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,85.1G,NAFRev1,N,4.4999,46.467734,0.93,locality,En Dondin 71220 Pressy-sous-Dondin,71358_B038,G,EN DONDIN,
301763637,00024,30176363700024,O,1994-01-01,NN,,,2019-11-14T14:00:55,false,3,LE BOURG,,,,,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.517907,46.47424,0.91,locality,Le Bourg du Bas 71220 Pressy-sous-Dondin,71358_B011,D,LE BOURG DU BAS,
312252471,00031,31225247100031,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES HENRYS,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2009-08-23,F,,,,,01.45Z,NAFRev2,N,4.518286,46.482064,0.75,street,Impasse des Henrys 71220 Pressy-sous-Dondin,71358_r3px2z,G,IMPASSE DES HENRYS,
337943005,00070,33794300500070,O,2016-06-10,NN,,2825ZB,2021-10-27T08:31:34,true,2,,,,,LA GRANGE,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,28.25Z,NAFRev2,N,4.512207,46.475407,0.91,street,Chemin de la Grange 71220 Pressy-sous-Dondin,71358_emckqs,G,CHEMIN DE LA GRANGE,
338045032,00012,33804503200012,O,1986-06-13,NN,,,2023-04-27T09:39:41,true,3,,357,,CHE,DE LA TOUR,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.520849,46.483471,0.84,housenumber,357 Chemin de la Tour 71220 Pressy-sous-Dondin,71358_zecrxc_00357,G,357 CHEMIN DE LA TOUR,
342874625,00011,34287462500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CHATEAU,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,64.49,NAP,N,4.527122,46.476791,0.42,street,Chemin de Clouseau 71220 Pressy-sous-Dondin,71358_nwjp1i,G,CHEMIN DE CLOUSEAU,
349762369,00016,34976236900016,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MARCHISEUIL,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.518031,46.477198,0.69,street,Route de Marchizeuil 71220 Pressy-sous-Dondin,71358_7lnf6m,G,ROUTE DE MARCHIZEUIL,
353253891,00017,35325389100017,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MAZILLES,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.508995,46.483698,0.91,locality,Les Mazilles d’En Bas 71220 Pressy-sous-Dondin,71358_B063,G,LES MAZILLES D EN BAS,
353254162,00012,35325416200012,O,1990-01-23,NN,,,2019-11-14T14:00:55,true,3,,,,,,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389896648,00026,38989664800026,O,2017-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391949864,00014,39194986400014,O,1972-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,FERME DES COMBES,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,5.872079,47.4144431,0.89,poi.heath,Pelouse de la Ferme des Combes (Bruyère) Bucey-lès-Gy,https://osm.org/way/115774897,G,,
391949864,00022,39194986400022,O,1988-07-18,NN,,,2019-11-14T14:00:55,false,3,,,,,FERME DES COMBES,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.872079,47.4144431,0.89,poi.heath,Pelouse de la Ferme des Combes (Bruyère) Bucey-lès-Gy,https://osm.org/way/115774897,G,,
392629671,00018,39262967100018,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BAS DU BOURG,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.517907,46.47424,0.89,locality,Le Bourg du Bas 71220 Pressy-sous-Dondin,71358_B011,G,LE BOURG DU BAS,
392629713,00018,39262971300018,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MAZILLES,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,4.508995,46.483698,0.91,locality,Les Mazilles d’En Bas 71220 Pressy-sous-Dondin,71358_B063,G,LES MAZILLES D EN BAS,
397586959,00017,39758695900017,O,1993-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MAZILLES,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.508995,46.483698,0.91,locality,Les Mazilles d’En Bas 71220 Pressy-sous-Dondin,71358_B063,G,LES MAZILLES D EN BAS,
402750517,00029,40275051700029,O,2013-01-01,,,,2021-02-23T11:26:56,true,1,,,,,EN DONDIN,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.20Z,NAFRev2,N,4.4999,46.467734,0.93,locality,En Dondin 71220 Pressy-sous-Dondin,71358_B038,G,EN DONDIN,
403667421,00016,40366742100016,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE PETIT MOULIN,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,01.42Z,NAFRev2,O,4.515529,46.469185,0.93,locality,Le Petit Moulin 71220 Pressy-sous-Dondin,71358_B077,G,LE PETIT MOULIN,
412292849,00012,41229284900012,O,1977-09-30,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PETIT MOULIN,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,01.1G,NAFRev1,N,4.515529,46.469185,0.93,locality,Le Petit Moulin 71220 Pressy-sous-Dondin,71358_B077,G,LE PETIT MOULIN,
417806734,00097,41780673400097,O,2018-06-01,,,,2022-09-08T14:48:14,false,2,CHAMP DES VIGNES,,,,,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,90.03A,NAFRev2,N,4.47507,46.47148,0.93,locality,Champ des Vignes 71220 Pressy-sous-Dondin,71358_B020,D,CHAMP DES VIGNES,
419454319,00015,41945431900015,O,1996-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LE DEVANT,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,1.8391922,46.4377371,0.89,poi.track,Le Champ de devant (Chemin) Aigurande,https://osm.org/way/124901634,G,,
427481619,00018,42748161900018,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PANAYS,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,4.502513,46.485375,0.75,street,Route des Panays 71220 Pressy-sous-Dondin,71358_ssnwg9,G,ROUTE DES PANAYS,
429234511,00039,42923451100039,O,2005-02-28,,,,2019-11-14T14:00:55,false,3,,,,,ATELIER EN BEL AIR,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,90.01Z,NAFRev2,O,4.478195,46.474517,0.58,locality,En Bel Air 71220 Pressy-sous-Dondin,71358_B003,G,EN BEL AIR,
437949563,00013,43794956300013,O,2001-06-02,NN,,,2019-11-14T14:00:55,true,5,,,,,LES COMBES,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,90.03B,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
439972498,00018,43997249800018,O,2001-10-19,NN,,,2019-11-14T14:00:55,false,5,MME LANGLOYS VIRGINIE,,,,MARCHISEUIL,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,90.01Z,NAFRev2,O,4.518031,46.477198,0.69,street,Route de Marchizeuil 71220 Pressy-sous-Dondin,71358_7lnf6m,G,ROUTE DE MARCHIZEUIL,
449777713,00024,44977771300024,O,2016-03-25,,,,2021-02-23T13:32:10,true,1,,,,LD,LES ANGELINS,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,68.20B,NAFRev2,N,4.505756,46.480572,0.64,street,Impasse des Angelains 71220 Pressy-sous-Dondin,71358_bweaoa,G,IMPASSE DES ANGELAINS,
450986815,00014,45098681500014,O,2003-12-01,NN,,,2021-02-23T13:34:05,true,3,,,,,BAS DU BOURG,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.517907,46.47424,0.89,locality,Le Bourg du Bas 71220 Pressy-sous-Dondin,71358_B011,G,LE BOURG DU BAS,
452465040,00015,45246504000015,O,2003-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PETIT MOULIN,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.515529,46.469185,0.93,locality,Le Petit Moulin 71220 Pressy-sous-Dondin,71358_B077,G,LE PETIT MOULIN,
491292496,00016,49129249600016,O,2006-07-27,,,,2019-11-14T14:00:55,true,2,,,,LD,LES HENRYS,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.518286,46.482064,0.75,street,Impasse des Henrys 71220 Pressy-sous-Dondin,71358_r3px2z,G,IMPASSE DES HENRYS,
498921881,00013,49892188100013,O,2007-05-30,,,4391BZ,2019-11-14T14:00:55,true,4,,,,,LES HENRYS,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,N,4.518286,46.482064,0.75,street,Impasse des Henrys 71220 Pressy-sous-Dondin,71358_r3px2z,G,IMPASSE DES HENRYS,
502214455,00011,50221445500011,O,2007-11-01,,,,2023-03-01T16:17:22,true,1,,,,,LES THEVENINS,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,90.03A,NAFRev2,N,4.519916,46.474864,0.79,street,Rue des Thévenins 71220 Pressy-sous-Dondin,71358_mov9me,G,RUE DES THEVENINS,
502841547,00016,50284154700016,O,2007-01-01,,,,2019-11-14T14:00:55,true,1,,,,,EN MORIN SUD,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.4999,46.467734,0.3,locality,En Dondin 71220 Pressy-sous-Dondin,71358_B038,G,EN DONDIN,
504694951,00014,50469495100014,O,2007-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE GRAND ROMPEY,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.517653,46.474177,0.42,street,Route du Grand Moulin 71220 Pressy-sous-Dondin,71358_3vtkvu,G,ROUTE DU GRAND MOULIN,
511767329,00010,51176732900010,O,2009-05-01,,,,2019-11-14T14:00:55,true,2,,,,,LE DESERT,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,43.33Z,NAFRev2,N,1.7715541,48.7157912,0.89,poi.track,Le Désert (Chemin) Saint-Léger-en-Yvelines,https://osm.org/way/46875026,G,,
523834851,00058,52383485100058,O,2023-03-13,,,,2023-03-29T09:20:45,false,1,,204,,RUE,DU BAS DE PRESSY,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2023-03-13,A,TRAFIC D'INFLUENCE - TRAFIC FORMATION,,,TRAFIC D'INFLUENCE,62.01Z,NAFRev2,O,4.517262,46.477839,0.94,housenumber,204 Rue du Bas de Pressy 71220 Pressy-sous-Dondin,71358_iaagru_00204,G,204 RUE DU BAS DE PRESSY,
524480639,00011,52448063900011,O,2010-06-01,,,,2019-11-14T14:00:55,true,2,,,,,LES PANNAYS,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,46.19B,NAFRev2,N,4.502513,46.485375,0.61,street,Route des Panays 71220 Pressy-sous-Dondin,71358_ssnwg9,G,ROUTE DES PANAYS,
527857080,00016,52785708000016,O,2010-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOLLERON,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,4.517907,46.47424,0.39,locality,Le Bourg du Bas 71220 Pressy-sous-Dondin,71358_B011,G,LE BOURG DU BAS,
528233208,00016,52823320800016,O,2010-11-04,,,3240ZZ,2019-11-14T14:00:55,true,1,,,,LD,LA FERME DES COMBES,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,LES LUTINS EN FOLIE,16.29Z,NAFRev2,N,5.872079,47.4144431,0.89,poi.heath,Pelouse de la Ferme des Combes (Bruyère) Bucey-lès-Gy,https://osm.org/way/115774897,G,,
752075580,00015,75207558000015,O,2012-05-24,,,,2019-11-14T14:00:55,true,1,LES ANGELAINS,,,,,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,68.20B,NAFRev2,N,4.505756,46.480572,0.79,street,Impasse des Angelains 71220 Pressy-sous-Dondin,71358_bweaoa,D,IMPASSE DES ANGELAINS,
790128417,00017,79012841700017,O,2012-12-15,,,,2019-11-14T14:00:55,true,1,,,,,LES PANAYS,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,96.09Z,NAFRev2,N,4.502513,46.485375,0.75,street,Route des Panays 71220 Pressy-sous-Dondin,71358_ssnwg9,G,ROUTE DES PANAYS,
793332438,00035,79333243800035,O,2016-02-01,,,,2022-08-17T08:36:32,false,2,LE BOURG,,,,,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2022-08-12,F,,,,,90.03A,NAFRev2,N,4.517907,46.47424,0.91,locality,Le Bourg du Bas 71220 Pressy-sous-Dondin,71358_B011,D,LE BOURG DU BAS,
793332438,00043,79333243800043,O,2022-08-12,,,,2022-09-03T14:12:21,true,1,AU VIVIER,3189,,RTE,DE SAINT BONNET,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2022-08-12,A,,,,,90.03A,NAFRev2,N,4.489468,46.490109,0.8,housenumber,3189 Route de Saint Bonnet 71220 Pressy-sous-Dondin,71358_a9iabl_03189,G,3189 ROUTE DE SAINT BONNET,
795510189,00017,79551018900017,O,,,,,2019-11-14T14:00:55,true,1,,,,HAM,LES ANGELINS,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,4.505756,46.480572,0.64,street,Impasse des Angelains 71220 Pressy-sous-Dondin,71358_bweaoa,G,IMPASSE DES ANGELAINS,
803185925,00010,80318592500010,O,2014-07-01,,,1072ZZ,2019-11-14T14:00:55,false,2,,,,LD,BAS DE PRESSY,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,56.21Z,NAFRev2,N,4.517028,46.477195,0.93,locality,Bas de Pressy 71220 Pressy-sous-Dondin,71358_B002,G,BAS DE PRESSY,
813796901,00029,81379690100029,O,2015-10-30,,,,2019-11-14T14:00:55,true,2,,,,,LE BAS DE PRESSY,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,62.01Z,NAFRev2,N,4.517028,46.477195,0.78,locality,Bas de Pressy 71220 Pressy-sous-Dondin,71358_B002,G,BAS DE PRESSY,
819813304,00014,81981330400014,O,2016-04-13,,,,2019-11-14T14:00:55,true,1,,,,,LE PETIT MOULIN,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,01.42Z,NAFRev2,N,4.515529,46.469185,0.93,locality,Le Petit Moulin 71220 Pressy-sous-Dondin,71358_B077,G,LE PETIT MOULIN,
820803005,00017,82080300500017,P,2016-06-10,,,,2019-11-14T14:00:55,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PRESSY-SOUS-DONDIN,,[ND],71358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-03,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
831653050,00029,83165305000029,O,2021-11-18,,,,2022-04-02T13:44:59,true,1,,212,,IMP,DES ANGELAINS,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2021-11-18,A,ZWEBY,,,ZWEBY,15.12Z,NAFRev2,N,4.506038,46.48045,0.85,housenumber,212 Impasse des Angelains 71220 Pressy-sous-Dondin,71358_bweaoa_00212,G,212 IMPASSE DES ANGELAINS,
832431373,00022,83243137300022,O,2020-01-06,01,2020,1105ZZ,2022-08-29T10:21:58,true,1,,3189,,,RTE DE SAINT BONNET,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2020-01-06,A,BRASSERIE TEDDY BEER,,,BRASSERIE TEDDY BEER,11.05Z,NAFRev2,O,4.489468,46.490109,0.86,housenumber,3189 Route de Saint Bonnet 71220 Pressy-sous-Dondin,71358_a9iabl_03189,G,3189 ROUTE DE SAINT BONNET,
883415069,00037,88341506900037,O,2023-03-16,,,,2023-04-13T09:04:51,true,1,,314,,IMP,DES GAILLARDS,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2023-03-16,A,,,,,58.29C,NAFRev2,N,4.507586,46.48182,0.85,housenumber,314 Impasse des Gaillards 71220 Pressy-sous-Dondin,71358_ge51k2_00314,G,314 IMPASSE DES GAILLARDS,
895151710,00012,89515171000012,O,2021-03-13,,,,2021-12-08T09:11:09,true,1,5078 LES COMBES,5078,,,LES COMBES,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2021-03-13,A,,,,,68.20B,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
900618588,00017,90061858800017,P,2021-06-01,,,1105ZZ,2021-06-23T08:12:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRESSY-SOUS-DONDIN,,[ND],71358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
922234208,00077,92223420800077,O,2023-02-06,,,,2023-02-11T08:33:51,false,1,,,,LD,LE DEVANT,71220,PRESSY-SOUS-DONDIN,,,71358,,,,,,,,,,,,,,,,,,,2023-02-06,A,GAEC DES COPPETS,,,,35.11Z,NAFRev2,N,1.8391922,46.4377371,0.89,poi.track,Le Champ de devant (Chemin) Aigurande,https://osm.org/way/124901634,G,,
