siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103809,00011,21110380900011,O,1983-03-01,01,2020,,2022-08-29T09:05:56,true,3,HOTEL DE VILLE,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211103809,00029,21110380900029,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,MAIRIE,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,1.992872,43.003936,0.91,street,Place de la Mairie 11230 Sonnac-sur-l'Hers,11380_0045,D,PLACE DE LA MAIRIE,
211103809,00037,21110380900037,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,MAIRIE,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.992872,43.003936,0.91,street,Place de la Mairie 11230 Sonnac-sur-l'Hers,11380_0045,D,PLACE DE LA MAIRIE,
261104632,00011,26110463200011,O,1986-01-06,,,,2016-11-20T14:06:38,true,4,,,,,HOTEL DE VILLE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314549833,00023,31454983300023,O,1900-01-01,NN,,,2006-11-25T09:34:41,false,4,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
320260839,00081,32026083900081,O,2017-08-01,,,,2022-08-01T08:39:26,true,2,,3,,CHE,DE LA PRADE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,71.11Z,NAFRev2,N,1.992201,43.003729,0.31,housenumber,3 Place de l’Ecole 11230 Sonnac-sur-l'Hers,11380_0027_00003,G,3 PLACE DE L ECOLE,
323994053,00011,32399405300011,O,1982-03-01,NN,,,2008-01-04T18:52:16,true,3,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
324097898,00013,32409789800013,O,1982-01-01,NN,,,2006-10-27T01:27:25,true,3,,,,,CAMPLIMOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2005-01-16,F,,,,,01.1A,NAFRev1,N,1.985085,43.013216,0.93,street,Camplimoux 11230 Sonnac-sur-l'Hers,11380_jqkr2v,G,CAMPLIMOUX,
327338992,00016,32733899200016,O,1983-05-11,,,4339ZZ,2015-03-17T00:18:49,true,5,CANPILMOUX,7,,RUE,DU BARRY HAUT,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.39Z,NAFRev2,N,1.985449,43.012672,0.94,housenumber,7 Rue du Barry Haut 11230 Sonnac-sur-l'Hers,11380_0012_00007,G,7 RUE DU BARRY HAUT,
350147377,00013,35014737700013,O,,NN,,,,true,1,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,01.07,NAP,N,,,0,,,,,,
351946991,00012,35194699100012,O,1989-08-09,NN,,,2008-01-04T23:36:45,true,6,,,,,DOMAINE DE LA FLOTTE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.023813,43.00903,0.41,street,La Flotte 11230 Sonnac-sur-l'Hers,11380_vb0dwv,G,LA FLOTTE,
353546724,00025,35354672400025,O,1990-07-18,NN,,,2022-08-16T11:00:26,true,4,,,,,CAMPLIMOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,1.985085,43.013216,0.93,street,Camplimoux 11230 Sonnac-sur-l'Hers,11380_jqkr2v,G,CAMPLIMOUX,
379321623,00017,37932162300017,O,1990-08-24,NN,,,2008-01-04T21:27:51,true,3,,,,,LE BLOND,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
379322621,00010,37932262100010,O,1990-08-24,NN,,,2008-01-04T21:27:52,true,3,,,,,LE BLOND,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389174590,00015,38917459000015,O,1992-01-01,NN,,,,true,1,,,,,FERME LE MATOU,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389928896,00015,38992889600015,O,,NN,,,,true,1,,,,,CAMPLIMOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.985085,43.013216,0.93,street,Camplimoux 11230 Sonnac-sur-l'Hers,11380_jqkr2v,G,CAMPLIMOUX,
389988049,00018,38998804900018,O,1992-06-01,,,,,false,3,,,,DOM,DES BARDOUS,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390112134,00015,39011213400015,O,1993-01-01,NN,,,2008-01-04T23:35:19,true,3,,,,,MAIRIE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.992872,43.003936,0.91,street,Place de la Mairie 11230 Sonnac-sur-l'Hers,11380_0045,G,PLACE DE LA MAIRIE,
395004377,00010,39500437700010,O,1994-01-01,NN,,,2008-01-04T18:18:13,true,3,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405029877,00017,40502987700017,O,1956-01-01,NN,,,2012-07-28T15:24:03,true,4,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405029885,00010,40502988500010,O,,NN,,,,true,1,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405029893,00014,40502989300014,O,1991-12-23,NN,,,2015-04-19T03:13:50,true,5,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405029919,00017,40502991900017,O,1983-07-27,NN,,,2016-05-18T14:49:15,true,3,,,,,LE BOUSQUET,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.022053,43.018622,0.93,street,Le Bousquet 11230 Sonnac-sur-l'Hers,11380_7nuvu4,G,LE BOUSQUET,
405029919,00025,40502991900025,O,2009-12-17,,,,2014-07-16T03:34:14,false,2,LE BOUSQUET,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,35.11Z,NAFRev2,N,2.022053,43.018622,0.93,street,Le Bousquet 11230 Sonnac-sur-l'Hers,11380_7nuvu4,D,LE BOUSQUET,
405047804,00019,40504780400019,O,1994-01-01,NN,,,,true,4,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408292472,00011,40829247200011,O,1987-04-15,NN,,,2008-01-04T21:08:05,true,3,HARAS DES BLOUS,,,DOM,DE LA FLOTTE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.023813,43.00903,0.51,street,La Flotte 11230 Sonnac-sur-l'Hers,11380_vb0dwv,G,LA FLOTTE,
410757389,00011,41075738900011,O,1997-01-01,,,,,true,1,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
415197136,00013,41519713600013,O,1998-01-01,NN,,,2018-01-04T08:35:33,true,5,,8,,PL,DE LA MAIRIE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,1.993111,43.003978,0.83,housenumber,8 Place de la Mairie 11230 Sonnac-sur-l'Hers,11380_0045_00008,G,8 PLACE DE LA MAIRIE,
421242389,00011,42124238900011,O,1999-01-01,NN,,,2013-09-23T02:32:53,true,3,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429666316,00014,42966631600014,O,1978-03-01,NN,,,2008-01-05T01:42:08,true,3,,9,,AV,DE CHALABRE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.992516,43.003716,0.83,housenumber,9 Avenue de Chalabre 11230 Sonnac-sur-l'Hers,11380_0018_00009,G,9 AVENUE DE CHALABRE,
429866676,00019,42986667600019,O,2000-02-01,03,2020,,2022-08-29T09:08:34,true,3,,,,,LA GALANTE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
431874320,00010,43187432000010,O,2000-07-03,NN,,,2006-10-31T01:09:20,true,3,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
434239190,00011,43423919000011,O,2001-01-01,NN,,,,true,1,,,,,CAMPLIMOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,1.985085,43.013216,0.93,street,Camplimoux 11230 Sonnac-sur-l'Hers,11380_jqkr2v,G,CAMPLIMOUX,
434792628,00019,43479262800019,O,2001-02-01,NN,,,2015-04-09T03:54:54,true,4,CAMPLINOUX,1,,RTE,DE MIREPOIX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.98534,43.011553,0.83,housenumber,1 Route de Mirepoix 11230 Sonnac-sur-l'Hers,11380_0051_00001,G,1 ROUTE DE MIREPOIX,
438244766,00020,43824476600020,O,2011-07-12,,,,2021-02-23T13:18:36,true,1,,1,,RUE,DU BARRY HAUT,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,90.03A,NAFRev2,N,1.985153,43.012803,0.94,housenumber,1 Rue du Barry Haut 11230 Sonnac-sur-l'Hers,11380_0012_00001,G,1 RUE DU BARRY HAUT,
439143645,00026,43914364500026,O,2005-02-07,,,,2008-02-01T20:11:42,true,3,VILLA ROSE,,,,HAMEAU DE ROUBICHOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.89Z,NAFRev2,N,1.99755,43.03009,0.93,locality,Hameau de Roubichoux 11230 Sonnac-sur-l'Hers,11380_B080,G,HAMEAU DE ROUBICHOUX,
443876081,00011,44387608100011,O,2002-10-07,NN,,,2019-02-13T04:03:01,true,3,LEFEBVRE DANIEL,,,,LA BESSE BASSE CAMPLIMOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.983239,43.014208,0.51,street,La Besse Basse 11230 Sonnac-sur-l'Hers,11380_B008,G,LA BESSE BASSE,
449383744,00058,44938374400058,O,2014-10-29,,,,2021-02-23T13:31:34,true,1,,2,,PL,DE L EGLISE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,47.91A,NAFRev2,N,1.992632,43.004154,0.83,housenumber,2 Place de l’Eglise 11230 Sonnac-sur-l'Hers,11380_0036_00002,G,2 PLACE DE L EGLISE,
452540875,00013,45254087500013,O,2003-12-23,NN,,,2022-08-23T03:56:10,true,3,,,,,ROUBICHOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.999232,43.029647,0.91,street,Roubichoux au Matou 11230 Sonnac-sur-l'Hers,11380_0sd32k,G,ROUBICHOUX AU MATOU,
482041274,00010,48204127400010,O,2005-04-21,,,,2007-05-21T08:03:04,false,4,,20,,PL,DE L'EGLISE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.2C,NAFRev1,N,1.992499,43.004291,0.84,housenumber,20 Place de l’Eglise 11230 Sonnac-sur-l'Hers,11380_0036_00020,G,20 PLACE DE L EGLISE,
482346475,00023,48234647500023,O,2007-06-25,,,8121ZZ,2021-02-23T13:46:28,true,7,,3,,PL,DE L'ECOLE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,STEPHEN CHANEY,81.21Z,NAFRev2,N,1.992201,43.003729,0.82,housenumber,3 Place de l’Ecole 11230 Sonnac-sur-l'Hers,11380_0027_00003,G,3 PLACE DE L ECOLE,
489415109,00011,48941510900011,O,2005-01-17,,,,2006-11-01T04:48:35,true,2,,2,,,RUE FONTAINE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.1A,NAFRev1,N,1.984967,43.0132,0.86,housenumber,2 Rue de la Fontaine 11230 Sonnac-sur-l'Hers,11380_0042_00002,G,2 RUE DE LA FONTAINE,
489867150,00018,48986715000018,O,2006-06-01,,,,2015-03-11T03:32:10,false,3,,20,,PL,DE L'EGLISE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,55.20Z,NAFRev2,N,1.992499,43.004291,0.84,housenumber,20 Place de l’Eglise 11230 Sonnac-sur-l'Hers,11380_0036_00020,G,20 PLACE DE L EGLISE,
500931647,00019,50093164700019,O,2007-10-01,NN,,,2016-04-26T01:22:36,true,3,TOUR BASSE,,,HAM,DE ROUBICHOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,81.30Z,NAFRev2,N,1.99755,43.03009,0.91,locality,Hameau de Roubichoux 11230 Sonnac-sur-l'Hers,11380_B080,G,HAMEAU DE ROUBICHOUX,
503596835,00028,50359683500028,O,2008-07-07,,,,2011-05-29T05:20:10,true,4,,,,,LA TUILERIE BESSE BASSE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,81.30Z,NAFRev2,N,1.983239,43.014208,0.56,street,La Besse Basse 11230 Sonnac-sur-l'Hers,11380_B008,G,LA BESSE BASSE,
503869810,00013,50386981000013,O,2008-04-22,,,4332BB,2021-02-23T14:16:03,true,3,,,,,LA BESSE BASSE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,LE FER PLAIT,43.32B,NAFRev2,N,1.983239,43.014208,0.93,street,La Besse Basse 11230 Sonnac-sur-l'Hers,11380_B008,G,LA BESSE BASSE,
504944257,00014,50494425700014,O,2008-06-10,,,,2008-08-07T07:11:58,true,1,,,,RUE,DU BARRY - CAMPLIMOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,68.20B,NAFRev2,N,1.985078,43.01275,0.46,street,Rue du Barry-Bas 11230 Sonnac-sur-l'Hers,11380_0006,G,RUE DU BARRY BAS,
507493518,00025,50749351800025,O,2011-07-19,,,,2020-07-02T14:38:41,false,2,,,,,BORDENEUVE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,47.89Z,NAFRev2,N,2.028903,43.00658,0.92,street,La Bordeneuve 11230 Sonnac-sur-l'Hers,11380_s0npky,G,LA BORDENEUVE,
510462823,00012,51046282300012,O,2009-01-01,01,2019,,2021-10-27T08:16:22,true,1,,,,,LA GALANTE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
518707849,00163,51870784900163,O,2010-06-04,,,,2011-06-07T03:57:10,false,2,,,,DOM,DU PAPE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,35.11Z,NAFRev2,N,4.8312372,44.057634,0.74,poi.alcohol,Domaine du Rempart (Alcool) Châteauneuf-du-Pape,https://osm.org/way/76224206,G,,
518924535,00496,51892453500496,O,2011-12-13,,,,2013-12-18T04:17:03,false,1,,,,LD,PLEINIER DE LA LOUVE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520159310,00140,52015931000140,O,2010-07-15,,,,2011-08-12T13:46:29,false,2,,,,,DOMAINE DU PAPE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522056662,00011,52205666200011,O,2010-05-02,,,,2015-12-29T07:54:09,false,2,,18,,PL,DE L'EGLISE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,68.31Z,NAFRev2,N,1.992515,43.00433,0.84,housenumber,18 Place de l’Eglise 11230 Sonnac-sur-l'Hers,11380_0036_00018,G,18 PLACE DE L EGLISE,
524340411,00023,52434041100023,O,2010-10-01,,,,2011-08-10T19:47:04,false,2,,,,,LE PLEINIER DE LA LOUVE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529151110,00010,52915111000010,O,2010-12-22,,,,2011-02-04T15:14:32,true,1,,,,HAM,CAMPLIMOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,47.78C,NAFRev2,N,1.985085,43.013216,0.93,street,Camplimoux 11230 Sonnac-sur-l'Hers,11380_jqkr2v,G,CAMPLIMOUX,
532987674,00019,53298767400019,O,2011-06-01,,,,2019-10-04T03:50:06,true,2,,,,,HARAS DES BLONS,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
616140794,00010,61614079400010,O,,NN,,,,true,1,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
617340039,00016,61734003900016,O,,NN,,,,true,1,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
775831969,00016,77583196900016,O,,,,,,true,1,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
775831977,00035,77583197700035,O,1994-01-01,NN,,,,true,1,,,,,CAMPLIMOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.985085,43.013216,0.93,street,Camplimoux 11230 Sonnac-sur-l'Hers,11380_jqkr2v,G,CAMPLIMOUX,
788004893,00038,78800489300038,O,1998-02-02,NN,,,2009-06-25T09:34:45,false,3,,,,,HARAS DES BLONS,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
788004893,00046,78800489300046,O,2009-07-01,,,,2021-02-23T16:13:10,true,1,,4,,PL,DE L'EGLISE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.61Z,NAFRev2,N,1.99262,43.004269,0.83,housenumber,4 Place de l’Eglise 11230 Sonnac-sur-l'Hers,11380_0036_00004,G,4 PLACE DE L EGLISE,
789942356,00013,78994235600013,O,2012-12-01,,,9529ZF,2021-02-23T16:15:54,true,1,,,,HAM,CAMPLIMOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,95.29Z,NAFRev2,N,1.985085,43.013216,0.93,street,Camplimoux 11230 Sonnac-sur-l'Hers,11380_jqkr2v,G,CAMPLIMOUX,
791397698,00014,79139769800014,O,2013-02-08,,,,2017-08-09T04:08:56,true,1,,,,,LA GALANTE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793507625,00010,79350762500010,O,2013-06-03,,,,2015-10-28T03:19:28,true,1,,,,HAM,CAMPLIMOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,46.71Z,NAFRev2,N,1.985085,43.013216,0.93,street,Camplimoux 11230 Sonnac-sur-l'Hers,11380_jqkr2v,G,CAMPLIMOUX,
793831264,00023,79383126400023,O,2014-08-04,,,,2017-01-16T14:55:28,false,1,HAMEAU DE ROUBICHOUX,,,,TOUR BASSE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,81.30Z,NAFRev2,N,1.99755,43.03009,0.6,locality,Hameau de Roubichoux 11230 Sonnac-sur-l'Hers,11380_B080,D,HAMEAU DE ROUBICHOUX,
793831264,00031,79383126400031,O,2014-08-04,,,4399CZ,2016-12-06T04:43:36,false,2,TOUR BASSE,,,HAM,DE ROUBICHOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,1.99755,43.03009,0.91,locality,Hameau de Roubichoux 11230 Sonnac-sur-l'Hers,11380_B080,G,HAMEAU DE ROUBICHOUX,
795051341,00019,79505134100019,O,2013-09-01,,,,2013-09-11T08:55:01,true,1,,,,,,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
801971813,00010,80197181300010,O,2014-04-23,,,,2018-04-10T15:01:51,true,1,,1,,RUE,DU CIMETIERE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,01.11Z,NAFRev2,N,1.992327,43.004594,0.93,housenumber,1 Rue du Cimetière 11230 Sonnac-sur-l'Hers,11380_0021_00001,G,1 RUE DU CIMETIERE,
801971938,00015,80197193800015,O,2014-04-30,,,,2014-04-29T04:28:02,true,1,HAMEAU DE CAMPLIMOUX,3,,RTE,DE MIREPOIX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,01.11Z,NAFRev2,N,1.984747,43.011835,0.83,housenumber,3 Route de Mirepoix 11230 Sonnac-sur-l'Hers,11380_0051_00003,G,3 ROUTE DE MIREPOIX,
802106138,00018,80210613800018,O,2014-05-05,,,,2017-10-13T04:23:47,true,2,,,,HAM,DE CAMPLIMOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,96.02A,NAFRev2,N,1.985085,43.013216,0.75,street,Camplimoux 11230 Sonnac-sur-l'Hers,11380_jqkr2v,G,CAMPLIMOUX,
802915686,00017,80291568600017,O,2014-07-01,,,4722ZB,2014-06-17T09:07:30,true,1,HAMEAU CAMPLIMOUX,2,,RUE,FONTAINE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,PBS,56.21Z,NAFRev2,N,1.984967,43.0132,0.86,housenumber,2 Rue de la Fontaine 11230 Sonnac-sur-l'Hers,11380_0042_00002,G,2 RUE DE LA FONTAINE,
810676882,00014,81067688200014,O,2015-03-20,,,,2018-04-14T04:06:45,true,1,,,,AV,DE CHALABRE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,68.20B,NAFRev2,N,1.992404,43.003865,0.81,street,Avenue de Chalabre 11230 Sonnac-sur-l'Hers,11380_0018,G,AVENUE DE CHALABRE,
810736587,00017,81073658700017,O,2015-04-01,,,,2015-11-17T13:46:44,true,1,,,,,LA BORDE NEUVE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.44Z,NAFRev2,N,1.3951916,43.734713,0.71,poi,Chemin de Borde-Neuve (Pont) Bruguières,https://osm.org/way/130070039,G,,
811210244,00042,81121024400042,O,2021-04-01,,,,2021-05-03T08:33:54,true,1,CAMPLIMOUX,7,,RUE,DU BARRY HAUT,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90E,NAFRev2,N,1.985449,43.012672,0.94,housenumber,7 Rue du Barry Haut 11230 Sonnac-sur-l'Hers,11380_0012_00007,G,7 RUE DU BARRY HAUT,
813571734,00017,81357173400017,O,2015-06-24,,,,2020-06-26T03:45:42,true,2,,20,,PL,DE L'EGLISE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2020-01-24,F,LE TRESOR,,,LE TRESOR,55.20Z,NAFRev2,N,1.992499,43.004291,0.84,housenumber,20 Place de l’Eglise 11230 Sonnac-sur-l'Hers,11380_0036_00020,G,20 PLACE DE L EGLISE,
819668476,00016,81966847600016,O,2016-04-01,,,,2016-04-14T03:43:06,true,1,,,,,CAMPLIMOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,1.985085,43.013216,0.93,street,Camplimoux 11230 Sonnac-sur-l'Hers,11380_jqkr2v,G,CAMPLIMOUX,
820060457,00018,82006045700018,O,2016-04-12,,,,2019-01-23T11:14:16,true,3,,3,,PL,DE L'ECOLE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,90.03A,NAFRev2,N,1.992201,43.003729,0.82,housenumber,3 Place de l’Ecole 11230 Sonnac-sur-l'Hers,11380_0027_00003,G,3 PLACE DE L ECOLE,
833991755,00186,83399175500186,O,2019-12-05,,,,2019-12-11T03:53:57,false,1,GRANGER BAT 1,,,IMP,DE L'EGLISE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,35.11Z,NAFRev2,N,1.992917,43.004516,0.82,street,Impasse de l’Eglise 11230 Sonnac-sur-l'Hers,11380_0033,G,IMPASSE DE L EGLISE,
840197289,00019,84019728900019,O,2016-03-01,,,,2018-06-08T08:14:41,true,1,,,,LD,LE COL DE L HORTE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
840377519,00011,84037751900011,O,2018-06-15,,,,2018-07-07T03:47:41,true,1,,16,,PL,DE L'EGLISE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,1.992585,43.004349,0.84,housenumber,16 Place de l’Eglise 11230 Sonnac-sur-l'Hers,11380_0036_00016,G,16 PLACE DE L EGLISE,
845088509,00011,84508850900011,O,2019-01-04,,,,2019-01-08T08:47:09,true,1,,3,,PL,DE L'ECOLE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,90.03A,NAFRev2,N,1.992201,43.003729,0.82,housenumber,3 Place de l’Ecole 11230 Sonnac-sur-l'Hers,11380_0027_00003,G,3 PLACE DE L ECOLE,
849583141,00015,84958314100015,O,2019-03-22,,,,2019-04-05T10:04:23,true,1,,,,,LES BARDOUS ,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
880116272,00274,88011627200274,O,2021-06-17,,,,2021-06-24T03:57:20,false,1,PLANTIER THIERRY BAT 1,,,,LD LA PIEJO,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2021-06-17,A,PLANTIER THIERRY BAT 1 LD LA PIEJO,,,PLANTIER THIERRY BAT 1 LD LA PIEJO,35.11Z,NAFRev2,N,,,0,,,,,,
883419939,00011,88341993900011,O,2020-04-27,,,,2020-06-09T10:58:26,true,1,,2,,RUE,DE LA FONTAINE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,68.20B,NAFRev2,N,1.984967,43.0132,0.94,housenumber,2 Rue de la Fontaine 11230 Sonnac-sur-l'Hers,11380_0042_00002,G,2 RUE DE LA FONTAINE,
885187609,00015,88518760900015,O,2020-05-04,00,2020,,2022-08-29T10:40:59,true,5,,20,,PL,DE L EGLISE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,LE TRESOR,74.10Z,NAFRev2,O,1.992499,43.004291,0.84,housenumber,20 Place de l’Eglise 11230 Sonnac-sur-l'Hers,11380_0036_00020,G,20 PLACE DE L EGLISE,
889909206,00019,88990920600019,O,2020-07-01,,,8121ZZ,2020-10-13T10:04:39,true,1,,7,,RUE,DE LA FONTAINE,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.21Z,NAFRev2,N,1.984209,43.014177,0.94,housenumber,7 Rue de la Fontaine 11230 Sonnac-sur-l'Hers,11380_0042_00007,G,7 RUE DE LA FONTAINE,
899431084,00206,89943108400206,O,2022-01-18,,,,2022-01-21T03:45:17,false,1,,,,,LD LA PIEJO,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,8818 PLANTIER THIERRY BAT 1,35.11Z,NAFRev2,N,,,0,,,,,,
910441377,00025,91044137700025,O,2022-07-29,,,,2022-08-03T14:14:06,true,1,,,,HAM,DE CAMPLIMOUX,11230,SONNAC SUR L'HERS,,,11380,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,01.19Z,NAFRev2,N,1.985085,43.013216,0.75,street,Camplimoux 11230 Sonnac-sur-l'Hers,11380_jqkr2v,G,CAMPLIMOUX,
