siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400596,00019,21840059600019,O,1983-03-01,02,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.051621,44.14657,0.38,street,Le Village 84190 Lafare,84059_qxsrug,D,LE VILLAGE,
268402997,00012,26840299700012,O,1985-01-22,NN,,,2016-07-23T12:18:05,true,4,,,,,HOTEL DE VILLE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.051621,44.14657,0.38,street,Le Village 84190 Lafare,84059_qxsrug,G,LE VILLAGE,
303813166,00020,30381316600020,O,,NN,,,,true,1,,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,67.01,NAP,N,,,0,,,,,,
307485052,00012,30748505200012,O,,NN,,,,true,1,,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
310333141,00029,31033314100029,O,1983-07-01,NN,,,,true,3,,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314945270,00010,31494527000010,O,,,,,,true,1,,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
318974383,00065,31897438300065,O,1998-07-01,,,,2006-12-15T00:20:00,false,3,,,,PL,BICENTENAIRE REVOLUTION,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,51.1T,NAF1993,N,5.051537,44.146646,0.82,street,Place du Bicentenaire de la Révolution 84190 Lafare,84059_75sobk,G,PL BICENTENAIRE DE LA REVOLUTION,
321312308,00018,32131230800018,O,,NN,,,,true,1,,,,RTE,DE BEAUMES FONTVALLET,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.051114,44.14652,0.48,street,Route de Beaumes-de-Venise 84190 Lafare,84059_rteayn,G,ROUTE DE BEAUMES DE VENISE,
324518935,00022,32451893500022,O,1900-01-01,NN,,,2011-04-28T00:21:17,false,3,,,,RTE,DE GIGONDAS,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.73,NAP,N,5.051114,44.14652,0.31,street,Route de Beaumes-de-Venise 84190 Lafare,84059_rteayn,G,ROUTE DE BEAUMES DE VENISE,
325312643,00019,32531264300019,O,,NN,,,,true,1,,,,,LE VILLAGE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.051621,44.14657,0.93,street,Le Village 84190 Lafare,84059_qxsrug,G,LE VILLAGE,
325631760,00049,32563176000049,O,1988-05-09,NN,,,2008-01-04T19:08:53,false,3,,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326986023,00025,32698602300025,O,1995-08-08,,,,,true,1,,,,RUE,DE L'EGLISE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.2A,NAF1993,N,5.051973,44.146254,0.93,street,Rue de l’Eglise 84190 Lafare,84059_0002,G,RUE DE L EGLISE,
332697887,00013,33269788700013,O,,NN,,,,true,1,,,,,LE VILLAGE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.051621,44.14657,0.93,street,Le Village 84190 Lafare,84059_qxsrug,G,LE VILLAGE,
337560726,00016,33756072600016,O,,,,,,true,1,,,,,LE VILLAGE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,5.051621,44.14657,0.93,street,Le Village 84190 Lafare,84059_qxsrug,G,LE VILLAGE,
342271186,00021,34227118600021,O,1993-06-07,NN,,,,false,5,,,,RTE,DE BEAUMES,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,1998-05-13,F,FINE,,,,52.6E,NAF1993,N,5.051114,44.14652,0.8,street,Route de Beaumes-de-Venise 84190 Lafare,84059_rteayn,G,ROUTE DE BEAUMES DE VENISE,
343431110,00026,34343111000026,O,2008-06-01,,,,2012-11-09T00:37:04,true,6,,,,PL,DE LA FONTAINE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,56.10A,NAFRev2,N,5.051537,44.146646,0.38,street,Place du Bicentenaire de la Révolution 84190 Lafare,84059_75sobk,G,PL BICENTENAIRE DE LA REVOLUTION,
344246996,00013,34424699600013,O,1988-01-27,NN,,,2008-01-04T22:25:24,true,3,,,,RTE,DE SUZETTE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.053408,44.149983,0.8,street,Route de Suzette 84190 Lafare,84059_zxdlki,G,ROUTE DE SUZETTE,
349378950,00019,34937895000019,O,1973-01-01,01,2020,,2022-09-02T19:34:57,true,4,,,,DOM,DE CASSAN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
352082333,00043,35208233300043,O,2020-05-27,,,,2021-02-23T11:04:35,false,1,,,,,LA BLACHE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2020-05-27,A,LA BLACHE,,,,01.21Z,NAFRev2,N,5.051537,44.146646,0.37,street,Place du Bicentenaire de la Révolution 84190 Lafare,84059_75sobk,G,PL BICENTENAIRE DE LA REVOLUTION,
352082333,00050,35208233300050,O,2021-12-13,,,,2022-02-05T13:27:40,true,1,,,,,LA BLACHE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,69.10Z,NAFRev2,N,5.051537,44.146646,0.37,street,Place du Bicentenaire de la Révolution 84190 Lafare,84059_75sobk,G,PL BICENTENAIRE DE LA REVOLUTION,
380437731,00017,38043773100017,O,1991-01-01,,,,2011-04-23T07:19:49,false,4,,,,RTE,DE SUZETTE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,01.1G,NAFRev1,N,5.053408,44.149983,0.8,street,Route de Suzette 84190 Lafare,84059_zxdlki,G,ROUTE DE SUZETTE,
380437731,00025,38043773100025,O,2004-09-20,NN,,,2019-06-24T13:10:22,false,4,LE COLLET,,,RTE,DE SUZETTE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,01.21Z,NAFRev2,N,5.053408,44.149983,0.8,street,Route de Suzette 84190 Lafare,84059_zxdlki,G,ROUTE DE SUZETTE,
380437731,00033,38043773100033,O,2017-02-10,00,2020,,2022-08-29T09:07:31,true,1,,361,,RTE,DE BEAUMES,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,01.21Z,NAFRev2,N,5.051114,44.14652,0.63,street,Route de Beaumes-de-Venise 84190 Lafare,84059_rteayn,G,ROUTE DE BEAUMES DE VENISE,
391315306,00012,39131530600012,O,,NN,,,,true,1,,,,,LE PASQUIER,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,5.9082428,46.79832,0.9,poi,(Pont) Le Pasquier,https://osm.org/way/431659286,G,,
398326843,00016,39832684300016,O,,NN,,,,true,1,,,,,LA MAISON DU PONT,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,91.3E,NAF1993,N,5.051537,44.146646,0.33,street,Place du Bicentenaire de la Révolution 84190 Lafare,84059_75sobk,G,PL BICENTENAIRE DE LA REVOLUTION,
398585596,00032,39858559600032,O,2021-08-02,,,4540ZP,2021-09-04T11:55:25,true,1,,12,,PL,DE LA FONTAINE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,POUGNET MOTOS CYCLES,45.40Z,NAFRev2,N,5.051537,44.146646,0.34,street,Place du Bicentenaire de la Révolution 84190 Lafare,84059_75sobk,G,PL BICENTENAIRE DE LA REVOLUTION,
405034810,00011,40503481000011,O,1996-08-01,NN,,,2014-07-08T01:37:51,true,6,,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
410787816,00017,41078781600017,O,1997-01-01,01,2020,,2022-08-29T09:27:49,true,4,,,,,LE PASQUIER,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,5.9082428,46.79832,0.9,poi,(Pont) Le Pasquier,https://osm.org/way/431659286,G,,
412496614,00014,41249661400014,O,1987-12-31,NN,,,2009-06-07T04:55:30,true,4,,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412505133,00014,41250513300014,O,1992-12-31,NN,,,2010-04-13T08:44:48,true,4,,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413923962,00018,41392396200018,O,1997-01-01,NN,,,2008-01-04T22:40:37,true,3,,,,,MAIRIE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422143339,00014,42214333900014,O,1999-04-01,NN,,,2007-01-03T12:10:44,false,3,,,,RTE,DE SUZETTE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,01.4B,NAFRev1,N,5.053408,44.149983,0.8,street,Route de Suzette 84190 Lafare,84059_zxdlki,G,ROUTE DE SUZETTE,
423532589,00011,42353258900011,O,1999-07-06,,,,2012-01-13T10:07:04,false,3,,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
423789932,00013,42378993200013,O,1982-10-01,NN,,,2020-06-24T09:47:44,true,4,,,,,LA BLACHE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,01.21Z,NAFRev2,N,5.051537,44.146646,0.37,street,Place du Bicentenaire de la Révolution 84190 Lafare,84059_75sobk,G,PL BICENTENAIRE DE LA REVOLUTION,
424514073,00024,42451407300024,O,2012-06-16,NN,,,2021-10-27T08:06:26,true,2,,,,PL,DU CHATEAU,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2019-12-31,F,BISTRO DE LAFARE,,,BISTRO DE LAFARE,56.10A,NAFRev2,O,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
427682851,00014,42768285100014,O,1980-01-01,NN,,,,true,1,,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431944826,00012,43194482600012,O,2000-07-07,NN,,9529ZF,2015-12-07T15:45:29,true,7,,,,RTE,DE LA ROQUE ALRIC,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,77.21Z,NAFRev2,N,5.052158,44.14639,0.85,locality,Route de la Roque Alric 84190 Lafare,84059_0004,G,ROUTE DE LA ROQUE ALRIC,
434887097,00039,43488709700039,O,2007-01-01,,,,2008-01-04T19:38:39,true,2,,,,RUE,DU CHATEAU D EAU,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.3A,NAFRev1,N,3.589438,50.1476038,0.9,poi.track,Rue du Château d'Eau (Chemin) Croix-Caluyau,https://osm.org/way/133676542,G,,
438125122,00020,43812512200020,O,2018-10-22,NN,,4329BA,2021-10-27T08:17:05,false,2,,,,PL,DE LA FONTAINE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,43.29B,NAFRev2,N,5.051537,44.146646,0.38,street,Place du Bicentenaire de la Révolution 84190 Lafare,84059_75sobk,G,PL BICENTENAIRE DE LA REVOLUTION,
439578030,00025,43957803000025,O,2002-09-01,NN,,,2012-05-05T08:10:39,false,4,LIEU DIT CASSAN,,,,QUARTIER ST CHRISTOPHE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.21Z,NAFRev2,O,5.051439,44.16052,0.52,locality,Saint Christophe 84190 Lafare,84059_B035,G,SAINT CHRISTOPHE,
439578030,00033,43957803000033,O,2010-06-01,01,2020,,2022-08-29T09:15:38,true,2,,120,,CHE,FONT VALET,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.050297,44.142477,0.59,locality,Font Valet 84190 Lafare,84059_B015,G,FONT VALET,
439971508,00023,43997150800023,O,2002-09-01,NN,,,2010-07-23T10:33:40,false,3,LIEU DIT CASSAN,,,QUAI,ST CHRISTOPHE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.051439,44.16052,0.6,locality,Saint Christophe 84190 Lafare,84059_B035,G,SAINT CHRISTOPHE,
439971508,00031,43997150800031,O,2010-05-31,,,,2021-01-22T14:28:34,true,1,,120,,CHE,FONT VALET,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,68.20B,NAFRev2,N,5.050297,44.142477,0.59,locality,Font Valet 84190 Lafare,84059_B015,G,FONT VALET,
443715149,00011,44371514900011,O,2001-08-24,NN,,,2008-01-04T22:09:49,true,3,,,,RTE,DE SUZETTE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.053408,44.149983,0.8,street,Route de Suzette 84190 Lafare,84059_zxdlki,G,ROUTE DE SUZETTE,
449599497,00020,44959949700020,O,2008-05-21,,,,2021-09-08T03:37:39,true,1,LE VILLAGE,,,PL,DU BICENTENAIRE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,68.20A,NAFRev2,N,5.051537,44.146646,0.82,street,Place du Bicentenaire de la Révolution 84190 Lafare,84059_75sobk,G,PL BICENTENAIRE DE LA REVOLUTION,
453308397,00018,45330839700018,O,2004-05-01,NN,,,2008-12-02T10:04:08,false,3,LE TEMPS PERDU,,,RTE,DE SUZETTE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2E,NAFRev1,N,5.053408,44.149983,0.8,street,Route de Suzette 84190 Lafare,84059_zxdlki,G,ROUTE DE SUZETTE,
480005875,00020,48000587500020,O,2009-01-05,NN,,,2012-02-16T04:41:18,true,2,VILLA PASSIFLORE,,,CHE,DU VIEUX MOULIN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.10A,NAFRev2,O,7.3061253,47.9526875,0.85,poi.track,Rue du Vieux Moulin (Chemin) Rouffach,https://osm.org/way/49709443,G,,
480494954,00039,48049495400039,O,2023-03-01,,,,2023-03-28T03:46:38,true,1,,1,,RUE,DU MOULIN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,94.99Z,NAFRev2,O,5.051973,44.146254,0.42,housenumber,1 Rue de l’Eglise 84190 Lafare,84059_0002_00001,G,1 RUE DE L EGLISE,
482115870,00024,48211587000024,O,2006-10-01,,,,2009-04-22T04:35:42,true,3,,,,RTE,DE SUZETTE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,47.89Z,NAFRev2,N,5.053408,44.149983,0.8,street,Route de Suzette 84190 Lafare,84059_zxdlki,G,ROUTE DE SUZETTE,
488058074,00011,48805807400011,O,2006-01-02,01,2020,,2022-10-26T09:04:47,true,18,,,,RTE,DE SUZETTE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,49.41B,NAFRev2,N,5.053408,44.149983,0.8,street,Route de Suzette 84190 Lafare,84059_zxdlki,G,ROUTE DE SUZETTE,
501874176,00016,50187417600016,O,2008-01-01,,,,2012-09-19T09:32:36,false,2,,,,CHE,DU MOULIN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,5.051323,44.14576,0.34,street,Allee du Grand Jardin 84190 Lafare,84059_v4gzf4,G,ALLEE DU GRAND JARDIN,
511154692,00020,51115469200020,O,2012-02-10,NN,,8121ZZ,2016-04-26T03:09:18,true,3,,,,RUE,DE L'ECLUSE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.30Z,NAFRev2,O,5.050858,44.14692,0.93,locality,Rue de l’Ecluse 84190 Lafare,84059_0006,G,RUE DE L ECLUSE,
511545105,00013,51154510500013,O,2009-04-03,,,,2021-08-03T13:47:34,false,2,,,,RTE,DE LA ROQUE ALRIC,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,,43.99C,NAFRev2,N,5.052158,44.14639,0.85,locality,Route de la Roque Alric 84190 Lafare,84059_0004,G,ROUTE DE LA ROQUE ALRIC,
511978389,00019,51197838900019,O,2009-08-01,,,,2019-02-09T03:58:24,true,1,,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
512214727,00012,51221472700012,O,2008-09-05,,,,2009-05-06T05:43:51,true,1,,,,RTE,DE SUZETTE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2008-09-05,A,,,,,01.21Z,NAFRev2,N,5.053408,44.149983,0.8,street,Route de Suzette 84190 Lafare,84059_zxdlki,G,ROUTE DE SUZETTE,
512505231,00013,51250523100013,O,2009-03-10,,,,2011-03-08T14:24:21,true,1,MAIRIE,,,,LE GRAND JARDIN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,94.99Z,NAFRev2,N,5.051262,44.145568,0.93,street,Le Grand Jardin 84190 Lafare,84059_B016,G,LE GRAND JARDIN,
512844531,00016,51284453100016,O,2008-09-04,,,,2009-06-07T04:55:30,true,1,,,,,ROUTE DE SUZETTE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,01.21Z,NAFRev2,N,5.053408,44.149983,0.93,street,Route de Suzette 84190 Lafare,84059_zxdlki,G,ROUTE DE SUZETTE,
513486787,00015,51348678700015,O,2009-06-01,,,4333ZZ,2021-02-23T15:24:00,true,2,,,,RUE,DU MOULIN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,43.33Z,NAFRev2,N,5.051973,44.146254,0.34,street,Rue de l’Eglise 84190 Lafare,84059_0002,G,RUE DE L EGLISE,
513661637,00027,51366163700027,O,2012-03-22,,,,2015-01-15T02:54:38,true,2,,,,RUE,DE L ECLUSE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,81.30Z,NAFRev2,N,5.050858,44.14692,0.93,locality,Rue de l’Ecluse 84190 Lafare,84059_0006,G,RUE DE L ECLUSE,
515166429,00032,51516642900032,O,2021-09-01,,,,2021-09-23T13:16:46,false,1,LES CABANES DES DENTELLES,,,RTE,DES DENTELLES,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,5.051509,44.148434,0.82,street,Route des Dentelles 84190 Lafare,84059_ygkbpi,G,ROUTE DES DENTELLES,
520273574,00019,52027357400019,O,2010-02-15,,,,2012-11-10T01:47:41,true,2,,,,RTE,DE GIGONDAS,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,70.22Z,NAFRev2,N,5.051114,44.14652,0.31,street,Route de Beaumes-de-Venise 84190 Lafare,84059_rteayn,G,ROUTE DE BEAUMES DE VENISE,
524160637,00020,52416063700020,P,2022-01-08,,,,2022-02-05T12:49:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAFARE,,[ND],84059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-08,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
524534070,00015,52453407000015,O,2010-08-25,,,,2019-03-19T08:34:50,true,2,,,,RUE,DU MOULIN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,62.01Z,NAFRev2,N,5.051973,44.146254,0.34,street,Rue de l’Eglise 84190 Lafare,84059_0002,G,RUE DE L EGLISE,
531641934,00025,53164193400025,O,2011-04-01,NN,,,2015-11-04T05:03:06,true,4,,,,,LE GRAND JARDIN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,55.20Z,NAFRev2,O,5.051262,44.145568,0.93,street,Le Grand Jardin 84190 Lafare,84059_B016,G,LE GRAND JARDIN,
531654341,00019,53165434100019,O,2011-03-28,,,,2011-04-12T09:31:22,true,1,,,,,FONT VALET,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,68.32A,NAFRev2,N,5.050297,44.142477,0.93,locality,Font Valet 84190 Lafare,84059_B015,G,FONT VALET,
537547531,00013,53754753100013,O,2011-10-13,,,,2014-10-28T10:38:13,false,2,,,,,LE GRAND RIBAS,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,96.02B,NAFRev2,N,5.054767,44.168448,0.93,locality,Le Grand Ribas 84190 Lafare,84059_B017,G,LE GRAND RIBAS,
537575870,00010,53757587000010,O,2011-11-01,,,,2012-11-10T03:36:03,true,1,VILLA PASSIFLORE,,,,CHEMIN DU VIEUX MOULIN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,56.21Z,NAFRev2,N,5.125765,45.161584,0.91,poi.track,Chemin du Vieux Moulin Saint-Michel-sur-Savasse,https://osm.org/way/118900352,G,,
706511094,00015,70651109400015,O,,,,,,true,1,,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
706620655,00151,70662065500151,O,1994-01-01,NN,,,,false,3,CHANTIER,,,,LE VILLAGE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2P,NAF1993,N,5.051621,44.14657,0.93,street,Le Village 84190 Lafare,84059_qxsrug,G,LE VILLAGE,
706712288,00010,70671228800010,O,,,,,,true,1,,,,,,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
751210139,00018,75121013900018,O,2012-04-23,01,2020,,2022-08-29T09:41:34,true,1,,,,,QUARTIER LE PASQUIER,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2012-04-23,A,LAFARE A CHEVAL,,,,01.21Z,NAFRev2,N,5.054275,44.139256,0.45,street,Quartier Font Valet 84190 Lafare,84059_x4xu9e,G,QUARTIER FONT VALET,
751747387,00015,75174738700015,O,2012-06-01,,,,2013-05-22T03:29:24,true,1,,,,RUE,DE L EGLISE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,70.22Z,NAFRev2,N,5.051973,44.146254,0.93,street,Rue de l’Eglise 84190 Lafare,84059_0002,G,RUE DE L EGLISE,
752165886,00017,75216588600017,O,2012-06-14,,,,2021-09-09T16:08:28,true,2,,,,RTE,LA ROQUE ALRIC,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.30Z,NAFRev2,N,5.052158,44.14639,0.83,locality,Route de la Roque Alric 84190 Lafare,84059_0004,G,ROUTE DE LA ROQUE ALRIC,
752165886,00025,75216588600025,O,2017-01-01,,,,2021-09-09T16:08:28,false,2,,205,,CHE,DES DENTELLES,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2020-12-31,F,MAS DE LA BAUME,,,MAS DE LA BAUME,55.20Z,NAFRev2,N,5.051509,44.148434,0.61,street,Route des Dentelles 84190 Lafare,84059_ygkbpi,G,ROUTE DES DENTELLES,
783230857,00014,78323085700014,O,,NN,,,,true,1,,,,QUAI,CASSAN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,01.00,NAP,N,,,0,,,,,,
791840549,00012,79184054900012,O,2013-04-08,,,,2013-03-17T05:19:42,true,1,,,,RTE,ROQUE ALRIC,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,43.39Z,NAFRev2,N,5.052158,44.14639,0.75,locality,Route de la Roque Alric 84190 Lafare,84059_0004,G,ROUTE DE LA ROQUE ALRIC,
794126342,00011,79412634200011,O,2013-07-03,,,4334ZC,2021-02-23T16:22:55,true,2,,,,RUE,DU FOUR,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,95.29Z,NAFRev2,N,5.050858,44.14692,0.39,locality,Rue de l’Ecluse 84190 Lafare,84059_0006,G,RUE DE L ECLUSE,
803866037,00028,80386603700028,O,2015-11-15,00,2020,,2022-08-29T09:58:51,true,3,,,,,LE GRAND JARDIN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,55.20Z,NAFRev2,N,5.051262,44.145568,0.93,street,Le Grand Jardin 84190 Lafare,84059_B016,G,LE GRAND JARDIN,
804411270,00049,80441127000049,O,2020-07-07,,,,2020-12-17T08:55:56,false,1,,127,,RTE,DE LA ROQUE ALRIC,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,41.10D,NAFRev2,N,5.052158,44.14639,0.73,locality,Route de la Roque Alric 84190 Lafare,84059_0004,G,ROUTE DE LA ROQUE ALRIC,
809060841,00016,80906084100016,O,2014-01-01,,,,2015-01-21T08:47:52,true,1,,,,RTE,DE SUZETTE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,5.053408,44.149983,0.8,street,Route de Suzette 84190 Lafare,84059_zxdlki,G,ROUTE DE SUZETTE,
811276955,00010,81127695500010,O,2015-05-06,,,,2016-11-23T04:52:25,true,2,,,,RUE,DE LA POSTE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,56.21Z,NAFRev2,N,5.052158,44.14639,0.53,locality,Route de la Roque Alric 84190 Lafare,84059_0004,G,ROUTE DE LA ROQUE ALRIC,
815334453,00033,81533445300033,O,2022-12-01,,,,2022-11-04T08:59:57,true,1,,2,,ALL,DU GRAND JARDIN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,96.09Z,NAFRev2,N,5.051323,44.14576,0.76,street,Allee du Grand Jardin 84190 Lafare,84059_v4gzf4,G,ALLEE DU GRAND JARDIN,
820861029,00016,82086102900016,O,2016-04-20,,,,2017-09-12T09:07:24,true,2,,,,RTE,DE LA ROQUE ALRIC,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,82.11Z,NAFRev2,N,5.052158,44.14639,0.85,locality,Route de la Roque Alric 84190 Lafare,84059_0004,G,ROUTE DE LA ROQUE ALRIC,
830122990,00013,83012299000013,O,2017-05-01,,,,2017-06-09T03:24:27,true,1,,,,RUE,DE L'EGLISE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,5.051973,44.146254,0.93,street,Rue de l’Eglise 84190 Lafare,84059_0002,G,RUE DE L EGLISE,
832922637,00018,83292263700018,O,2017-03-25,NN,,,2020-08-25T11:38:37,true,1,MR FANET - MAIRIE DE LAFARE,,,ALL,DU GRAND JARDIN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2017-03-25,A,,,,,94.99Z,NAFRev2,N,5.051323,44.14576,0.84,street,Allee du Grand Jardin 84190 Lafare,84059_v4gzf4,G,ALLEE DU GRAND JARDIN,
839280377,00012,83928037700012,O,2018-01-01,,,,2018-04-28T03:53:36,true,1,,,,PL,DE LA FONTAINE,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,5.051537,44.146646,0.38,street,Place du Bicentenaire de la Révolution 84190 Lafare,84059_75sobk,G,PL BICENTENAIRE DE LA REVOLUTION,
881300859,00017,88130085900017,O,2020-02-01,00,2020,,2022-08-29T10:39:25,true,1,,1,,PL,DU CHATEAU,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2020-02-01,A,BISTRO DE LAFARE,,,BISTRO DE LAFARE,56.10A,NAFRev2,O,5.051537,44.146646,0.37,housenumber,1 Place du Bicentenaire de la Révolution 84190 Lafare,84059_75sobk_00001,G,1 PL BICENTENAIRE LA REVOLUTION,
883244857,00024,88324485700024,O,2021-10-01,,,,2021-12-03T09:41:31,true,1,,6,,ALL,DU GRAND JARDIN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,55.20Z,NAFRev2,N,5.051323,44.14576,0.85,housenumber,6 Allee du Grand Jardin 84190 Lafare,84059_v4gzf4_00006,G,6 ALLEE DU GRAND JARDIN,
885279018,00018,88527901800018,O,2020-07-01,,,8122ZZ,2021-08-05T09:02:53,true,3,,15,,RUE,DU MOULIN,84190,LAFARE,,,84059,,,,,,,,,,,,,,,,,,,2021-06-30,A,AQUA META,,,AQUA META,81.22Z,NAFRev2,N,5.051973,44.146254,0.34,street,Rue de l’Eglise 84190 Lafare,84059_0002,G,RUE DE L EGLISE,