id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230379,2019-01-09,000001,Vente,91000,,,LES GATINEAUX,B022,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0131,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-0.356259,45.939918
2019-230379,2019-01-09,000001,Vente,91000,15,,RUE DE LA FONTAINE,0031,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B1005,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1392,-0.356312,45.940395
2019-230379,2019-01-09,000001,Vente,91000,,,LA VALLEE DU BREUIL,B044,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZI0109,,,,,,,,,,,,,0,,,,,S,sols,,,187,-0.355931,45.940286
2019-230947,2019-04-29,000001,Vente,88000,,,LE BOURG,B005,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0865,,,,,,,,,,,,,0,,,,,J,jardins,,,298,-0.361307,45.94299
2019-230947,2019-04-29,000001,Vente,88000,,,LE BOURG,B005,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0866,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.361385,45.942867
2019-230947,2019-04-29,000001,Vente,88000,7,,RUE DE L'EGLISE,0025,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B1057,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,869,-0.361626,45.942903
2019-231245,2019-07-10,000001,Vente,98000,2,,IMP DES ROSES,0083,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0493,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,243,-0.34439,45.943398
2019-231245,2019-07-10,000001,Vente,98000,,,VILLOTTE,B046,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B1045,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.344423,45.943457
2019-231270,2019-06-03,000002,Vente,104000,,,LE BREUIL MALMAUD EST,B007,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0593,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,-0.346462,45.931795
2019-231270,2019-06-03,000002,Vente,104000,,,LE BREUIL MALMAUD EST,B007,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.346637,45.931875
2019-231270,2019-06-03,000002,Vente,104000,6,,RUE DU LOGIS,0050,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0872,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2169,-0.346277,45.932127
2019-231270,2019-06-03,000002,Vente,104000,6,,RUE DU LOGIS,0050,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0872,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2169,-0.346277,45.932127
2019-231270,2019-06-03,000002,Vente,104000,6,,RUE DU LOGIS,0050,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0872,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,2169,-0.346277,45.932127
2019-231397,2019-07-23,000001,Vente,8690,,,LA GRANDE MOUEE,B026,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZE0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,-0.332083,45.933152
2019-231397,2019-07-23,000001,Vente,8690,,,LA GRANDE MOUEE,B026,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-0.332083,45.933152
2019-231397,2019-07-23,000001,Vente,8690,,,LES BROUTERIES,B010,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,13620,-0.355448,45.933569
2019-231494,2019-08-30,000001,Vente,53333.33,31,,RUE DU MARAIS,0055,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0475,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,1090,-0.343725,45.944362
2019-231494,2019-08-30,000001,Vente,53333.33,,,LE MARAISS,B028,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZC0067,,,,,,,,,,,,,0,,,,,P,prés,,,9710,-0.343495,45.944648
2019-231874,2019-10-31,000001,Vente,150,,,BOIS BORDAY,B002,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,329,-0.348283,45.928759
2019-232085,2019-12-10,000001,Vente,163500,5,,IMP DES ROSES,0083,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0492,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,785,-0.344232,45.943223
2019-232085,2019-12-10,000001,Vente,163500,,,VILLOTTE,B046,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,1649,-0.344204,45.942919
2019-232085,2019-12-10,000001,Vente,163500,,,VILLOTTE,B046,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0980,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.344094,45.943324
