siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903891,00017,21390389100017,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,4,,,,RTE,DE CHAMPAGNOLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.887285,46.736313,0.84,street,Route de Champagnole 39300 Ney,39389_0010,G,ROUTE DE CHAMPAGNOLE,
213903891,00025,21390389100025,O,1983-12-21,01,2018,,2020-08-25T10:17:09,false,3,,,,RUE,DES ECOLES,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.890248,46.736564,0.94,street,Rue des Ecoles 39300 Ney,39389_0001,G,RUE DES ECOLES,
213903891,00033,21390389100033,O,1996-01-01,NN,,,2008-07-03T13:49:08,false,3,MAIRIE,,,RTE,DE CHAMPAGNOLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE NEY,,,,36.00Z,NAFRev2,N,5.887285,46.736313,0.84,street,Route de Champagnole 39300 Ney,39389_0010,G,ROUTE DE CHAMPAGNOLE,
213903891,00041,21390389100041,O,2005-03-26,,,,2010-01-28T13:55:46,false,3,MAIRIE,,,RTE,DE CHAMPAGNOLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.887285,46.736313,0.84,street,Route de Champagnole 39300 Ney,39389_0010,G,ROUTE DE CHAMPAGNOLE,
263900144,00134,26390014400134,O,1992-08-21,NN,,,,false,3,,17,,RUE,DES FORGERONS,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,85.1A,NAF1993,N,5.908075,46.738985,0.94,housenumber,17 Rue des Forgerons 39300 Ney,39389_0003_00017,G,17 RUE DES FORGERONS,
263903890,00014,26390389000014,O,1983-03-01,NN,,,2016-07-23T12:27:25,true,4,,,,,MAIRIE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903894,00013,29390389400013,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300833423,00027,30083342300027,O,1994-05-15,,,,,true,1,,,,CHE,DE LA RECULEE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1R,NAF1993,N,5.886517,46.734611,0.83,street,Chemin de la Reculée 39300 Ney,39389_0023,G,CHEMIN DE LA RECULEE,
301212460,00010,30121246000010,O,1900-01-01,,,,2006-11-25T09:12:48,false,4,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
302836432,00013,30283643200013,O,,,,,,true,1,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302836440,00016,30283644000016,O,,NN,,,,true,1,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,49.01,NAP,N,,,0,,,,,,
304350275,00026,30435027500026,O,,NN,,,,true,1,,,,,LES MOUTOUX,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,33.1B,NAF1993,O,5.908545,46.737449,0.77,street,Impasse des Moutoux 39300 Ney,39389_0050,G,IMPASSE DES MOUTOUX,
306273434,00028,30627343400028,O,,,,,,true,1,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
308814805,00013,30881480500013,O,1976-01-01,NN,,,,true,4,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
313879793,00039,31387979300039,O,2014-09-10,,,,2021-02-23T10:40:20,true,1,MAISON VALENTIN,1447,,RTE,DE CHAMPAGNOLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,47.89Z,NAFRev2,N,5.905452,46.739355,0.86,housenumber,1447 Route de Champagnole 39300 Ney,39389_0010_01447,G,1447 ROUTE DE CHAMPAGNOLE,
314949538,00016,31494953800016,O,,NN,,,,true,1,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,55.73,NAP,N,,,0,,,,,,
315808410,00015,31580841000015,O,,,,,,true,1,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
317427128,00028,31742712800028,O,1994-06-21,,,,2011-11-02T13:36:46,false,1,,,,,SUR TRABOT D'EN BAS,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1994-06-21,A,,,,,35.11Z,NAFRev2,N,5.855789,46.735837,0.94,locality,Sur Trabot d'En Bas 39300 Ney,39389_b064,G,SUR TRABOT D EN BAS,
317842045,00013,31784204500013,O,1964-01-01,02,2018,4332AA,2020-08-25T10:27:30,false,5,,200,,CHE,SOUS LA CROIX,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.888596,46.737649,0.85,housenumber,200 Chemin sous la Croix 39300 Ney,39389_0026_00200,G,200 CHEMIN SOUS LA CROIX,
317842045,00021,31784204500021,O,2006-10-09,NN,,,2021-02-23T10:42:39,true,2,,320,,CHE,SOUS LA CROIX,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,5.888747,46.73922,0.85,housenumber,320 Chemin sous la Croix 39300 Ney,39389_0026_00320,G,320 CHEMIN SOUS LA CROIX,
318657764,00045,31865776400045,O,2015-05-01,,,4334ZB,2020-02-28T04:04:59,true,5,LIEU-DIT LES MOUTOUX,1474,,RTE,DE CHAMPAGNOLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,43.34Z,NAFRev2,N,5.905763,46.739351,0.86,housenumber,1474 Route de Champagnole 39300 Ney,39389_0010_01474,G,1474 ROUTE DE CHAMPAGNOLE,
321231029,00018,32123102900018,O,1981-04-01,NN,,,2021-02-23T10:45:02,false,3,,,,,LE MARTINET,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.866819,46.735616,0.94,street,Le Martinet 39300 Ney,39389_ivj67q,G,LE MARTINET,
321231029,00026,32123102900026,O,1984-12-31,NN,,,2008-04-25T00:15:43,false,3,,,,,AU MARTINET,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.866733,46.734665,0.77,street,Chemin du Martinet 39300 Ney,39389_0020,G,CHEMIN DU MARTINET,
321231029,00042,32123102900042,O,2014-07-01,,,4339ZZ,2017-05-09T11:58:45,false,2,,2,,CHE,DU MARTINET,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.39Z,NAFRev2,N,5.866733,46.734665,0.83,housenumber,2 Chemin du Martinet 39300 Ney,39389_0020_00002,G,2 CHEMIN DU MARTINET,
321427320,00015,32142732000015,O,1981-03-01,NN,,,,true,1,,,,RTE,DE BENEDEGAND,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
322510355,00017,32251035500017,O,,,,,,true,1,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
322686957,00018,32268695700018,O,,NN,,,,true,1,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
323416032,00031,32341603200031,O,2019-02-18,,,2829BZ,2021-02-23T10:46:50,true,1,,10,,CHE,DES VERNETTES,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,46.69B,NAFRev2,O,5.879836,46.732495,0.84,housenumber,10 Chemin des Vernettes 39300 Ney,39389_0025_00010,G,10 CHEMIN DES VERNETTES,
325915593,00033,32591559300033,O,2013-04-30,,,,2015-03-25T16:57:54,false,2,,5,,RUE,DES PASSEURS,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,47.99A,NAFRev2,N,5.904694,46.737808,0.94,housenumber,5 Rue des Passeurs 39300 Ney,39389_0004_00005,G,5 RUE DES PASSEURS,
326577426,00017,32657742600017,O,1983-01-01,NN,,,2008-01-04T19:18:25,true,3,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326590676,00010,32659067600010,O,,NN,,,,true,1,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
326590684,00014,32659068400014,O,1983-01-01,NN,,,2008-01-04T19:18:34,true,3,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328252580,00019,32825258000019,O,1983-08-01,01,2018,4332AA,2020-08-25T10:33:06,true,6,,,,RTE,DE LONS LE SAUNIER,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,43.32A,NAFRev2,N,5.887131,46.736231,0.86,street,Route de Lons-le-saunier 39300 Ney,39389_0009,G,ROUTE DE LONS LE SAUNIER,
328561436,00010,32856143600010,O,1983-11-21,NN,,,,true,1,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
328585963,00015,32858596300015,O,,NN,,,,true,1,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
329197792,00016,32919779200016,O,1984-01-01,NN,,,2008-04-05T00:30:17,true,3,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
330095373,00016,33009537300016,O,1984-07-01,NN,,4520AB,2015-05-14T06:24:08,false,7,,,,LD,SUR LES MOUTOUX,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,45.20A,NAFRev2,N,5.908545,46.737449,0.59,street,Impasse des Moutoux 39300 Ney,39389_0050,G,IMPASSE DES MOUTOUX,
330933342,00025,33093334200025,O,1988-09-01,NN,,,,false,4,,,,CHE,DE LA RECULEE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6G,NAF1993,N,5.886517,46.734611,0.83,street,Chemin de la Reculée 39300 Ney,39389_0023,G,CHEMIN DE LA RECULEE,
332035336,00020,33203533600020,O,1987-04-15,NN,,,2014-06-14T02:30:52,false,5,,,,,AU MARTINET,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,81.30Z,NAFRev2,N,5.866733,46.734665,0.77,street,Chemin du Martinet 39300 Ney,39389_0020,G,CHEMIN DU MARTINET,
338674864,00016,33867486400016,O,1986-06-09,NN,,,2018-01-18T19:44:33,true,3,,,,LD,LES QUARDS,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338986474,00017,33898647400017,O,1986-06-01,01,2018,4399CZ,2020-08-25T10:38:19,true,4,,,,,SUR LES MOUTOUX,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.908545,46.737449,0.59,street,Impasse des Moutoux 39300 Ney,39389_0050,G,IMPASSE DES MOUTOUX,
341555464,00013,34155546400013,O,1987-06-01,NN,,,2008-04-29T05:50:03,true,4,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341858256,00017,34185825600017,O,1987-07-03,NN,,2341ZZ,2014-06-27T00:12:07,true,3,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
344934401,00011,34493440100011,O,1988-05-01,NN,,,2012-11-30T05:32:53,true,4,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
345231336,00024,34523133600024,O,1996-01-01,NN,,,2006-10-27T03:32:36,true,3,,,,RUE,PAUL CRETIN,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,5.909538,46.737672,0.94,street,Rue Paul Cretin 39300 Ney,39389_0040,G,RUE PAUL CRETIN,
348164849,00013,34816484900013,O,1988-09-01,01,2018,,2021-02-23T11:01:06,true,4,,81,,CHE,DE LA CHAPELLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.888951,46.735192,0.85,housenumber,81 Chemin de la Chapelle 39300 Ney,39389_0006_00081,G,81 CHEMIN DE LA CHAPELLE,
350566600,00010,35056660000010,O,1989-04-18,NN,,,,false,4,,,,RUE,DE LA CHAPELLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2A,NAF1993,N,5.889508,46.735578,0.74,street,Chemin de la Chapelle 39300 Ney,39389_0006,G,CHEMIN DE LA CHAPELLE,
353059462,00013,35305946200013,O,1990-01-01,NN,,4332AA,2016-04-26T01:28:34,true,5,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
353757594,00018,35375759400018,O,1990-02-09,NN,,,2019-12-18T04:10:59,true,4,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
380407734,00017,38040773400017,O,1991-01-07,NN,,1629ZA,2014-06-27T00:12:52,true,3,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
380856351,00024,38085635100024,O,,NN,,,,true,1,,,,RUE,DES PASSEURS,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,52.6D,NAF1993,N,5.904368,46.738261,0.94,street,Rue des Passeurs 39300 Ney,39389_0004,G,RUE DES PASSEURS,
381118546,00013,38111854600013,O,1990-12-29,NN,,,2006-10-28T00:40:15,false,3,,,,RUE,SOUS LE PUITS,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,70.2C,NAFRev1,N,5.883711,46.735478,0.73,street,Chemin sous le Puits 39300 Ney,39389_0022,G,CHEMIN SOUS LE PUITS,
381118546,00021,38111854600021,O,2004-10-02,NN,,,2008-01-05T19:51:45,true,3,M. JEAN-LUC  GRANDVUINET,9,,RUE,DU STADE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.885074,46.736139,0.94,housenumber,9 Rue du Stade 39300 Ney,39389_0024_00009,G,9 RUE DU STADE,
381327998,00013,38132799800013,O,1991-01-15,NN,,,2008-11-08T00:39:11,true,5,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
381873793,00016,38187379300016,O,1990-12-29,NN,,,2006-10-28T00:45:48,false,3,CHEZ MR GRANDVUINET MAURIC,,,RUE,SOUS LE PUITS,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,70.2C,NAFRev1,N,5.883711,46.735478,0.73,street,Chemin sous le Puits 39300 Ney,39389_0022,G,CHEMIN SOUS LE PUITS,
381873793,00024,38187379300024,O,2004-10-02,NN,,,2008-01-05T19:52:33,true,3,,5,,IMP,CHEVALRESSE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.883259,46.733849,0.84,housenumber,5 Impasse Chevalresse 39300 Ney,39389_0014_00005,G,5 IMPASSE CHEVALRESSE,
382329076,00014,38232907600014,O,1991-01-15,NN,,,2006-11-25T11:37:22,true,3,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
383085503,00019,38308550300019,O,1991-07-01,NN,,,2008-01-04T22:19:36,true,3,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384519724,00015,38451972400015,O,1992-01-01,NN,,,2009-05-26T05:01:32,false,3,,,,RTE,DE CHAMPAGNOLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.887285,46.736313,0.84,street,Route de Champagnole 39300 Ney,39389_0010,G,ROUTE DE CHAMPAGNOLE,
384778361,00020,38477836100020,O,1997-11-01,02,2018,,2020-08-25T10:21:54,false,3,,,,CHE,DES VERNETTES,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,O,5.879745,46.732699,0.83,street,Chemin des Vernettes 39300 Ney,39389_0025,G,CHEMIN DES VERNETTES,
384778361,00038,38477836100038,O,1997-11-01,,,,,false,3,,,,,AUX SABLONNIERES,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,29.4B,NAF1993,N,5.879371,46.730953,0.94,street,Aux Sablonnières 39300 Ney,39389_pzqbpk,G,AUX SABLONNIERES,
390456812,00010,39045681200010,O,,NN,,,,true,1,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
398420976,00019,39842097600019,O,1994-08-16,NN,,,2019-04-29T03:41:14,true,5,,4,,RUE,DES PASSEURS,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,74.10Z,NAFRev2,N,5.904515,46.737633,0.94,housenumber,4 Rue des Passeurs 39300 Ney,39389_0004_00004,G,4 RUE DES PASSEURS,
401167390,00012,40116739000012,O,1968-01-01,NN,,,2007-01-18T09:37:14,true,3,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401167465,00012,40116746500012,O,1987-01-01,NN,,,2016-12-14T04:07:34,true,3,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402884647,00221,40288464700221,O,2020-01-01,,,,2020-03-31T08:31:08,false,1,,142,,RUE,DU STADE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.99Z,NAFRev2,N,5.883235,46.735336,0.94,housenumber,142 Rue du Stade 39300 Ney,39389_0024_00142,G,142 RUE DU STADE,
402884647,00239,40288464700239,O,2020-01-01,,,,2020-02-27T12:33:17,false,2,,142,,RUE,DU STADE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,88.99B,NAFRev2,O,5.883235,46.735336,0.94,housenumber,142 Rue du Stade 39300 Ney,39389_0024_00142,G,142 RUE DU STADE,
403304124,00023,40330412400023,O,2005-01-01,NN,,,2011-04-23T08:58:52,true,3,,1447,,RTE,DE CHAMPAGNOLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,43.34Z,NAFRev2,N,5.905452,46.739355,0.86,housenumber,1447 Route de Champagnole 39300 Ney,39389_0010_01447,G,1447 ROUTE DE CHAMPAGNOLE,
408093987,00019,40809398700019,O,1996-04-01,NN,,,,true,1,,,,CHE,DES CHAMPS NOUVEAUX,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.882146,46.736395,0.86,street,Chemin des Champs Nouveaux 39300 Ney,39389_0012,G,CHEMIN DES CHAMPS NOUVEAUX,
409409075,00028,40940907500028,O,1997-01-02,00,2018,,2020-08-25T10:38:03,true,5,,,,CHE,DES CHAMPS NOUVEAUX,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,46.49Z,NAFRev2,N,5.882146,46.736395,0.86,street,Chemin des Champs Nouveaux 39300 Ney,39389_0012,G,CHEMIN DES CHAMPS NOUVEAUX,
409692290,00029,40969229000029,O,1999-12-01,NN,,,2008-01-04T21:30:37,true,3,,,,CHE,DES CHAMPS NOUVEAUX,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,5.882146,46.736395,0.86,street,Chemin des Champs Nouveaux 39300 Ney,39389_0012,G,CHEMIN DES CHAMPS NOUVEAUX,
414202762,00012,41420276200012,O,1997-08-19,NN,,,2012-12-11T09:25:01,true,8,,244,,,SOUS LE PUIT,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,45.20A,NAFRev2,N,5.885864,46.733677,0.82,housenumber,244 Chemin sous le Puits 39300 Ney,39389_0022_00244,G,244 CHEMIN SOUS LE PUITS,
417973823,00012,41797382300012,O,1998-03-14,NN,,,2008-01-04T23:13:37,true,3,MAIRIE,,,RTE,DE CHAMPAGNOLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.887285,46.736313,0.84,street,Route de Champagnole 39300 Ney,39389_0010,G,ROUTE DE CHAMPAGNOLE,
420380065,00045,42038006500045,O,2019-02-18,,,,2021-02-23T11:41:26,true,1,,10,,CHE,DES VERNETTES,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,85.59A,NAFRev2,O,5.879836,46.732495,0.84,housenumber,10 Chemin des Vernettes 39300 Ney,39389_0025_00010,G,10 CHEMIN DES VERNETTES,
421473059,00010,42147305900010,O,1999-01-01,NN,,,2012-02-12T04:40:56,true,4,,,,RUE,PAUL CRETIN,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,49.41A,NAFRev2,O,5.909538,46.737672,0.94,street,Rue Paul Cretin 39300 Ney,39389_0040,G,RUE PAUL CRETIN,
421670423,00019,42167042300019,O,1999-01-01,,,,2008-11-08T01:39:58,false,3,,,,CHE,DE LA RECULEE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,N,5.886517,46.734611,0.83,street,Chemin de la Reculée 39300 Ney,39389_0023,G,CHEMIN DE LA RECULEE,
428768717,00012,42876871700012,O,1999-12-16,NN,,,2016-04-26T02:06:39,true,5,,915,,RTE,DE CHAMPAGNOLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,64.20Z,NAFRev2,N,5.897888,46.737912,0.86,housenumber,915 Route de Champagnole 39300 Ney,39389_0010_00915,G,915 ROUTE DE CHAMPAGNOLE,
429003817,00013,42900381700013,O,2000-01-01,01,2018,,2021-02-23T11:48:37,true,3,,140,,CHE,DES CHAMPS NOUVEAUX,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.880678,46.737193,0.87,housenumber,140 Chemin des Champs Nouveaux 39300 Ney,39389_0012_00140,G,140 CHEMIN DES CHAMPS NOUVEAUX,
429464969,00022,42946496900022,O,2005-10-01,NN,,4333ZZ,2018-09-29T12:10:28,false,3,LIEUDIT CHAMPS MOURILLONS,,,CHE,DES CHAMPS NOUVEAUX,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,43.34Z,NAFRev2,O,5.882146,46.736395,0.86,street,Chemin des Champs Nouveaux 39300 Ney,39389_0012,G,CHEMIN DES CHAMPS NOUVEAUX,
429464969,00030,42946496900030,O,2016-11-10,01,2018,4334ZC,2021-02-23T11:49:07,true,1,,80,,RUE,DES DAPHNES,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,43.34Z,NAFRev2,O,5.886681,46.735523,0.94,housenumber,80 Rue des Daphnés 39300 Ney,39389_0018_00080,G,80 RUE DES DAPHNES,
430265173,00038,43026517300038,O,2013-12-20,,,,2017-07-04T04:50:20,true,2,,442,,CHE,DE FOURCHAUX,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,73.11Z,NAFRev2,N,5.900445,46.739358,0.85,housenumber,442 Chemin de Fourchaux 39300 Ney,39389_0019_00442,G,442 CHEMIN DE FOURCHAUX,
431047067,00027,43104706700027,O,2012-06-18,,,7120AZ,2015-03-18T01:13:15,true,2,,1468,,RTE,DE CHAMPAGNOLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,71.20A,NAFRev2,N,5.905523,46.739265,0.86,housenumber,1468 Route de Champagnole 39300 Ney,39389_0010_01468,G,1468 ROUTE DE CHAMPAGNOLE,
431435098,00014,43143509800014,O,2000-06-06,,,,,true,1,,1,,RTE,DE LONS,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.7Z,NAF1993,N,5.6071058,46.8464272,0.75,poi,Route de Lons (Pont) Bersaillin,https://osm.org/way/79711195,G,,
432364222,00021,43236422200021,O,2011-01-01,,,,2013-09-01T03:13:50,true,2,,2,,,IMPASSE DES MOUTOUX,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.907612,46.737798,0.94,housenumber,2 Impasse des Moutoux 39300 Ney,39389_0050_00002,G,2 IMPASSE DES MOUTOUX,
438099533,00012,43809953300012,O,2001-04-17,NN,,,2008-01-05T21:03:12,true,3,,,,,VILLA SAINT CHARLES,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0300945,50.6423515,0.89,poi.3,Maison d'habitation Villa Saint-Charles (Patrimoine national) Lambersart,https://osm.org/way/125878289,G,,
439982182,00016,43998218200016,O,2001-12-01,,,,2011-11-18T00:18:56,true,4,,,,IMP,DE LA PELLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,90.03A,NAFRev2,O,5.878718,46.736707,0.7,street,Impasse de la Pêle 39300 Ney,39389_0021,G,IMPASSE DE LA PELE,
440370245,00027,44037024500027,O,2016-09-05,,,,2021-02-23T13:21:28,true,1,,21,,RUE,DES PASSEURS,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,62.01Z,NAFRev2,N,5.906687,46.738366,0.94,housenumber,21 Rue des Passeurs 39300 Ney,39389_0004_00021,G,21 RUE DES PASSEURS,
444623730,00033,44462373000033,O,2011-05-03,,,1812ZA,2021-02-23T13:27:27,true,1,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
445287196,00015,44528719600015,O,2003-02-01,NN,,,2009-09-08T01:45:26,true,4,,,,,,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
450598222,00013,45059822200013,O,2003-10-04,NN,,,2017-02-27T10:04:23,true,4,MR MAUGUIN GERARD,,,,LE MARTINET,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,68.20B,NAFRev2,N,5.866819,46.735616,0.94,street,Le Martinet 39300 Ney,39389_ivj67q,G,LE MARTINET,
452631062,00026,45263106200026,O,2010-03-01,,,,2021-02-23T13:36:38,true,1,,241,,CHE,DES CHAMPS NOUVEAUX,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,70.10Z,NAFRev2,N,5.879807,46.737375,0.87,housenumber,241 Chemin des Champs Nouveaux 39300 Ney,39389_0012_00241,G,241 CHEMIN DES CHAMPS NOUVEAUX,
478938236,00039,47893823600039,O,2008-02-01,,,,2021-02-23T13:41:09,true,1,,22,,RUE,DES PASSEURS,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,5.906548,46.738222,0.94,housenumber,22 Rue des Passeurs 39300 Ney,39389_0004_00022,G,22 RUE DES PASSEURS,
481076867,00037,48107686700037,O,2014-05-26,02,2018,,2021-02-23T13:44:30,true,1,,1478,,RTE,DE CHAMPAGNOLE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2014-05-26,A,EUREX-COLIS,,,EUREX-COLIS,49.41B,NAFRev2,O,5.906136,46.73945,0.86,housenumber,1478 Route de Champagnole 39300 Ney,39389_0010_01478,G,1478 ROUTE DE CHAMPAGNOLE,
481534410,00016,48153441000016,O,2003-03-18,NN,,4332AA,2017-04-12T04:29:43,true,5,,130,,CHE,DE LA RECULEE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,43.32A,NAFRev2,N,5.886688,46.733563,0.85,housenumber,130 Chemin de la Reculée 39300 Ney,39389_0023_00130,G,130 CHEMIN DE LA RECULEE,
483882940,00024,48388294000024,O,2005-10-01,NN,,,2010-04-18T11:28:29,true,3,,,,CHE,DES VERNETTES,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,01.13Z,NAFRev2,N,5.879745,46.732699,0.83,street,Chemin des Vernettes 39300 Ney,39389_0025,G,CHEMIN DES VERNETTES,
492331152,00016,49233115200016,O,2006-02-27,,,,2009-09-18T15:41:21,true,3,,,,RTE,DE CIZE,39300,NEY,,,39389,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20B,NAFRev2,N,5.4558693,46.2062366,0.74,poi.track,Route de l'Usine (Chemin) Cize,https://osm.org/way/416602326,G,,