siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006341606,00025,00634160600025,O,1983-04-01,NN,,,,true,3,,,,,LE BOURG,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,37.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
006441828,00016,00644182800016,O,,,,,,true,1,,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
007140783,00023,00714078300023,O,,,,,,true,1,,,,LD,LA PERRIERE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
210401139,00014,21040113900014,O,1983-03-01,02,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,PRAPIOUVERT,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210401139,00022,21040113900022,O,1997-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,PRAPIOUVERT,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210401139,00030,21040113900030,O,2000-01-01,NN,,,2006-10-26T23:40:09,false,3,MAIRIE,,,,LE VILLAGE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2005-10-17,F,BA ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
250400751,00013,25040075100013,O,,,,,,true,1,,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,90.12,NAP,N,,,0,,,,,,
260401120,00019,26040112000019,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290400324,00015,29040032400015,O,1983-08-10,NN,,,2016-04-26T01:35:00,true,3,HOTEL DE VILLE,,,,LE BOURG,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
290403500,00017,29040350000017,O,1997-01-01,NN,,,2008-01-04T19:05:45,true,3,MAIRIE,,,,LE VILLAGE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
309587574,00018,30958757400018,O,,,,,,true,1,,,,,CLOS DE JALINES,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,6.255137,44.132106,0.92,street,Route du Clos de Jalines 04420 Marcoux,04113_0070,G,ROUTE DU CLOS DE JALINES,
317282739,00018,31728273900018,O,,,,,,true,1,,,,,CHEZ MR GASTON DAUMAS,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
318560935,00013,31856093500013,O,,NN,,,,true,1,,,,,LE VILLAGE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319940540,00010,31994054000010,O,1980-06-27,NN,,,,true,4,,,,RTE,DE BARCELONNETTE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,55.3A,NAF1993,N,6.273294,44.116186,0.85,street,Route de Barcelonnette 04420 Marcoux,04113_0024,G,ROUTE DE BARCELONNETTE,
323057711,00018,32305771100018,O,,,,,,true,1,,,,,CAMPAGNE LA FERME,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.8895679,50.8382179,0.88,poi,Chemin de la Ferme (Pont) Campagne-lès-Guines,https://osm.org/way/103462203,G,,
323360909,00044,32336090900044,O,2008-05-01,,,,2009-04-09T10:53:56,true,2,LE PRE DU POUS,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,86.90F,NAFRev2,N,6.279361,44.128825,0.77,street,Pre du Pous 04420 Marcoux,04113_b025,D,PRE DU POUS,
326807732,00051,32680773200051,O,2020-07-03,,,4312AZ,2021-02-23T10:48:41,true,1,,418,,,RTE DE LA CROIX,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,HAON TONY,43.12A,NAFRev2,N,6.277819,44.128808,0.85,housenumber,418 Route de la Croix 04420 Marcoux,04113_0073_00418,G,418 ROUTE DE LA CROIX,
331078568,00010,33107856800010,O,,,,,,true,1,,,,,LE VILLAGE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1988-10-08,F,,,,,55.60,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331505248,00020,33150524800020,O,,NN,,,,true,1,,,,RUE,LE PRE DU POUS,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,77.10,NAP,N,,,0,,,,,,
332556182,00027,33255618200027,O,,NN,,,,true,1,,,,,LE VILLAGE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334540614,00032,33454061400032,O,2003-03-03,NN,,,2008-11-07T00:54:48,false,4,,,,,LE VILLAGE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,20.3Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337729487,00039,33772948700039,O,2010-07-01,,,3102ZZ,2015-12-31T04:07:41,false,2,,,,QUA,DE LA COUGOURDE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,31.02Z,NAFRev2,N,,,0,,,,,,
339227076,00017,33922707600017,O,1986-11-01,NN,,,2007-01-05T06:15:19,true,3,,,,,LE PLAN DU MARDARIC,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,6.281766,44.12437,0.81,locality,Plan du Mardaric 04420 Marcoux,04113_b018,G,PLAN DU MARDARIC,
339227159,00011,33922715900011,O,1986-11-01,NN,,,2008-11-07T00:58:49,true,4,,,,,LE PLAN DU MARDARIC,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2007-12-31,F,ENTREPRISE JAUME LOUIS,,,,45.2V,NAFRev1,N,6.281766,44.12437,0.81,locality,Plan du Mardaric 04420 Marcoux,04113_b018,G,PLAN DU MARDARIC,
339227191,00014,33922719100014,O,1986-11-01,NN,,,2008-11-07T00:58:49,true,3,,,,,LE PLAN DU MARDARIC,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,6.281766,44.12437,0.81,locality,Plan du Mardaric 04420 Marcoux,04113_b018,G,PLAN DU MARDARIC,
339370090,00013,33937009000013,O,,,,,,true,1,,,,RTE,D ARCHAIL,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.73,NAP,N,,,0,,,,,,
340365238,00013,34036523800013,O,1987-02-19,NN,,,2009-06-27T05:22:22,false,8,,,,CHE,SAINT JEAN,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,6.276734,44.119497,0.74,street,Route de Saint Jean 04420 Marcoux,04113_0072,G,ROUTE DE SAINT JEAN,
340604867,00028,34060486700028,O,,NN,,,,true,1,,,,,LE CABANON,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,77.10,NAP,N,-1.73543,46.7451408,0.9,poi.cafe,Le Cabanon (Café) Apremont,https://osm.org/way/107743688,G,,
341388825,00026,34138882500026,O,2009-04-01,,,4312AZ,2015-03-17T00:25:24,true,2,,,,QUA,DE LA COUGOURDE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,SEGOND JEAN-PAUL,01.11Z,NAFRev2,N,,,0,,,,,,
341910370,00012,34191037000012,O,1987-07-01,NN,,,,true,4,,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342957958,00016,34295795800016,O,1987-10-01,NN,,,2012-12-28T14:45:42,false,3,,,,,CLOS DE JALINES,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.255137,44.132106,0.92,street,Route du Clos de Jalines 04420 Marcoux,04113_0070,G,ROUTE DU CLOS DE JALINES,
342957958,00024,34295795800024,O,2012-12-03,,,,2021-02-23T10:58:20,true,1,CHEZ M. SEGOND JEAN PAUL,,,QUA,COUGOURDE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
344222864,00011,34422286400011,O,,NN,,,,true,1,,,,RUE,LE PRE DU POUS,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,77.10,NAP,N,,,0,,,,,,
347834624,00012,34783462400012,O,,NN,,,,true,1,,,,,LES UBACHON,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,62.46,NAP,N,,,0,,,,,,
350582789,00037,35058278900037,O,1997-10-22,NN,,4321AB,2015-03-18T01:04:05,true,4,,,,,LE VILLAGE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351893060,00035,35189306000035,O,2016-01-06,,,,2016-04-18T15:17:02,false,2,,,,,LE CLOS DES JALINES,04420,MARCOUX,,04420,04113,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
353407232,00035,35340723200035,O,1998-07-05,,,,,true,1,,,,,LES LOGIS NEUFS,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,92.6C,NAF1993,N,4.7901908,44.6622327,0.78,poi.bus_stop,Les Tourettes Logis Neuf (Arrêt de bus) Les Tourrettes,https://osm.org/node/2607990771,G,,
377943840,00043,37794384000043,O,1997-09-18,NN,,,,false,4,IMMEUBLE COMMUNAL,,,CHE,DEPARTEMENTAL 122,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
382543429,00023,38254342900023,O,1995-01-01,,,,2008-01-04T22:11:30,false,3,,,,,LA PERIERE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE JEUX,,,,77.29Z,NAFRev2,N,1.9217476,43.4837352,0.89,poi.track,Chemin de la Periere Montégut-Lauragais,https://osm.org/way/292520148,G,,
383741790,00018,38374179000018,O,1991-12-17,,,,,true,4,,,,,LES ROUBAUDS,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,6.26891,44.137671,0.94,street,Les Roubauds 04420 Marcoux,04113_9klrpn,G,LES ROUBAUDS,
385077714,00017,38507771400017,O,1992-01-15,NN,,,2016-03-16T11:31:32,true,5,VILLA BERN'ART,,,CHE,LACROIX,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,68.20A,NAFRev2,N,3.0846393,50.6974278,0.82,poi.track,Chemin de la Chapelle Lacroix Bondues,https://osm.org/way/58094188,G,,
388036576,00014,38803657600014,O,,NN,,,,true,1,,,,,LE VILLAGE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.6E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391003613,00018,39100361300018,O,1983-01-01,NN,,,2016-09-20T11:55:17,false,4,,,,,LE LOGIS NEUF,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.280696,44.125443,0.94,street,Le Logis Neuf 04420 Marcoux,04113_b014,G,LE LOGIS NEUF,
391003613,00026,39100361300026,O,2016-03-30,,,,2021-02-23T11:16:53,true,1,LE LOGIS NEUF,2103,,RTE,DE BARCELONNETTE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,68.20A,NAFRev2,N,6.28019,44.124929,0.86,housenumber,2103 Route de Barcelonnette 04420 Marcoux,04113_0024_02103,G,2103 ROUTE DE BARCELONNETTE,
391003720,00029,39100372000029,O,2009-04-01,,,,2021-02-23T11:16:53,true,1,LES GRANGES,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,6.267736,44.134317,0.75,street,Route des Granges 04420 Marcoux,04113_0074,D,ROUTE DES GRANGES,
391034402,00019,39103440200019,O,1993-03-24,NN,,,,true,4,,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391051026,00014,39105102600014,O,1981-01-01,NN,,,2008-01-04T23:47:55,true,3,,,,,FERME ST JACQUES,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.6210659,48.7371212,0.79,poi.farmyard,Ferme Saint-Jacques (Corps de ferme) Vitry-en-Perthois,https://osm.org/way/239404883,G,,
391051133,00018,39105113300018,O,,,,,,true,1,,,,,MARCOUX,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,6.273217,44.127987,0.93,municipality,Marcoux,04113,G,MARCOUX,
391458585,00018,39145858500018,O,1972-01-01,NN,,,2007-01-18T09:33:30,true,3,,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392643458,00012,39264345800012,O,1900-01-01,NN,,,2011-04-28T00:57:12,false,3,,,,CHE,DE ST JEAN,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,45.4M,NAF1993,N,2.1654713,48.0478799,0.83,poi.track,Route de St Jean (Chemin) Chilleurs-aux-Bois,https://osm.org/way/397674700,G,,
393973896,00011,39397389600011,O,,NN,,,,true,1,,,,,LA FERME DES PLAINES,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395084882,00012,39508488200012,O,1974-01-01,NN,,,2008-01-04T18:20:03,true,3,,,,,QUARTIER DE COUGOURDE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395198559,00019,39519855900019,O,1994-05-17,NN,,,2008-11-08T01:02:12,false,4,,,,,LES ROUBAUDS,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,41.0Z,NAF1993,O,6.26891,44.137671,0.94,street,Les Roubauds 04420 Marcoux,04113_9klrpn,G,LES ROUBAUDS,
397959727,00017,39795972700017,O,1994-01-01,NN,,,2007-01-18T09:36:21,true,3,,,,,CLOS DE JALINES,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.255137,44.132106,0.92,street,Route du Clos de Jalines 04420 Marcoux,04113_0070,G,ROUTE DU CLOS DE JALINES,
400169231,00018,40016923100018,O,1995-01-01,NN,,,2009-04-16T07:35:30,false,4,,,,,LES UBACHONS,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400169231,00026,40016923100026,O,2009-04-01,,,,2021-02-23T11:24:01,true,1,LA LAUZE,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401232434,00019,40123243400019,O,1995-07-01,NN,,,,true,4,CHALET RHODHANIEN,,,,QUARTIER DEGOUTAIL,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,64.2B,NAF1993,N,,,0,,,,,,
401232657,00015,40123265700015,O,,NN,,,,true,1,,,,,QUARTIER DEGOUTAIL,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,64.2B,NAF1993,N,,,0,,,,,,
401463740,00019,40146374000019,O,1995-07-03,NN,,,,true,1,,,,QUAI,DE LA COUGOURDE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
402349468,00015,40234946800015,O,1995-07-01,NN,,,2008-01-04T20:02:35,true,3,,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403049679,00018,40304967900018,O,1995-11-16,NN,,,2008-04-24T17:51:15,true,4,,,,,LA FERME DES PLAINES,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403535669,00010,40353566900010,O,1995-12-15,NN,,,2018-09-21T14:25:57,true,3,,,,,CLOS DES JALINES,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.255137,44.132106,0.8,street,Route du Clos de Jalines 04420 Marcoux,04113_0070,G,ROUTE DU CLOS DE JALINES,
408783116,00010,40878311600010,O,1995-11-01,NN,,,2008-01-04T21:16:41,true,3,,,,,LE LOGIS NEUF,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.280696,44.125443,0.94,street,Le Logis Neuf 04420 Marcoux,04113_b014,G,LE LOGIS NEUF,
409451481,00017,40945148100017,O,1996-10-03,NN,,,2018-09-29T12:34:10,true,4,MME GUIRANDY MAURICETTE,,,,MAIRIE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410438972,00011,41043897200011,O,1997-01-15,NN,,,2008-11-08T01:23:14,false,3,,,,,LE VILLAGE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418336400,00027,41833640000027,O,2009-06-01,,,,2009-08-11T13:31:01,false,1,LES  HUBLACHONS,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418638292,00015,41863829200015,O,1996-01-01,,,,,false,3,,,,,ARCHAIL,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,01.3Z,NAF1993,N,6.329908,44.1261082,0.89,poi,(Pont) Archail,https://osm.org/way/166843375,G,,
418805644,00014,41880564400014,O,1988-12-31,NN,,,2008-01-04T23:26:54,true,4,,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418805651,00019,41880565100019,O,1984-12-31,NN,,,2008-01-30T16:52:23,true,3,,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
418805669,00011,41880566900011,O,1984-12-31,NN,,,2018-01-30T19:37:28,true,4,,,,,LA PERRIERE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
418805677,00014,41880567700014,O,1991-01-01,,,,,true,1,,,,,LA GACHETTE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419775440,00011,41977544000011,O,1998-07-01,NN,,,2008-01-04T23:42:04,true,5,,,,,LE LOGIS NEUF,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.280696,44.125443,0.94,street,Le Logis Neuf 04420 Marcoux,04113_b014,G,LE LOGIS NEUF,
421140963,00016,42114096300016,O,1983-12-31,NN,,,,true,1,,,,QUAI,DE COUGOURDE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421140971,00019,42114097100019,O,1982-12-31,NN,,,,true,4,,,,,LES ROUBAUDS,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,6.26891,44.137671,0.94,street,Les Roubauds 04420 Marcoux,04113_9klrpn,G,LES ROUBAUDS,
421379496,00019,42137949600019,O,1998-12-21,NN,,,2016-04-26T01:20:08,true,4,MAIRIE,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421815234,00016,42181523400016,O,1998-11-25,NN,,,2009-09-28T13:33:22,true,4,,,,,CLOS DE SALINES,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,6.255137,44.132106,0.75,street,Route du Clos de Jalines 04420 Marcoux,04113_0070,G,ROUTE DU CLOS DE JALINES,
422240960,00019,42224096000019,O,1999-03-08,,,,2008-11-08T01:41:07,true,3,QUA DU BOURG,16,,AV,DU CAMPING,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,15.1A,NAF1993,N,5.5993783,46.1522673,0.77,poi,Avenue du Camping (Pont) Nantua,https://osm.org/way/571773138,G,,
424015477,00021,42401547700021,O,2002-05-04,NN,,,,true,4,,,,,LES HUBACHONS,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,01.4B,NAFRev1,N,6.276511,44.140372,0.79,street,Chemin des Hubachons 04420 Marcoux,04113_syzmuy,G,CHEMIN DES HUBACHONS,
430794792,00019,43079479200019,O,1983-01-01,NN,,,2016-06-07T10:50:56,true,4,,,,QUA,DU LOGIS NEUF,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,68.20A,NAFRev2,N,-1.3675925,47.5527046,0.7,poi.track,Chemin du Logis Neuf La Meilleraye-de-Bretagne,https://osm.org/way/274484864,G,,
431773407,00017,43177340700017,O,1999-01-01,NN,,,2008-01-04T18:18:41,true,3,,,,QUAI,DU PRE DU PONS,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
433983475,00016,43398347500016,O,2001-01-08,NN,,,2014-07-08T02:12:16,true,4,,,,QUA,ST MARTIN,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
434407581,00025,43440758100025,O,2002-05-15,NN,,,2019-07-05T04:00:33,true,3,,140,,CHE,DU COULET REDON,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.275509,44.123417,0.86,housenumber,140 Chemin du Coulet Redon 04420 Marcoux,04113_0036_00140,G,140 CHEMIN DU COULET REDON,
437677263,00018,43767726300018,O,2001-04-01,NN,,,2008-01-04T19:55:17,true,3,,,,,QUARTIER COUGOURDE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438206666,00010,43820666600010,O,2001-04-21,NN,,,2008-01-04T20:06:42,true,3,,,,,LES PLAINES,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
440055291,00015,44005529100015,O,2001-10-16,NN,,,2009-11-09T15:53:11,false,4,LE LOGIS NEUF,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20A,NAFRev2,N,6.280696,44.125443,0.94,street,Le Logis Neuf 04420 Marcoux,04113_b014,D,LE LOGIS NEUF,
440890994,00013,44089099400013,O,2002-01-01,NN,,,2021-02-23T13:22:13,true,3,,371,,RTE,DES LAUX,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.289675,44.131142,0.83,housenumber,371 Route des Laux 04420 Marcoux,04113_0071_00371,G,371 ROUTE DES LAUX,
443063342,00010,44306334200010,O,2002-05-01,NN,,,,true,3,,,,,PRES DU PONS,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,70.2A,NAFRev1,N,6.5476386,44.4724771,0.81,poi.information,Pont du Pré Lapierre (Informations) Les Orres,https://osm.org/node/1131521140,G,,
443071303,00012,44307130300012,O,1990-01-01,NN,,,2008-01-04T21:55:26,true,3,,,,,LE VILLAGE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443908025,00010,44390802500010,O,2003-01-01,,,,2008-11-08T02:19:27,false,4,,,,CHE,SAINT JEAN,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,29.2F,NAFRev1,O,6.276734,44.119497,0.74,street,Route de Saint Jean 04420 Marcoux,04113_0072,G,ROUTE DE SAINT JEAN,
443908025,00028,44390802500028,O,2004-06-30,NN,,,2008-11-08T02:19:27,true,3,,,,,LE PRE DU POUS,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,29.2F,NAFRev1,N,6.279361,44.128825,0.77,street,Pre du Pous 04420 Marcoux,04113_b025,G,PRE DU POUS,
447931676,00012,44793167600012,O,2003-04-01,NN,,,,false,3,,,,,LE VILLAGE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448112763,00017,44811276300017,O,2003-05-01,NN,,,2006-11-25T18:27:15,true,4,,,,QUA,LA BLEONE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,63.4A,NAFRev1,N,,,0,,,,,,
449074137,00018,44907413700018,O,2003-07-01,NN,,,2013-01-06T05:38:37,true,3,,,,CHE,SAINT JEAN,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.276734,44.119497,0.74,street,Route de Saint Jean 04420 Marcoux,04113_0072,G,ROUTE DE SAINT JEAN,
449110782,00017,44911078200017,O,2003-08-01,NN,,,2008-01-04T23:38:28,true,3,LES ROUBAUDS,,,,,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.26891,44.137671,0.94,street,Les Roubauds 04420 Marcoux,04113_9klrpn,D,LES ROUBAUDS,
449136423,00018,44913642300018,O,2003-07-01,NN,,,2016-11-17T04:30:27,true,3,,,,CHE,ST JEAN,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
451218358,00013,45121835800013,O,2003-12-12,NN,,,2016-11-29T04:43:34,true,3,,,,CHE,SAINT JEAN,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.276734,44.119497,0.74,street,Route de Saint Jean 04420 Marcoux,04113_0072,G,ROUTE DE SAINT JEAN,
451906176,00016,45190617600016,O,2004-01-27,NN,,,2008-11-08T02:34:04,true,3,,,,,LE PRE NEUF,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,6.287618,44.130638,0.77,street,Chemin de Pre Neuf 04420 Marcoux,04113_0034,G,CHEMIN DE PRE NEUF,
453095895,00042,45309589500042,O,2009-05-01,,,,2009-09-21T22:48:04,true,2,ANCIEN PRESBYTERE,,,,LE VILLAGE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453534596,00011,45353459600011,O,2004-05-12,NN,,,2014-03-28T08:46:44,true,4,,,,,LE VILLAGE,04420,MARCOUX,,,04113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,