id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1310380,2021-04-12,000001,Vente,257300,7,,RUE ALBERT MATTAR,0020,77400,77062,Carnetin,77,,,770620000B0922,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,92,2.705921,48.90073
2021-1310872,2021-05-05,000001,Vente,270500,34,,RUE DE LA CROIX,0100,77400,77062,Carnetin,77,,,770620000B0897,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,91,2.707311,48.902325
2021-1311142,2021-05-17,000001,Vente,5000,,,SOUS LE CLOS,B024,77400,77062,Carnetin,77,,,770620000B0307,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1402,2.705637,48.899267
2021-1312601,2021-06-30,000001,Vente,255000,45,,RUE DES COMBEAUX,0060,77400,77062,Carnetin,77,,,770620000B0827,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,274,2.707749,48.902189
2021-1316511,2021-09-28,000001,Vente,500,,,LES MUETTES,B015,77400,77062,Carnetin,77,,,770620000B0241,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,512,2.705552,48.897087
2021-1316511,2021-09-28,000001,Vente,500,,,LES MUETTES,B015,77400,77062,Carnetin,77,,,770620000B0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,2.705918,48.896617
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,216,2.708323,48.904333
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0045,,,,,,,,,,,,,0,,,,,P,prés,,,352,2.708344,48.904295
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,604,2.708861,48.904458
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,264,2.709158,48.904612
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,2.709526,48.904692
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,877,2.709462,48.904564
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0052,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,408,2.709088,48.904231
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0053,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,856,2.709479,48.904365
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2992,2.709535,48.904096
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136,2.709876,48.904183
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,471,2.709545,48.903824
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,178,2.709431,48.903763
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.709056,48.90363
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0059,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,339,2.708797,48.903623
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,824,2.708745,48.903697
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,134,2.708517,48.903647
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,813,2.708573,48.903784
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,752,2.708688,48.903973
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0064,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,727,2.7086,48.90406
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,336,2.708587,48.904128
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,564,2.708594,48.9042
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,584,2.708153,48.904062
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0071,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,205,2.707959,48.903732
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0072,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,281,2.708052,48.903723
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0073,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,566,2.708027,48.903596
2021-1317087,2021-10-12,000001,Vente,10000,,,RLE DE LA MARNE,0220,77400,77062,Carnetin,77,,,770620000C0074,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,674,2.708185,48.903552
2021-1317861,2021-10-07,000001,Vente,341300,45,,RUE DES COMBEAUX,0060,77400,77062,Carnetin,77,,,770620000B0827,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,274,2.707749,48.902189
