siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100676,00014,21710067600014,O,1983-03-01,01,2018,,2020-08-25T10:18:46,true,3,,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217100676,00022,21710067600022,O,1996-12-25,NN,,,2008-01-04T18:40:45,false,2,MAIRIE,,,,LE BOURG,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217100676,00030,21710067600030,O,1996-12-25,NN,,,2013-10-05T12:10:21,false,3,MAIRIE,,,,LE BOURG,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES  EAUX,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267101905,00011,26710190500011,O,1986-01-01,NN,,,2016-11-20T14:03:10,true,4,,,,,MAIRIE,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102794,00017,27710279400017,O,,,,,,true,1,,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277102844,00010,27710284400010,O,,,,,,true,1,,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297102360,00015,29710236000015,O,1995-04-12,NN,,,,true,1,,,,,MAIRIE,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306237603,00049,30623760300049,O,2007-07-01,,,,2013-01-04T10:14:27,false,3,,,,,SAINT MARTIN DE CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-03-31,F,GARAGE P SANGOY,,,,45.20A,NAFRev2,N,4.64515,46.605921,0.93,locality,Saint Martin de Croix 71460 Burnand,71067_b066,G,SAINT MARTIN DE CROIX,
306237603,00056,30623760300056,O,2013-01-03,,,,2021-02-23T10:37:24,true,1,,2,,RTE,DE LA CHAUME,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,52.21Z,NAFRev2,N,4.643366,46.606384,0.83,housenumber,2 Route de la Chaume 71460 Burnand,71067_0050_00002,G,2 ROUTE DE LA CHAUME,
311642052,00014,31164205200014,O,,NN,,,,true,1,,,,,SAINT MARTIN DE CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.64515,46.605921,0.93,locality,Saint Martin de Croix 71460 Burnand,71067_b066,G,SAINT MARTIN DE CROIX,
312162837,00016,31216283700016,O,,NN,,,,true,1,,,,,SAINT MARTIN DE CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,4.64515,46.605921,0.93,locality,Saint Martin de Croix 71460 Burnand,71067_b066,G,SAINT MARTIN DE CROIX,
319911954,00075,31991195400075,O,2012-06-15,,,,2012-09-28T09:09:32,false,2,,15,,RUE,DU CHATEAU,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,85.59A,NAFRev2,N,4.631263,46.595339,0.93,housenumber,15 Rue du Château 71460 Burnand,71067_0070_00015,G,15 RUE DU CHATEAU,
327082905,00032,32708290500032,O,1900-01-01,,,,2011-04-28T00:23:05,false,4,,,,LD,LE MURIER,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,4.4206848,44.2607647,0.89,poi.restaurant,Le Mûrier (Restaurant) Montclus,https://osm.org/node/3921860182,G,,
330842477,00011,33084247700011,O,,NN,,,,true,1,,,,LD,ST MARTIN DE CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,51.2E,NAF1993,N,4.64515,46.605921,0.83,locality,Saint Martin de Croix 71460 Burnand,71067_b066,G,SAINT MARTIN DE CROIX,
334092202,00020,33409220200020,O,2015-01-01,01,2018,9602AB,2021-02-23T10:53:21,true,1,SAINT MARTIN DE CROIX,14,,RUE,TROIS FONTAINES,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.02A,NAFRev2,N,6.4912932,47.8364352,0.86,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
337811822,00010,33781182200010,O,,,,,,true,1,,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
340593680,00010,34059368000010,O,1987-01-24,NN,,,2021-02-26T03:50:10,true,6,4 PLACE DE LA CHAPELLE,,,LD,SAINT MARTIN DE CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,O,4.64515,46.605921,0.93,locality,Saint Martin de Croix 71460 Burnand,71067_b066,G,SAINT MARTIN DE CROIX,
340593789,00019,34059378900019,O,1987-01-24,NN,,,2019-07-31T11:38:30,true,3,4 PLACE DE LA CHAPELLE,,,LD,SAINT MARTIN DE CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.64515,46.605921,0.93,locality,Saint Martin de Croix 71460 Burnand,71067_b066,G,SAINT MARTIN DE CROIX,
378908156,00011,37890815600011,O,1990-07-30,NN,,,2008-12-19T06:04:06,true,3,,,,,LE BOURG,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381414283,00014,38141428300014,O,1991-04-02,NN,,,2014-07-08T01:05:43,true,5,,,,,SAINT MARTIN DE CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,O,4.64515,46.605921,0.93,locality,Saint Martin de Croix 71460 Burnand,71067_b066,G,SAINT MARTIN DE CROIX,
381874536,00018,38187453600018,O,1991-05-17,NN,,,2008-11-08T00:40:23,true,4,,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
381887694,00036,38188769400036,O,2021-01-25,,,,2021-02-23T11:10:17,true,1,SAINT MARTIN DE CROIX,1,,CHE,DU MOULIN,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,68.20A,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
390126498,00018,39012649800018,O,1993-01-02,NN,,,2006-10-28T01:34:56,false,3,,,,,LE CHATEAU,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,70.2C,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
393942214,00015,39394221400015,O,1989-01-01,NN,,,2007-03-28T04:16:24,false,3,,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400494860,00010,40049486000010,O,1995-03-01,NN,,,2006-12-15T00:57:49,false,3,,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402790513,00012,40279051300012,O,1995-10-01,NN,,,2008-01-04T20:10:09,true,3,,,,,LE BOURG,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409590049,00014,40959004900014,O,1996-09-23,NN,,,2008-01-04T21:29:21,true,3,CHEZ MMES P.ET C.PHILIPPON,,,,SAINT MARTIN DE CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.64515,46.605921,0.93,locality,Saint Martin de Croix 71460 Burnand,71067_b066,G,SAINT MARTIN DE CROIX,
410724181,00012,41072418100012,O,1996-12-12,NN,,,2008-01-04T21:48:10,true,3,,,,,MAIRIE,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413705344,00013,41370534400013,O,1993-07-15,NN,,,2017-05-04T06:20:35,true,3,,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414402164,00019,41440216400019,O,1996-01-01,NN,,,2008-01-04T22:47:45,true,3,,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420411621,00030,42041162100030,O,2015-01-05,01,2018,,2021-02-23T11:41:29,true,1,SAINT MARTIN DE CROIX,1,,RUE,DES TROIS FONTAINES,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2015-01-05,A,MICHAUDET CHRISTOPHE,,,,01.21Z,NAFRev2,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
427556444,00011,42755644400011,O,1989-01-01,NN,,,2015-02-02T08:34:30,false,4,,,,,ST MARTIN DE CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,01.21Z,NAFRev2,N,4.64515,46.605921,0.83,locality,Saint Martin de Croix 71460 Burnand,71067_b066,G,SAINT MARTIN DE CROIX,
431495340,00017,43149534000017,O,2000-05-01,NN,,,2014-12-01T08:25:24,true,4,,,,,AU CHATEAU,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,4.632948,46.595898,0.82,street,Rue du Château 71460 Burnand,71067_0070,G,RUE DU CHATEAU,
433771250,00084,43377125000084,O,2021-03-22,,,,2021-03-24T10:46:19,false,1,,,,,LES AFFORETS,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,46.73A,NAFRev2,N,6.3127749,46.0683136,0.9,poi.hotel,Les Afforêts Hôtel *** La Roche-sur-Foron,https://osm.org/node/4589869880,G,,
439214768,00012,43921476800012,O,2001-10-01,NN,,,2017-05-04T04:16:47,true,3,LE BOURG,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
439599838,00018,43959983800018,O,2001-10-01,NN,,,2016-01-12T00:23:43,false,3,,,,,LE BOURG,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439883943,00011,43988394300011,O,2001-10-18,NN,,,2019-06-24T13:18:14,true,3,,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,O,,,0,,,,,,
479240269,00015,47924026900015,O,2004-10-01,NN,,4312BA,2017-05-04T03:45:27,true,4,,,,,SAINT-MARTIN-DE-CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,43.12A,NAFRev2,O,4.64515,46.605921,0.93,locality,Saint Martin de Croix 71460 Burnand,71067_b066,G,SAINT MARTIN DE CROIX,
482016227,00043,48201622700043,O,2017-06-01,,,,2021-02-23T13:45:58,true,1,SAINT MARTIN DE CROIX,51,,RUE,3 FONTAINES,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.03A,NAFRev2,N,4.647587,46.607023,0.93,housenumber,51 Rue 3 Fontaines 71460 Burnand,71067_0300_00051,G,51 RUE 3 FONTAINES,
490709995,00016,49070999500016,O,2006-04-01,NN,,,2012-05-05T11:31:07,true,3,,,,,LE BOURG,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
505186429,00013,50518642900013,O,2008-06-19,NN,,,2016-04-26T02:29:00,false,3,,,,,SAINT MARTIN DE CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,O,4.64515,46.605921,0.93,locality,Saint Martin de Croix 71460 Burnand,71067_b066,G,SAINT MARTIN DE CROIX,
514568997,00019,51456899700019,O,2009-09-01,,,,2012-11-10T01:13:10,true,1,,2,,RUE,DE LA SAUGERAIE,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.99B,NAFRev2,N,4.628703,46.594363,0.93,housenumber,2 Rue de la Saugeraie 71460 Burnand,71067_0250_00002,G,2 RUE DE LA SAUGERAIE,
519352678,00030,51935267800030,O,2013-08-01,,,4399CZ,2021-02-23T15:31:38,true,1,,,,LD,LES AFFORETS,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.99C,NAFRev2,N,6.3127749,46.0683136,0.9,poi.hotel,Les Afforêts Hôtel *** La Roche-sur-Foron,https://osm.org/node/4589869880,G,,
519401780,00027,51940178000027,O,2017-04-15,,,,2021-02-23T15:31:44,true,1,4 IMPASSE DU CALIVET,,,LD,SAINT MARTIN DE CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20B,NAFRev2,N,4.64515,46.605921,0.93,locality,Saint Martin de Croix 71460 Burnand,71067_b066,G,SAINT MARTIN DE CROIX,
527661367,00013,52766136700013,O,2010-10-01,,,4312BA,2018-12-18T04:08:59,true,2,SAINT MARTIN DE CROIX,75,,RUE,DES TROIS FONTAINES,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2017-11-14,F,M.D.,,,,43.12A,NAFRev2,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
530087519,00019,53008751900019,O,2011-02-01,,,,2017-11-29T10:51:35,false,2,17 RUE DU CHATEAU,17,,RUE,DU CHATEAU,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,71.12B,NAFRev2,N,4.631094,46.595069,0.93,housenumber,17 Rue du Château 71460 Burnand,71067_0070_00017,G,17 RUE DU CHATEAU,
533295655,00013,53329565500013,O,2011-06-28,,,,2017-02-28T10:37:09,false,2,SAINT MARTIN DE CROIX,12,,RUE,TROIS FONTAINES,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,69.10Z,NAFRev2,N,6.4912932,47.8364352,0.86,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
533433819,00018,53343381900018,O,2011-07-01,,,,2015-04-03T08:51:25,true,2,,5,,,RUE DU CHATEAU,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,81.10Z,NAFRev2,N,4.631804,46.595735,0.93,housenumber,5 Rue du Château 71460 Burnand,71067_0070_00005,G,5 RUE DU CHATEAU,
778554634,00015,77855463400015,O,,,,,,true,1,,,,,ST MARTIN DE CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.64515,46.605921,0.83,locality,Saint Martin de Croix 71460 Burnand,71067_b066,G,SAINT MARTIN DE CROIX,
792029316,00017,79202931600017,O,2013-04-01,01,2018,,2021-02-23T16:19:30,true,3,,2,,PL,DE L'EGLISE,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,CHATEAU DE BURNAND,55.20Z,NAFRev2,O,4.62954,46.594634,0.82,housenumber,2 Place de l'Eglise 71460 Burnand,71067_0100_00002,G,2 PLACE DE L EGLISE,
801226515,00014,80122651500014,O,2014-03-14,,,,2014-03-25T08:45:59,true,1,,,,,LA JANVIERE,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,47.99A,NAFRev2,N,-1.1426844,48.3871858,0.81,poi.track,Route Forestière de la Croix Janvier (Chemin) Laignelet,https://osm.org/way/100194755,G,,
805670510,00017,80567051000017,O,,NN,,,,true,1,,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
809295181,00014,80929518100014,O,2013-01-21,,,,2016-03-08T04:49:27,true,2,SAINT MARTIN DE CROIX,7,,RTE,DE LA CHAUME,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.21Z,NAFRev2,N,4.642405,46.606627,0.83,housenumber,7 Route de la Chaume 71460 Burnand,71067_0050_00007,G,7 ROUTE DE LA CHAUME,
810402156,00014,81040215600014,O,2015-02-20,,,,2019-07-24T03:54:54,true,1,81 RUE DES TROIS FONTAINES,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,68.20B,NAFRev2,N,4.653575,46.607081,0.61,housenumber,81 Rue 3 Fontaines 71460 Burnand,71067_0300_00081,D,81 RUE 3 FONTAINES,
810894147,00018,81089414700018,O,2015-04-03,,,,2015-04-17T08:32:36,true,1,,,,,LA JANVIERE,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,47.99A,NAFRev2,N,-1.1426844,48.3871858,0.81,poi.track,Route Forestière de la Croix Janvier (Chemin) Laignelet,https://osm.org/way/100194755,G,,
812641751,00019,81264175100019,O,2015-07-01,,,,2019-05-16T04:20:46,true,2,CHATEAU DE BURNAND,2,,PL,DE L'EGLISE,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,62.01Z,NAFRev2,N,4.62954,46.594634,0.82,housenumber,2 Place de l'Eglise 71460 Burnand,71067_0100_00002,G,2 PLACE DE L EGLISE,
818830473,00026,81883047300026,O,1997-04-30,,,,2016-03-31T14:47:20,false,1,CHATEAU  DE  BURNAND,2,,RUE,DE L EGLISE,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,1997-04-30,A,,,,,68.20B,NAFRev2,N,4.62954,46.594634,0.72,housenumber,2 Place de l'Eglise 71460 Burnand,71067_0100_00002,G,2 PLACE DE L EGLISE,
820653988,00015,82065398800015,O,2016-05-01,,,,2017-12-04T11:37:51,true,2,CHATEAU DE BURNAND,2,,PL,DE L'EGLISE,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,82.30Z,NAFRev2,N,4.62954,46.594634,0.82,housenumber,2 Place de l'Eglise 71460 Burnand,71067_0100_00002,G,2 PLACE DE L EGLISE,
822462230,00019,82246223000019,O,2016-09-10,,,,2017-09-06T05:05:37,true,2,,3,,RUE,DE LA GRAND COUR,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.34Z,NAFRev2,N,4.630577,46.594512,0.93,housenumber,3 Rue de la Grand Cour 71460 Burnand,71067_0120_00003,G,3 RUE DE LA GRAND COUR,
828939173,00013,82893917300013,O,2017-04-01,,,5610CQ,2019-10-26T03:48:01,true,2,,,,LD,LES AFFORETS,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,SOUCELIER ELODIE - ELOGREEN,56.21Z,NAFRev2,N,6.3127749,46.0683136,0.9,poi.hotel,Les Afforêts Hôtel *** La Roche-sur-Foron,https://osm.org/node/4589869880,G,,
832902738,00018,83290273800018,O,2017-10-25,01,2018,4312BA,2020-08-25T11:38:37,true,2,SAINT MARTIN DE CROIX,10,,RTE,DE LA CHAUME,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,43.12A,NAFRev2,O,4.64205,46.606957,0.84,housenumber,10 Route de la Chaume 71460 Burnand,71067_0050_00010,G,10 ROUTE DE LA CHAUME,
833514961,00014,83351496100014,O,2018-01-01,,,,2018-01-13T03:39:16,true,1,SAINT MARTIN DE CROIX,4,,PL,DE LA CHAPELLE,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,4.647154,46.606802,0.84,housenumber,4 Place de la Chapelle 71460 Burnand,71067_0040_00004,G,4 PLACE DE LA CHAPELLE,
834388910,00012,83438891000012,O,2018-01-02,,,,2020-07-04T03:37:44,false,2,,4,,PL,DE L'EGLISE,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,4.629024,46.594754,0.82,housenumber,4 Place de l'Eglise 71460 Burnand,71067_0100_00004,G,4 PLACE DE L EGLISE,
838759371,00019,83875937100019,O,2018-04-01,,,,2018-04-10T08:27:00,true,1,,3,,CHE,DE CHAUVET SAINT MARTIN DE CROIX,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.21Z,NAFRev2,N,4.640671,46.604852,0.48,housenumber,3 Chemin de Chauvet 71460 Burnand,71067_0080_00003,G,3 CHEMIN DE CHAUVET,
840409387,00015,84040938700015,O,2018-06-14,,,,2018-06-18T03:40:40,true,1,ST MARTIN DE CROIX,79,,RUE,DES TROIS FONTAINES,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,70.22Z,NAFRev2,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
841509003,00015,84150900300015,O,2018-01-01,,,,2018-08-03T08:21:54,true,1,SAINT MARTIN DE CROIX,4,,PL,DE LA CHAPELLE,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,4.647154,46.606802,0.84,housenumber,4 Place de la Chapelle 71460 Burnand,71067_0040_00004,G,4 PLACE DE LA CHAPELLE,
890303654,00010,89030365400010,O,2020-11-01,,,3240ZZ,2020-10-26T08:10:22,true,1,,4,,RUE,DU LAVOIR,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2020-11-01,A,TATA WELIE ATELIER CREATIF,,,TATA WELIE ATELIER CREATIF,32.40Z,NAFRev2,N,4.631069,46.594547,0.93,housenumber,4 Rue du Lavoir 71460 Burnand,71067_0160_00004,G,4 RUE DU LAVOIR,
893155911,00017,89315591100017,O,2020-12-11,,,,2021-01-21T08:43:19,true,1,,6,,CHE,DE LA CROIX DE L UNION,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,47.99A,NAFRev2,N,4.628726,46.593978,0.86,housenumber,6 Chemin de la Croix de l'Union 71460 Burnand,71067_hhtwkn_00006,G,6 CHEMIN DE LA CROIX DE L UNION,
894043314,00018,89404331400018,O,2021-01-29,,,,2021-02-18T11:37:24,true,1,LES AFFORETS,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
950381046,00016,95038104600016,O,1989-10-09,NN,,4321AB,2014-06-27T01:38:05,true,3,,,,,,71460,BURNAND,,,71067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
