siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200629,00011,21320062900011,O,1983-03-01,02,2021,,2023-11-27T13:21:24,true,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213200629,00029,21320062900029,O,1995-12-25,NN,,,2020-11-17T12:26:39,false,3,MAIRIE,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-0.012556,43.819551,0.9,locality,Place de la Mairie 32370 Bourrouillan,32062_qjqo12,D,PLACE DE LA MAIRIE,
263202046,00011,26320204600011,O,1984-10-01,NN,,,2010-06-26T03:08:22,true,3,,,,,MAIRIE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.012556,43.819551,0.9,locality,Place de la Mairie 32370 Bourrouillan,32062_qjqo12,G,PLACE DE LA MAIRIE,
273202549,00013,27320254900013,O,,NN,,,,true,1,,,,,MAIRIE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.012556,43.819551,0.9,locality,Place de la Mairie 32370 Bourrouillan,32062_qjqo12,G,PLACE DE LA MAIRIE,
293201232,00015,29320123200015,O,1983-09-14,NN,,,2021-12-14T04:27:25,true,5,,,,,MAIRIE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,36.00Z,NAFRev2,O,-0.012556,43.819551,0.9,locality,Place de la Mairie 32370 Bourrouillan,32062_qjqo12,G,PLACE DE LA MAIRIE,
306293333,00010,30629333300010,O,,NN,,,,true,1,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,37.04,NAP,N,,,0,,,,,,
310239066,00015,31023906600015,O,,NN,,,,true,1,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
310595475,00016,31059547500016,O,1900-01-01,NN,,3312ZA,2014-11-13T17:37:32,true,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310595475,00024,31059547500024,O,1991-01-01,NN,,,2014-11-13T17:37:32,false,4,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
319919148,00019,31991914800019,O,,NN,,,,true,1,,,,,DOMAINE DE PERE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.007925,43.832169,0.35,locality,A Pere 32370 Bourrouillan,32062_wtchrc,G,A PERE,
319923736,00015,31992373600015,O,,NN,,,,true,1,,,,,DOMAINE DE PERE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.007925,43.832169,0.35,locality,A Pere 32370 Bourrouillan,32062_wtchrc,G,A PERE,
321861882,00017,32186188200017,O,1981-04-01,NN,,,2014-07-08T00:26:10,false,6,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
325052736,00015,32505273600015,O,1990-01-01,NN,,,2008-01-04T19:02:59,true,4,,,,,SUCOURET DE BAS,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,70.2B,NAFRev1,N,-0.006173,43.827256,0.93,locality,A Sucouret de Bas 32370 Bourrouillan,32062_B031,G,A SUCOURET DE BAS,
325467645,00017,32546764500017,O,1982-11-02,NN,,4334ZC,2019-07-17T03:43:38,false,4,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
325985125,00013,32598512500013,O,,NN,,,,true,1,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,1985-10-04,F,,,,,67.04,NAP,N,,,0,,,,,,
329856520,00013,32985652000013,O,1984-03-09,NN,,,2007-01-18T09:19:01,true,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
335269262,00044,33526926200044,O,2003-05-01,NN,,,2009-04-26T05:40:18,true,4,,,,,LE BRANA,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90E,NAFRev2,N,-0.004105,43.819849,0.93,locality,Le Brana 32370 Bourrouillan,32062_husd0b,G,LE BRANA,
342065711,00018,34206571100018,O,,NN,,,,true,1,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,37.04,NAP,N,,,0,,,,,,
351673942,00014,35167394200014,O,1989-07-08,01,2021,,2023-11-27T13:13:05,true,3,,,,LD,MAURIN,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.010736,43.83457,0.92,locality,A Maurin 32370 Bourrouillan,32062_48gohx,G,A MAURIN,
352641278,00010,35264127800010,O,1989-09-02,NN,,,2022-11-11T04:00:02,true,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353943327,00018,35394332700018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,77.08,NAP,N,-0.014332,43.819729,0.81,street,Place de l'Eglise 32370 Bourrouillan,32062_l10kt3,G,PLACE DE L EGLISE,
380781609,00017,38078160900017,O,1991-01-01,NN,,,2015-11-01T03:40:18,true,4,,,,LD,SUCOURET,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.00701,43.817649,0.92,locality,Au Sucouret 32370 Bourrouillan,32062_onucec,G,AU SUCOURET,
388109993,00013,38810999300013,O,1992-01-01,NN,,,,true,1,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388736134,00015,38873613400015,O,1992-07-15,NN,,,2017-05-04T03:13:30,true,4,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390740850,00024,39074085000024,O,2005-04-13,,,,2014-11-28T09:15:47,true,3,,,,,AU VILLAGE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,01.21Z,NAFRev2,N,-0.014383,43.818001,0.93,locality,Au Village 32370 Bourrouillan,32062_4rdza1,G,AU VILLAGE,
391875911,00011,39187591100011,O,1993-06-01,NN,,,2014-10-06T03:32:34,true,4,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397431552,00017,39743155200017,O,1994-04-01,NN,,,,false,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
398867267,00013,39886726700013,O,1976-08-02,01,2021,,2023-11-27T13:40:58,true,3,,,,LD,COMTE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.004389,43.826644,0.91,locality,Le Comte 32370 Bourrouillan,32062_7h5oz0,G,LE COMTE,
399049162,00015,39904916200015,O,1994-11-01,NN,,,2014-10-06T03:32:33,true,4,,,,LD,COMTE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.004389,43.826644,0.91,locality,Le Comte 32370 Bourrouillan,32062_7h5oz0,G,LE COMTE,
399878677,00018,39987867700018,O,1995-01-01,NN,,,,true,1,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400655536,00011,40065553600011,O,1995-03-01,NN,,,2010-06-20T05:41:03,true,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402450712,00011,40245071200011,O,1995-09-19,NN,,,2018-09-29T12:29:14,true,4,,,,,MAIRIE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.012556,43.819551,0.9,locality,Place de la Mairie 32370 Bourrouillan,32062_qjqo12,G,PLACE DE LA MAIRIE,
403437999,00010,40343799900010,O,1996-01-01,NN,,,2012-01-26T19:56:07,true,4,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403677289,00015,40367728900015,O,1995-12-22,NN,,,2022-06-20T16:52:26,false,4,,,,,MOULIN DU COMTE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,68.20A,NAFRev2,N,0.011627,43.821895,0.42,locality,Au Moulin 32370 Bourrouillan,32062_apwihy,G,AU MOULIN,
403681356,00016,40368135600016,O,1995-12-22,NN,,,2019-11-08T03:49:24,true,8,,,,LD,LE MOULIN DU COMTE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,55.20Z,NAFRev2,N,0.011627,43.821895,0.39,locality,Au Moulin 32370 Bourrouillan,32062_apwihy,G,AU MOULIN,
404061731,00018,40406173100018,O,1996-01-01,NN,,,2021-10-27T08:30:17,true,3,,,,,MAURIN,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.010736,43.83457,0.92,locality,A Maurin 32370 Bourrouillan,32062_48gohx,G,A MAURIN,
408458248,00015,40845824800015,O,1996-07-01,NN,,,2008-01-04T21:10:39,true,3,,,,,LAGREAU,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408539203,00013,40853920300013,O,1978-06-01,02,2021,,2023-11-27T13:50:24,true,3,A PERE,,,,A PERE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.007925,43.832169,0.93,locality,A Pere 32370 Bourrouillan,32062_wtchrc,G,A PERE,
409957230,00017,40995723000017,O,,NN,,,,true,1,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
410101794,00015,41010179400015,O,1996-11-09,NN,,,2020-08-12T09:25:04,true,4,,,,,AU POUJET,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,68.20B,NAFRev2,N,0.006984,43.818476,0.93,locality,Au Poujet 32370 Bourrouillan,32062_kzyeqj,G,AU POUJET,
410212815,00014,41021281500014,O,1996-11-15,00,2021,,2023-11-27T13:52:07,true,5,,,,,MAYNARD,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,01.21Z,NAFRev2,N,0.006005,43.817388,0.92,locality,A Maynard 32370 Bourrouillan,32062_lshenq,G,A MAYNARD,
410841324,00016,41084132400016,O,1997-01-01,NN,,,2008-01-04T21:49:48,true,3,,,,,LE COMTE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.004389,43.826644,0.93,locality,Le Comte 32370 Bourrouillan,32062_7h5oz0,G,LE COMTE,
411364268,00010,41136426800010,O,1997-02-01,NN,,,2014-10-06T09:44:49,true,4,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417494440,00015,41749444000015,O,1998-01-01,NN,,,2006-10-28T04:26:51,true,3,,,,,LA CAILLAVERE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.004056,43.820344,0.93,locality,La Caillavere 32370 Bourrouillan,32062_9vozrn,G,LA CAILLAVERE,
417825155,00019,41782515500019,O,1962-01-01,NN,,,2019-03-26T08:40:30,true,4,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417825163,00013,41782516300013,O,1968-01-01,NN,,,,true,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417834496,00016,41783449600016,O,1972-01-01,NN,,,2008-01-04T23:11:38,true,3,,,,,CHEZ M DAMBEZ J LOUIS,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417837648,00019,41783764800019,O,1975-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,AU VILLAGE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.014383,43.818001,0.93,locality,Au Village 32370 Bourrouillan,32062_4rdza1,G,AU VILLAGE,
417837788,00013,41783778800013,O,1976-01-01,NN,,,2021-02-23T11:38:22,true,5,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
417840410,00019,41784041000019,O,1977-01-01,NN,,,2008-01-04T23:11:42,true,4,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417840865,00014,41784086500014,O,1977-01-01,NN,,,,true,1,,,,,CHEZ M DAMBEZ J LOUIS,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417841764,00018,41784176400018,O,1978-01-01,NN,,,2006-10-28T04:30:44,true,3,,,,,LARRIOU,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,01.1A,NAFRev1,N,-0.9728048,43.5681098,0.89,poi.track,Chemin de Larriou Misson,https://osm.org/way/88877566,G,,
417844735,00015,41784473500015,O,1980-01-01,NN,,,2022-09-23T11:23:08,true,4,,,,,LACAVE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,0.004056,43.820344,0.38,locality,La Caillavere 32370 Bourrouillan,32062_9vozrn,G,LA CAILLAVERE,
417845963,00012,41784596300012,O,1981-01-01,NN,,,2010-12-21T09:41:42,false,5,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850971,00017,41785097100017,O,1984-01-01,NN,,,2019-09-25T10:52:28,true,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417874252,00014,41787425200014,O,1998-01-01,NN,,,2019-01-22T03:37:36,true,4,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418995304,00015,41899530400015,O,1998-01-01,NN,,,2011-12-23T09:18:01,true,4,,,,,LA CAILLAVERE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.004056,43.820344,0.93,locality,La Caillavere 32370 Bourrouillan,32062_9vozrn,G,LA CAILLAVERE,
422602862,00019,42260286200019,O,1999-03-01,NN,,,2008-01-05T00:24:15,true,3,,,,,LE HARTANERAT,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.014704,43.8359,0.73,locality,Le Hartanerot 32370 Bourrouillan,32062_fzpic2,G,LE HARTANEROT,
424292811,00017,42429281100017,O,1999-09-01,,,,2011-05-03T00:39:35,false,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
425227014,00015,42522701400015,O,1980-04-01,NN,,,,true,1,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
425228004,00015,42522800400015,O,1985-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425261138,00019,42526113800019,O,1993-03-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430494088,00015,43049408800015,O,1972-03-01,NN,,,2007-02-27T10:17:16,true,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430494096,00018,43049409600018,O,1972-03-01,NN,,,2008-11-07T08:50:48,true,4,,,,,LE BRANA,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,-0.004105,43.819849,0.93,locality,Le Brana 32370 Bourrouillan,32062_husd0b,G,LE BRANA,
430494203,00010,43049420300010,O,1981-04-01,NN,,,2008-01-05T01:53:52,true,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
430494278,00012,43049427800012,O,1974-01-01,NN,,,2010-11-09T06:45:26,true,4,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430494344,00012,43049434400012,O,1978-01-01,NN,,,2015-07-31T12:09:13,true,4,,,,,LA VERDURE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,0.006047,43.829965,0.93,locality,La Verdure 32370 Bourrouillan,32062_f1vyu0,G,LA VERDURE,
434508768,00018,43450876800018,O,2001-02-16,NN,,,2006-08-30T13:39:14,true,1,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
434962130,00010,43496213000010,O,2001-02-16,NN,,,2006-11-25T17:19:54,true,1,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
437816895,00019,43781689500019,O,2001-05-15,NN,,,2014-10-10T03:32:49,true,4,,,,,AU VILLAGE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,-0.014383,43.818001,0.93,locality,Au Village 32370 Bourrouillan,32062_4rdza1,G,AU VILLAGE,
438550121,00018,43855012100018,O,2001-06-11,NN,,,2005-12-07T16:00:11,true,1,,,,,SOLEIL LEVANT,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,74.4A,NAF1993,O,9.3336969,41.7348035,0.9,poi.bar,Le Soleil Levant (Bar) Conca,https://osm.org/way/112623615,G,,
440816262,00016,44081626200016,O,2002-01-01,NN,,,2020-03-18T03:42:06,true,5,,,,,LA PINE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.009398,43.840451,0.93,locality,La Pine 32370 Bourrouillan,32062_dxx69k,G,LA PINE,
443160049,00013,44316004900013,O,2002-07-01,NN,,,2019-01-24T11:41:47,true,7,,,,LD,LAS BIOLLES,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.31Z,NAFRev2,N,-0.008242,43.829947,0.93,locality,Las Biolles 32370 Bourrouillan,32062_yqeys1,G,LAS BIOLLES,
447607474,00023,44760747400023,O,2003-03-22,NN,,,,false,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2003-12-25,F,LE STARDUST,,,,55.4C,NAFRev1,N,,,0,,,,,,
477850986,00019,47785098600019,O,2004-01-01,,,,2009-02-17T13:33:05,true,3,AU VILLAGE,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.014383,43.818001,0.93,locality,Au Village 32370 Bourrouillan,32062_4rdza1,D,AU VILLAGE,
477850986,00027,47785098600027,O,2006-04-01,,,,2021-03-25T11:40:56,false,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
477916498,00017,47791649800017,O,2004-07-15,NN,,,2022-09-28T16:05:21,true,3,,122,,RTE,DU CATALAN,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.018238,43.821467,0.85,housenumber,122 Route du Catalan 32370 Bourrouillan,32062_ncrei1_00122,G,122 ROUTE DU CATALAN,
478283757,00019,47828375700019,O,2004-08-10,,,,2020-03-27T03:34:26,true,4,,,,,LAS BIOLLES,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20A,NAFRev2,N,-0.008242,43.829947,0.93,locality,Las Biolles 32370 Bourrouillan,32062_yqeys1,G,LAS BIOLLES,
478297294,00017,47829729400017,O,2004-08-10,NN,,,2020-02-21T11:21:02,true,5,,,,LD,LAS BIOLLES,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,46.19B,NAFRev2,N,-0.008242,43.829947,0.93,locality,Las Biolles 32370 Bourrouillan,32062_yqeys1,G,LAS BIOLLES,
488507559,00026,48850755900026,O,2006-02-18,,,,2006-11-25T20:52:41,false,2,,,,,AU MOULIN,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2006-06-02,F,LA CASCADE,,,,55.4C,NAFRev1,O,0.011627,43.821895,0.93,locality,Au Moulin 32370 Bourrouillan,32062_apwihy,G,AU MOULIN,
491227807,00014,49122780700014,O,2006-07-26,,,,2007-02-05T11:22:45,true,2,,,,,LA COUMERE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,74.1G,NAFRev1,N,-0.020447,43.818728,0.93,locality,La Coumere 32370 Bourrouillan,32062_6l66by,G,LA COUMERE,
494435258,00012,49443525800012,O,2007-01-01,02,2021,,2023-11-27T13:51:45,true,3,,,,,DOMAINE DE L'HERETE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,01.21Z,NAFRev2,O,-0.008668,43.814602,0.48,locality,L’Herete 32370 Bourrouillan,32062_du0zmk,G,L HERETE,
498558881,00013,49855888100013,O,2007-07-01,,,,2008-01-05T00:57:41,true,2,,,,,SOLEIL LEVANT,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,9.3336969,41.7348035,0.9,poi.bar,Le Soleil Levant (Bar) Conca,https://osm.org/way/112623615,G,,
504187394,00011,50418739400011,O,2008-05-01,01,2021,,2023-11-27T13:19:58,true,1,,,,,LA LOUMERE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,O,-0.020447,43.818728,0.68,locality,La Coumere 32370 Bourrouillan,32062_6l66by,G,LA COUMERE,
507793206,00016,50779320600016,O,2008-07-25,,,,2008-08-27T07:49:58,true,1,,,,,LA COUMERE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,68.20B,NAFRev2,N,-0.020447,43.818728,0.93,locality,La Coumere 32370 Bourrouillan,32062_6l66by,G,LA COUMERE,
513881441,00010,51388144100010,O,2009-08-01,,,,2021-02-23T15:24:49,true,1,AU VILLAGE,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,33.11Z,NAFRev2,N,-0.014383,43.818001,0.93,locality,Au Village 32370 Bourrouillan,32062_4rdza1,D,AU VILLAGE,
519482046,00017,51948204600017,O,2010-02-01,,,,2020-01-15T04:14:30,true,2,,,,,A SUCOURET DE BAS,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,-0.006173,43.827256,0.93,locality,A Sucouret de Bas 32370 Bourrouillan,32062_B031,G,A SUCOURET DE BAS,
522622679,00010,52262267900010,O,2010-05-18,,,,2015-05-07T04:36:40,true,1,,,,,LAS BIOLLES,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,68.20B,NAFRev2,N,-0.008242,43.829947,0.93,locality,Las Biolles 32370 Bourrouillan,32062_yqeys1,G,LAS BIOLLES,
529768541,00011,52976854100011,O,2011-01-18,02,2021,,2023-11-27T13:54:01,true,2,,,,LD,A MAURIN,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,01.63Z,NAFRev2,O,-0.010736,43.83457,0.93,locality,A Maurin 32370 Bourrouillan,32062_48gohx,G,A MAURIN,
533888079,00027,53388807900027,O,2015-10-01,,,,2015-12-03T16:00:59,false,1,,,,LD,LE GUILLONDE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.49Z,NAFRev2,N,-0.0149,43.816254,0.72,locality,A Guillonde 32370 Bourrouillan,32062_6zd9q9,G,A GUILLONDE,
539475368,00012,53947536800012,O,1965-10-07,,,,2012-01-26T15:11:22,true,1,,,,,MAIRIE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,1965-10-07,A,,,,,94.99Z,NAFRev2,N,-0.012556,43.819551,0.9,locality,Place de la Mairie 32370 Bourrouillan,32062_qjqo12,G,PLACE DE LA MAIRIE,
630802544,00530,63080254400530,O,1995-10-01,01,2021,,2023-11-27T14:07:58,false,3,,,,,LE PIGNAY,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.027046,43.834092,0.93,locality,Le Pignay 32370 Bourrouillan,32062_tffqbp,G,LE PIGNAY,
751695214,00013,75169521400013,O,2012-06-01,,,,2013-07-05T03:51:16,false,2,,,,,LIEU DIT JOUANHITTE,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,43.21A,NAFRev2,N,-0.005042,43.825888,0.91,street,Route de Jouanhitte 32370 Bourrouillan,32062_l56trv,G,ROUTE DE JOUANHITTE,
753605351,00018,75360535100018,O,2012-07-24,02,2021,,2023-11-27T14:14:38,true,2,,122,,RTE,DU CATALAN,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,64.20Z,NAFRev2,O,-0.018238,43.821467,0.85,housenumber,122 Route du Catalan 32370 Bourrouillan,32062_ncrei1_00122,G,122 ROUTE DU CATALAN,
776990236,00015,77699023600015,O,1956-01-01,NN,,,2023-05-05T21:15:06,true,4,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
776990277,00019,77699027700019,O,,,,,,true,1,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
788158475,01705,78815847501705,O,1967-04-15,01,,,2006-11-25T22:22:21,false,3,,,,,,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
793348947,00011,79334894700011,O,2013-05-30,00,2021,,2023-11-27T14:26:29,true,3,,,,,MAYNARD,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.47Z,NAFRev2,O,0.006005,43.817388,0.92,locality,A Maynard 32370 Bourrouillan,32062_lshenq,G,A MAYNARD,
800330151,00013,80033015100013,O,2014-01-16,NN,,,2019-07-19T10:28:12,false,4,,,,,LE BRANA,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,59.11B,NAFRev2,O,-0.004105,43.819849,0.93,locality,Le Brana 32370 Bourrouillan,32062_husd0b,G,LE BRANA,
802657858,00014,80265785800014,O,2014-04-01,,,,2018-06-13T11:31:25,true,1,,,,LD,POUGET MAYNARD,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,35.11Z,NAFRev2,N,0.006005,43.817388,0.53,locality,A Maynard 32370 Bourrouillan,32062_lshenq,G,A MAYNARD,
803536408,00013,80353640800013,O,2014-07-01,NN,,,2020-08-25T11:13:28,true,3,,,,LD,LAS BIOLLES,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,46.19B,NAFRev2,O,-0.008242,43.829947,0.93,locality,Las Biolles 32370 Bourrouillan,32062_yqeys1,G,LAS BIOLLES,
804004356,00023,80400435600023,O,2019-02-25,,,,2021-02-23T17:20:28,true,1,,,,,A MAURIN,32370,BOURROUILLAN,,,32062,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,01.11Z,NAFRev2,N,-0.010736,43.83457,0.93,locality,A Maurin 32370 Bourrouillan,32062_48gohx,G,A MAURIN,