id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220656,2021-01-08,000001,Vente,6700,,,LA CHAU,B024,15140,15070,Fontanges,15,,,150700000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.513719,45.120627
2021-220656,2021-01-08,000001,Vente,6700,,,LA CHAU,B024,15140,15070,Fontanges,15,,,150700000B0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28460,2.516778,45.120601
2021-220656,2021-01-08,000001,Vente,6700,,,LA CHAU,B024,15140,15070,Fontanges,15,,,150700000B0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41338,2.514638,45.120209
2021-222017,2021-05-21,000001,Vente,72500,5034,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B0041,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,129,2.498743,45.117415
2021-222017,2021-05-21,000001,Vente,72500,,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B0930,,,,,,,,,,,,,0,,,,,J,jardins,,,349,2.498842,45.117418
2021-222341,2021-06-18,000001,Vente,22000,,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B0098,,,,,,,,,,,,,0,,,,,J,jardins,,,70,2.504762,45.113161
2021-222341,2021-06-18,000001,Vente,22000,5086,A,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B1038,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,69,2.505245,45.113008
2021-222341,2021-06-18,000001,Vente,22000,,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B1039,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.505172,45.112941
2021-222596,2021-06-30,000001,Vente,128000,6009,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B0824,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,608,2.501735,45.114162
2021-223106,2021-08-03,000001,Vente,260000,,,LE VERNET,B126,15140,15070,Fontanges,15,,,150700000C0077,,,,,,,,,,,,,0,,,,,P,prés,,,4910,2.543726,45.107999
2021-223106,2021-08-03,000001,Vente,260000,,,VEILLERESSE,B124,15140,15070,Fontanges,15,,,150700000C0097,,,,,,,,,,,,,0,,,,,L,landes,,,910,2.544635,45.107658
2021-223106,2021-08-03,000001,Vente,260000,,,LES COTES DE LAVERGNE,B034,15140,15070,Fontanges,15,,,150700000C0166,,,,,,,,,,,,,0,,,,,L,landes,,,4460,2.545087,45.108395
2021-223106,2021-08-03,000001,Vente,260000,,,LAVERGNE,B068,15140,15070,Fontanges,15,,,150700000C0167,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9735,2.546282,45.108571
2021-223106,2021-08-03,000001,Vente,260000,,,LAVERGNE,B068,15140,15070,Fontanges,15,,,150700000C0167,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9735,2.546282,45.108571
2021-223106,2021-08-03,000001,Vente,260000,,,LAVERGNE,B068,15140,15070,Fontanges,15,,,150700000C0172,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.550519,45.108597
2021-223106,2021-08-03,000001,Vente,260000,,,LAVERGNE,B068,15140,15070,Fontanges,15,,,150700000C0173,,,,,,,,,,,,,0,,,,,L,landes,,,700,2.550214,45.108504
2021-223106,2021-08-03,000001,Vente,260000,5212,,LAVERGNE,B068,15140,15070,Fontanges,15,,,150700000C0174,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,820,2.549677,45.108478
2021-223106,2021-08-03,000001,Vente,260000,,,VEILLERESSE,B124,15140,15070,Fontanges,15,,,150700000C0184,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18858,2.545791,45.107106
2021-223106,2021-08-03,000001,Vente,260000,,,LES COTES DE LAVERGNE,B034,15140,15070,Fontanges,15,,,150700000C0210,,,,,,,,,,,,,0,,,,,PA,pâtures,,,80960,2.544497,45.109667
2021-223106,2021-08-03,000001,Vente,260000,,,LAVERGNE,B068,15140,15070,Fontanges,15,,,150700000C0226,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1156,2.548955,45.108244
2021-223106,2021-08-03,000001,Vente,260000,,,LAVERGNE,B068,15140,15070,Fontanges,15,,,150700000C0232,,,,,,,,,,,,,0,,,,,PA,pâtures,,,757,2.547523,45.108146
2021-224340,2021-12-02,000001,Vente,200,,,LE PONT DU SAINGOUX,B088,15140,15070,Fontanges,15,,,150700000A0158,,,,,,,,,,,,,0,,,,,P,prés,,,1660,2.493625,45.127275
2021-224340,2021-12-02,000001,Vente,200,,,LE PONT DU SAINGOUX,B088,15140,15070,Fontanges,15,,,150700000A0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,38,2.49357,45.127621
2021-224766,2021-12-20,000001,Vente,5000,,,LES PLANES,B087,15140,15070,Fontanges,15,,,150700000E0268,,,,,,,,,,,,,0,,,,,P,prés,,,13930,2.494284,45.106894
2021-224926,2021-12-22,000002,Vente,55000,5093,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.506159,45.111938
2021-224926,2021-12-22,000002,Vente,55000,5093,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B0134,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,48,2.506159,45.111938
2021-224926,2021-12-22,000002,Vente,55000,,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B1086,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.506257,45.111913
