siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903003,00018,21890300300018,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,3,,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268903077,00017,26890307700017,O,1983-03-01,NN,,,2016-07-23T12:06:38,true,4,,,,,MAIRIE,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903006,00013,29890300600013,O,1983-08-10,NN,,,2014-03-24T16:37:16,true,4,,,,,MAIRIE,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307456152,00031,30745615200031,O,2001-01-01,NN,,,2008-01-04T19:46:56,true,3,,2,,PL,DE LA HALLE,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.140532,47.555348,0.83,housenumber,2 Place de la Halle 89420 Pisy,89300_0050_00002,G,2 PLACE DE LA HALLE,
328710066,00015,32871006600015,O,,,,,,true,1,,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,38.40,NAP,N,,,0,,,,,,
328718473,00015,32871847300015,O,,,,,,true,1,,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
330136433,00019,33013643300019,O,,NN,,,,true,1,,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,64.25,NAP,N,,,0,,,,,,
332734441,00014,33273444100014,O,,NN,,,2007-01-18T09:20:34,true,1,,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334264215,00040,33426421500040,O,2000-05-22,NN,,,2011-04-28T00:28:56,false,4,,3,,RUE,D'AMONT,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.6A,NAF1993,N,4.141476,47.555022,0.94,housenumber,3 Rue d’Amont 89420 Pisy,89300_0015_00003,G,3 RUE D AMONT,
334264215,00057,33426421500057,O,2011-03-14,,,,2018-07-06T07:46:56,false,2,,12,,RUE,DES SCIEURS DE LONG,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.03A,NAFRev2,N,4.139967,47.556126,0.94,housenumber,12 Rue des Scieurs de Long 89420 Pisy,89300_0115_00012,G,12 RUE DES SCIEURS DE LONG,
337719686,00012,33771968600012,O,,,,,,true,1,,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352164883,00014,35216488300014,O,,NN,,,,true,1,,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352993414,00015,35299341400015,O,1989-12-12,NN,,,2008-01-04T23:49:17,true,3,,,,,GRANDE RUE,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.146547,47.554771,0.48,street,Rue de Ravry 89420 Pisy,89300_0090,G,RUE DE RAVRY,
387826795,00016,38782679500016,O,,NN,,,,true,1,,,,,VASSY,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.2A,NAF1993,N,3.9175904,47.537984,0.88,poi.castle,Château de Vassy Étaule,https://osm.org/node/1874373764,G,,
388216863,00018,38821686300018,O,1992-06-01,NN,,,2008-01-04T23:06:08,true,3,,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391802774,00011,39180277400011,O,1992-01-01,NN,,,2008-01-04T23:57:06,true,3,,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398260869,00019,39826086900019,O,1994-08-05,NN,,,2008-06-19T09:52:16,true,4,,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399073493,00013,39907349300013,O,1994-09-01,NN,,,2008-01-04T19:02:16,true,3,,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405259409,00010,40525940900010,O,,NN,,,,true,1,,,,RUE,CHAUDRON,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,36.6A,NAF1993,N,4.13884,47.557844,0.94,street,Rue Chaudron 89420 Pisy,89300_0030,G,RUE CHAUDRON,
408146199,00018,40814619900018,O,1982-01-01,NN,,,2020-08-25T10:37:13,true,6,,18,,RUE,D'AMONT,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,N,4.14405,47.555026,0.94,housenumber,18 Rue d’Amont 89420 Pisy,89300_0015_00018,G,18 RUE D AMONT,
411750193,00012,41175019300012,O,1997-03-25,,,,,false,3,,3,,RUE,D'AMONT,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,4.141476,47.555022,0.94,housenumber,3 Rue d’Amont 89420 Pisy,89300_0015_00003,G,3 RUE D AMONT,
412285801,00012,41228580100012,O,1997-05-21,NN,,,2008-01-04T22:13:40,true,3,,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412359325,00021,41235932500021,O,1996-10-17,,,,,false,3,,2,,RUE,DU CHATEAU,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,01.1A,NAF1993,N,4.139991,47.554697,0.93,housenumber,2 Rue du Château 89420 Pisy,89300_0025_00002,G,2 RUE DU CHATEAU,
414548495,00012,41454849500012,O,1997-10-31,NN,,,2019-12-05T09:33:39,true,3,,8,,RUE,D'AMONT,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.142376,47.554961,0.94,housenumber,8 Rue d’Amont 89420 Pisy,89300_0015_00008,G,8 RUE D AMONT,
419504121,00015,41950412100015,P,1998-07-15,,,,2011-05-03T00:35:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PISY,,[ND],89300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-07-15,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
420207920,00018,42020792000018,O,1998-10-02,,,,,false,3,CIDEX 21 A,1,,RUE,DU CHATEAU,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,71.4B,NAF1993,N,4.139877,47.554557,0.93,housenumber,1 Rue du Château 89420 Pisy,89300_0025_00001,G,1 RUE DU CHATEAU,
420529281,00016,42052928100016,O,1998-10-02,,,,2011-11-18T00:17:43,false,3,,1,,RUE,DU CHATEAU,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,74.1J,NAF1993,N,4.139877,47.554557,0.93,housenumber,1 Rue du Château 89420 Pisy,89300_0025_00001,G,1 RUE DU CHATEAU,
421910811,00015,42191081100015,O,1998-12-06,,,,,false,3,CIDEX 21 A,1,,RUE,DU CHATEAU,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,52.4L,NAF1993,N,4.139877,47.554557,0.93,housenumber,1 Rue du Château 89420 Pisy,89300_0025_00001,G,1 RUE DU CHATEAU,
435177043,00039,43517704300039,O,2021-09-25,,,,2021-10-02T13:04:24,true,1,,2,,PL,DE LA HALLE,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2021-09-25,A,,,,,90.03A,NAFRev2,N,4.140532,47.555348,0.83,housenumber,2 Place de la Halle 89420 Pisy,89300_0050_00002,G,2 PLACE DE LA HALLE,
438599250,00018,43859925000018,O,2001-05-25,NN,,,2021-08-03T03:47:14,true,5,,,,CHE,DEPARTEMENTAL 44,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5707958,47.2635355,0.72,poi.social_facility,Délégation Départementale de l'apf 44 (Service social) Nantes,https://osm.org/node/4065338932,G,,
442879458,00010,44287945800010,O,2002-07-22,NN,,,2008-07-31T10:00:56,false,4,MR GUENIFFEY GUY,,,RUE,DU CHATEAU,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,94.99Z,NAFRev2,N,4.13856,47.55438,0.93,street,Rue du Château 89420 Pisy,89300_0025,G,RUE DU CHATEAU,
442879458,00028,44287945800028,O,2008-05-01,NN,,,2011-04-23T11:46:52,false,3,,,,,MAIRIE,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442879458,00036,44287945800036,O,2009-04-18,NN,,,2017-05-04T05:08:46,true,2,MAIRIE,,,PL,DE LA HALLE,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,94.99Z,NAFRev2,O,4.140545,47.554984,0.81,street,Place de la Halle 89420 Pisy,89300_0050,G,PLACE DE LA HALLE,
447854191,00015,44785419100015,O,2003-03-01,NN,,,2014-01-24T04:39:11,true,4,,18,,RUE,D'AMONT,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.50Z,NAFRev2,N,4.14405,47.555026,0.94,housenumber,18 Rue d’Amont 89420 Pisy,89300_0015_00018,G,18 RUE D AMONT,
449782119,00019,44978211900019,O,2003-06-15,NN,,,2007-07-29T10:56:43,true,3,,3,,RUE,D AMONT,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,74.1G,NAFRev1,N,4.141476,47.555022,0.94,housenumber,3 Rue d’Amont 89420 Pisy,89300_0015_00003,G,3 RUE D AMONT,
482535002,00018,48253500200018,O,2004-11-20,NN,,,2021-08-10T08:42:31,true,11,,6,,RUE,DE L'ABREUVOIR,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,90.01Z,NAFRev2,O,4.145734,47.554739,0.93,housenumber,6 Rue de l’Abreuvoir 89420 Pisy,89300_0010_00006,G,6 RUE DE L ABREUVOIR,
497913277,00016,49791327700016,O,2007-04-25,,,,2009-12-08T08:40:48,true,3,,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
507729515,00035,50772951500035,O,2018-08-24,,,4399CZ,2021-02-23T14:19:53,true,1,,15,,RUE,CHAUDRON,89420,PISY,,CI 22 A,89300,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,SERVITEC,43.99C,NAFRev2,N,4.13884,47.557844,0.94,housenumber,15 Rue Chaudron 89420 Pisy,89300_0030_00015,G,15 RUE CHAUDRON,
750271595,00027,75027159500027,O,2020-01-03,,,,2021-02-23T16:04:57,true,1,,1,,RLE,DU CHENIL,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2020-01-03,A,ETS BARDY,,,,01.45Z,NAFRev2,N,4.142973,47.555278,0.76,housenumber,1 Rue du Chenil 89420 Pisy,89300_0035_00001,G,1 RUE DU CHENIL,
750271595,00035,75027159500035,O,2020-05-01,,,,2020-11-05T12:10:49,false,1,,1,,RLE,RLE DU CHENIL,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.61Z,NAFRev2,N,4.142973,47.555278,0.72,housenumber,1 Rue du Chenil 89420 Pisy,89300_0035_00001,G,1 RUE DU CHENIL,
752985861,00018,75298586100018,O,2012-06-25,,,,2017-05-17T03:33:08,true,1,,25,,RUE,D'AMONT,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,68.20B,NAFRev2,N,4.144314,47.555101,0.94,housenumber,25 Rue d’Amont 89420 Pisy,89300_0015_00025,G,25 RUE D AMONT,
795210079,00021,79521007900021,O,2017-04-01,,,,2021-02-23T16:24:44,true,1,,3,,RUE,DU MOULIN A VENT,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,90.03A,NAFRev2,N,4.145732,47.555924,0.93,housenumber,3 Rue du Moulin à Vent 89420 Pisy,89300_0080_00003,G,3 RUE DU MOULIN A VENT,
797484656,00039,79748465600039,O,2020-08-01,,,,2020-07-22T14:16:13,false,1,,9,,RUE,DES NAUTILUS,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,77.29Z,NAFRev2,N,4.140915,47.555613,0.46,interpolation,9 Rue des Scieurs de Long 89420 Pisy,,G,7 RUE DES SCIEURS DE LONG,
797945102,00011,79794510200011,O,2013-10-13,,,,2021-04-03T11:32:15,true,3,,19,,RTE,CHAUDRON,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,47.99A,NAFRev2,N,4.138816,47.558334,0.77,housenumber,19 Rue Chaudron 89420 Pisy,89300_0030_00019,G,19 RUE CHAUDRON,
824801401,00012,82480140100012,O,2016-12-15,,,,2019-02-12T03:45:32,false,2,,35,,RUE,D'AMONT,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,68.20B,NAFRev2,N,4.144997,47.555091,0.94,housenumber,35 Rue d’Amont 89420 Pisy,89300_0015_00035,G,35 RUE D AMONT,
834376899,00011,83437689900011,O,2018-01-03,,,,2019-03-14T03:49:14,true,2,,10,,RUE,CHAUDRON,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,68.31Z,NAFRev2,N,4.138972,47.558736,0.94,housenumber,10 Rue Chaudron 89420 Pisy,89300_0030_00010,G,10 RUE CHAUDRON,
850318403,00019,85031840300019,O,2019-04-24,,,,2019-04-26T09:26:03,true,1,,18,,RUE,D AMONT,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,01.50Z,NAFRev2,N,4.14405,47.555026,0.94,housenumber,18 Rue d’Amont 89420 Pisy,89300_0015_00018,G,18 RUE D AMONT,
852515816,00019,85251581600019,O,2018-12-26,,,,2020-10-23T04:20:39,true,1,,4,,RUE,DE L'ABREUVOIR,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,68.20B,NAFRev2,N,4.145516,47.554852,0.93,housenumber,4 Rue de l’Abreuvoir 89420 Pisy,89300_0010_00004,G,4 RUE DE L ABREUVOIR,
912513132,00015,91251313200015,O,2010-09-07,,,,2022-04-15T03:40:25,true,1,MAIRIE,,,,,89420,PISY,,,89300,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
