siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202412,00016,21020241200016,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,3,,,,RUE,DE FONTAINE LES CLERCS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.237622,49.816197,0.86,street,Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay,G,RUE DE FONTAINE LES CLERS,
210202412,00024,21020241200024,O,1983-12-21,NN,,,2007-05-19T08:12:31,false,3,,1,,RUE,DE FONTAINE LES CLERCS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.241734,49.819493,0.86,housenumber,1 Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay_00001,G,1 RUE DE FONTAINE LES CLERS,
250201324,00010,25020132400010,O,1983-03-01,NN,,,2007-05-19T08:22:59,true,3,MAIRIE,,,RUE,DE FONTAINE LES CLERCS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1C,NAFRev1,O,3.237622,49.816197,0.86,street,Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay,G,RUE DE FONTAINE LES CLERS,
260202536,00017,26020253600017,O,1983-03-01,NN,,,2017-08-06T14:06:04,true,4,MAIRIE,,,RUE,DE FONTAINE LES CLERCS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.237622,49.816197,0.86,street,Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay,G,RUE DE FONTAINE LES CLERS,
290201318,00018,29020131800018,O,1985-01-10,NN,,,,true,1,,,,RUE,DE FONTAINE LES CLERCS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.1C,NAF1993,N,3.237622,49.816197,0.86,street,Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay,G,RUE DE FONTAINE LES CLERS,
300864303,00023,30086430300023,O,,,,,,true,1,,,,LD,EPINE DE DALLON,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,3.231925,49.83202,0.93,street,L’Épine de Dallon 02680 Dallon,02257_B014,G,L EPINE DE DALLON,
301611612,00146,30161161200146,O,1990-12-13,,,,,false,3,,65,,RUE,FONTAINE LES CLERCS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.2342,49.813683,0.84,housenumber,65 Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay_00065,G,65 RUE DE FONTAINE LES CLERS,
304915630,00012,30491563000012,O,1996-04-01,NN,,,2006-10-27T00:06:10,true,3,,10,,RUE,DE L EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,74.1J,NAFRev1,N,3.241128,49.821898,0.95,housenumber,10 Rue de l’Epine 02680 Dallon,02257_0020_00010,G,10 RUE DE L EPINE,
305580235,00029,30558023500029,O,2004-01-20,NN,,,2006-11-25T09:19:26,true,3,,47,,RUE,DE L EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,3.240719,49.825259,0.95,housenumber,47 Rue de l’Epine 02680 Dallon,02257_0020_00047,G,47 RUE DE L EPINE,
306390568,00013,30639056800013,O,,NN,,,,true,1,,,,RTE,DE SAVY,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,70.2C,NAF1993,N,3.224303,49.840228,0.71,street,Rue de Savy 02680 Dallon,02257_0080,G,RUE DE SAVY,
309659787,00019,30965978700019,O,1900-01-01,NN,,,2014-01-09T04:15:56,true,3,,,,,,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
310359971,00051,31035997100051,O,1993-01-04,NN,,,,false,5,EPINE DE DALLON,,,RUE,DE PARIS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8C,NAFRev1,O,3.240882,49.823329,0.52,street,Rue de l’Epine 02680 Dallon,02257_0020,G,RUE DE L EPINE,
313720765,00012,31372076500012,O,,,,,,true,1,,33,,RUE,D'OESTRES,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,3.245504,49.822964,0.95,housenumber,33 Rue d’Oestres 02680 Dallon,02257_0048_00033,G,33 RUE D OESTRES,
314979816,00027,31497981600027,O,1981-01-05,NN,,,,true,1,,,,HAM,DE LA MAISON ROUGE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.3C,NAF1993,O,0.3327793,47.1825133,0.9,poi.track,Chemin de la Maison Rouge Cravant-les-Côteaux,https://osm.org/way/513102065,G,,
315550103,00024,31555010300024,O,1997-07-06,NN,,,2015-04-24T05:48:24,true,6,,51,,RUE,DE L'EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.81Z,NAFRev2,N,3.240651,49.825987,0.95,housenumber,51 Rue de l’Epine 02680 Dallon,02257_0020_00051,G,51 RUE DE L EPINE,
325367001,00022,32536700100022,O,1983-06-01,NN,,,,false,3,FERME DU CHALET,,,HAM,DE MAISON ROUGE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1996-06-30,F,AU TEMPS JADIS,,,,52.5Z,NAF1993,N,5.3192153,49.1354426,0.9,poi.track,Chemin de Maison Rouge Verdun,https://osm.org/way/75715486,G,,
325367001,00048,32536700100048,O,2004-01-01,NN,,,2008-12-09T20:11:03,true,4,FERME DU CHALET,,,HAM,DE MAISON ROUGE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,5.3192153,49.1354426,0.9,poi.track,Chemin de Maison Rouge Verdun,https://osm.org/way/75715486,G,,
326566494,00026,32656649400026,O,2012-04-01,,,,2018-12-04T08:34:36,true,2,,27,,RUE,DE L EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,3.240882,49.823329,0.95,housenumber,27 Rue de l’Epine 02680 Dallon,02257_0020_00027,G,27 RUE DE L EPINE,
326673241,00013,32667324100013,O,1983-01-01,NN,,,,true,1,,55,,RTE,DE FONTAINE LES CLERCS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,3.235897,49.814953,0.78,housenumber,55 Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay_00055,G,55 RUE DE FONTAINE LES CLERS,
326834884,00024,32683488400024,O,,,,,,true,1,,,,RTE,DE PARIS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,64.46,NAP,N,3.237622,49.816197,0.32,street,Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay,G,RUE DE FONTAINE LES CLERS,
327769667,00046,32776966700046,O,2011-03-01,,,,2012-11-16T09:33:52,false,3,,12,,RUE,DE L EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.18Z,NAFRev2,N,3.24112,49.821997,0.95,housenumber,12 Rue de l’Epine 02680 Dallon,02257_0020_00012,G,12 RUE DE L EPINE,
330273806,00035,33027380600035,O,1991-01-01,NN,,,2006-01-18T09:21:54,true,4,,27,,RUE,DE OESTRES,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,3.244934,49.822386,0.81,housenumber,27 Rue d’Oestres 02680 Dallon,02257_0048_00027,G,27 RUE D OESTRES,
331504829,00010,33150482900010,O,1985-01-01,NN,,,,true,1,,9,,RUE,DE L EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,92.6A,NAF1993,N,3.241046,49.821413,0.95,housenumber,9 Rue de l’Epine 02680 Dallon,02257_0020_00009,G,9 RUE DE L EPINE,
337949168,00013,33794916800013,O,,NN,,,,true,1,,5,,RTE,FONTAINE LES CLERCS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.09,NAP,N,3.241169,49.818858,0.74,housenumber,5 Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay_00005,G,5 RUE DE FONTAINE LES CLERS,
339198905,00038,33919890500038,O,1998-10-01,NN,,,2011-06-24T15:14:40,true,4,,,,RTE,DE SAVY,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.224303,49.840228,0.71,street,Rue de Savy 02680 Dallon,02257_0080,G,RUE DE SAVY,
340002559,00011,34000255900011,O,1983-09-01,NN,,,2013-10-28T08:20:30,true,4,,1,,CHE,VERT,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.52Z,NAFRev2,N,3.241019,49.823047,0.77,housenumber,1 Chemin Vert 02680 Dallon,02257_0090_00001,G,1 CHEMIN VERT,
341804557,00013,34180455700013,O,1987-07-15,NN,,,,false,4,,2,,RUE,D OESTRES,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.5Z,NAF1993,N,3.243182,49.821028,0.95,housenumber,2 Rue d’Oestres 02680 Dallon,02257_0048_00002,G,2 RUE D OESTRES,
342816022,00012,34281602200012,O,1987-10-01,NN,,4399CZ,2020-08-25T10:40:51,false,5,,59,,RUE,DE FONTAINE LES CLERCS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,43.99C,NAFRev2,O,3.235238,49.814482,0.86,housenumber,59 Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay_00059,G,59 RUE DE FONTAINE LES CLERS,
342816022,00020,34281602200020,O,2018-05-02,03,2020,4399CZ,2022-08-29T09:27:51,true,1,,17,,RUE,DE DALLON MAISON ROUGE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
343422382,00014,34342238200014,O,1988-01-01,NN,,,,true,4,,24,,,GRAND PLACE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,3.241392,49.820048,0.5,housenumber,24 Place Publique 02680 Dallon,02257_0050_00024,G,24 PLACE PUBLIQUE,
345056014,00011,34505601400011,O,1988-04-01,NN,,,2014-07-08T00:50:08,false,4,,23,,RUE,DE OESTRES,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,43.99C,NAFRev2,O,3.24456,49.822015,0.81,housenumber,23 Rue d’Oestres 02680 Dallon,02257_0048_00023,G,23 RUE D OESTRES,
347767568,00012,34776756800012,O,1988-07-01,,,,2007-01-18T09:26:04,true,3,,,,,,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347817603,00017,34781760300017,O,1988-06-28,NN,,,2021-11-29T15:43:44,true,3,,31,,RUE,D OESTRES,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.245387,49.822842,0.95,housenumber,31 Rue d’Oestres 02680 Dallon,02257_0048_00031,G,31 RUE D OESTRES,
349326538,00015,34932653800015,O,1988-12-06,NN,,,2013-10-03T08:16:20,true,3,,15,,RUE,DE FONTAINE LES CLERCS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.240551,49.818195,0.86,housenumber,15 Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay_00015,G,15 RUE DE FONTAINE LES CLERS,
380577684,00018,38057768400018,O,1990-10-20,NN,,,2014-06-14T00:19:02,false,6,,8,,PL,PUBLIQUE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,46.19B,NAFRev2,O,3.242387,49.820353,0.81,housenumber,8 Place Publique 02680 Dallon,02257_0050_00008,G,8 PLACE PUBLIQUE,
380577684,00026,38057768400026,O,2012-08-01,00,2019,,2021-10-27T08:08:33,false,3,,24,,PL,PUBLIQUE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,46.19B,NAFRev2,O,3.241392,49.820048,0.82,housenumber,24 Place Publique 02680 Dallon,02257_0050_00024,G,24 PLACE PUBLIQUE,
381917665,00014,38191766500014,O,1990-10-20,NN,,,2008-01-04T22:02:21,false,3,,8,,PL,PUBLIQUE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSOCIE SARL ADEROG,,,,46.19B,NAFRev2,N,3.242387,49.820353,0.81,housenumber,8 Place Publique 02680 Dallon,02257_0050_00008,G,8 PLACE PUBLIQUE,
381960491,00524,38196049100524,O,2003-06-26,,,,2012-04-18T13:17:34,false,3,,65,,RUE,FONTAINE LES CLERCS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,3.2342,49.813683,0.84,housenumber,65 Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay_00065,G,65 RUE DE FONTAINE LES CLERS,
385093497,00019,38509349700019,O,1992-03-01,01,2020,,2022-08-29T09:12:03,true,3,,,,,HAMEAU DE MAISON ROUGE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390891117,00017,39089111700017,O,1993-04-01,NN,,,,false,4,,9,,RUE,DE L EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,3.241046,49.821413,0.95,housenumber,9 Rue de l’Epine 02680 Dallon,02257_0020_00009,G,9 RUE DE L EPINE,
391956604,00014,39195660400014,O,1993-07-27,NN,,,2011-04-28T00:56:33,false,4,,24,,PL,PUBLIQUE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,55.4A,NAF1993,N,3.241392,49.820048,0.82,housenumber,24 Place Publique 02680 Dallon,02257_0050_00024,G,24 PLACE PUBLIQUE,
392782199,00021,39278219900021,O,1999-07-01,NN,,,,false,4,LD PLACE PUBLIQUE,,,RUE,DE DALLON,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.5P,NAF1993,O,3.226152,49.839205,0.95,street,Rue de Dallon 02680 Dallon,02257_0010,G,RUE DE DALLON,
395203987,00056,39520398700056,O,2019-12-01,,,,2021-02-23T11:20:58,true,1,HAMEAU DE MAISON ROUGE,20,,RUE,DE DALLON,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.99A,NAFRev2,N,3.226355,49.838739,0.95,housenumber,20 Rue de Dallon 02680 Dallon,02257_0010_00020,G,20 RUE DE DALLON,
395337629,00038,39533762900038,O,2012-01-02,,,,2020-03-13T13:26:08,false,2,,12,,PL,PUBLIQUE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,SERVICE HABITAT CONSEIL,46.13Z,NAFRev2,N,3.242431,49.82092,0.82,housenumber,12 Place Publique 02680 Dallon,02257_0050_00012,G,12 PLACE PUBLIQUE,
399150168,00017,39915016800017,O,1994-11-17,NN,,,2009-03-12T20:24:56,true,4,,47,,RUE,DE L'EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,64.20Z,NAFRev2,N,3.240719,49.825259,0.95,housenumber,47 Rue de l’Epine 02680 Dallon,02257_0020_00047,G,47 RUE DE L EPINE,
399898436,00015,39989843600015,O,1995-01-12,NN,,,2008-01-05T20:15:05,true,3,,,,RTE,D'OESTRES,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.245288,49.822741,0.75,street,Rue d’Oestres 02680 Dallon,02257_0048,G,RUE D OESTRES,
403338601,00012,40333860100012,O,1996-01-10,NN,,,,false,4,,10,,RUE,DU CHEMIN VERT,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5L,NAF1993,O,3.2429,49.823371,0.65,housenumber,10 Chemin Vert 02680 Dallon,02257_0090_00010,G,10 CHEMIN VERT,
404766909,00026,40476690900026,O,2010-04-01,,,,2012-11-09T01:03:14,true,2,,47,,RUE,DE L'EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99A,NAFRev2,N,3.240719,49.825259,0.95,housenumber,47 Rue de l’Epine 02680 Dallon,02257_0020_00047,G,47 RUE DE L EPINE,
408265999,00016,40826599900016,O,,NN,,,,true,1,,10,,CHE,VERT,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,3.2429,49.823371,0.79,housenumber,10 Chemin Vert 02680 Dallon,02257_0090_00010,G,10 CHEMIN VERT,
409113263,00027,40911326300027,O,1998-08-16,NN,,,2009-05-06T14:23:16,false,4,,24,,PL,PUBLIQUE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.30Z,NAFRev2,N,3.241392,49.820048,0.82,housenumber,24 Place Publique 02680 Dallon,02257_0050_00024,G,24 PLACE PUBLIQUE,
413128976,00011,41312897600011,O,1997-06-01,NN,,,2010-06-06T18:46:36,true,4,,8,,PL,PUBLIQUE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,68.20A,NAFRev2,N,3.242387,49.820353,0.81,housenumber,8 Place Publique 02680 Dallon,02257_0050_00008,G,8 PLACE PUBLIQUE,
413135914,00013,41313591400013,O,1997-07-10,NN,,,2008-01-04T22:29:05,true,3,,,,RTE,DE ST QUENTIN,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.224303,49.840228,0.3,street,Rue de Savy 02680 Dallon,02257_0080,G,RUE DE SAVY,
413730193,00013,41373019300013,O,1997-01-01,,,,,true,3,,33,,RUE,D OESTRES,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1D,NAF1993,N,3.245504,49.822964,0.95,housenumber,33 Rue d’Oestres 02680 Dallon,02257_0048_00033,G,33 RUE D OESTRES,
417807443,00011,41780744300011,O,1997-09-01,NN,,,2017-11-12T03:26:49,true,5,,33,,RUE,D'OESTRES,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,01.19Z,NAFRev2,O,3.245504,49.822964,0.95,housenumber,33 Rue d’Oestres 02680 Dallon,02257_0048_00033,G,33 RUE D OESTRES,
420276388,00022,42027638800022,O,2001-02-01,NN,,,2008-01-04T23:49:35,true,3,,10,,RUE,DE OESTRES,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.244186,49.821605,0.81,housenumber,10 Rue d’Oestres 02680 Dallon,02257_0048_00010,G,10 RUE D OESTRES,
421898750,00011,42189875000011,O,1999-02-08,NN,,,2021-07-03T03:33:06,true,3,,33,,RUE,D'OESTRES,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.245504,49.822964,0.95,housenumber,33 Rue d’Oestres 02680 Dallon,02257_0048_00033,G,33 RUE D OESTRES,
423072818,00010,42307281800010,O,1999-04-22,NN,,,2018-02-02T10:41:00,false,4,,23,,RUE,D'OESTRES,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,68.20A,NAFRev2,N,3.24456,49.822015,0.95,housenumber,23 Rue d’Oestres 02680 Dallon,02257_0048_00023,G,23 RUE D OESTRES,
423072818,00028,42307281800028,O,2018-01-02,,,,2018-02-02T10:41:00,true,1,,7,T,RUE,DE L'EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,68.20B,NAFRev2,N,3.241065,49.821195,0.95,interpolation,7 Rue de l’Epine 02680 Dallon,,G,5 RUE DE L EPINE,
424240075,00012,42424007500012,O,1999-07-01,NN,,,2020-06-25T04:03:18,true,4,MR ROGER JEAN-LUC,8,,PL,PLACE PUBLIQUE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.242387,49.820353,0.86,housenumber,8 Place Publique 02680 Dallon,02257_0050_00008,G,8 PLACE PUBLIQUE,
430427351,00019,43042735100019,O,2000-03-20,NN,,,2008-01-05T01:52:53,true,3,,,,,LIEUDIT RUE DE DALLON,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.226152,49.839205,0.95,street,Rue de Dallon 02680 Dallon,02257_0010,G,RUE DE DALLON,
432135507,00015,43213550700015,O,2000-07-03,NN,,,2012-02-14T05:58:41,true,3,,10,,PL,PUBLIQUE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.242531,49.820544,0.82,housenumber,10 Place Publique 02680 Dallon,02257_0050_00010,G,10 PLACE PUBLIQUE,
433838166,00026,43383816600026,O,2005-07-01,,,,2021-02-23T13:15:28,true,2,,10,,CHE,VERT,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.2429,49.823371,0.79,housenumber,10 Chemin Vert 02680 Dallon,02257_0090_00010,G,10 CHEMIN VERT,
433997467,00017,43399746700017,O,2000-12-30,NN,,,2017-01-11T21:29:06,true,4,,17,,RUE,DE L'EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.240986,49.822125,0.95,housenumber,17 Rue de l’Epine 02680 Dallon,02257_0020_00017,G,17 RUE DE L EPINE,
437607302,00019,43760730200019,O,2001-05-01,NN,,,,true,1,,51,,,L'EPINE DE DALLON,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3F,NAF1993,N,3.240651,49.825987,0.88,housenumber,51 Rue de l’Epine 02680 Dallon,02257_0020_00051,G,51 RUE DE L EPINE,
442104626,00019,44210462600019,O,2002-05-13,NN,,,,false,4,HAMEAU DE MAISON ROUGE,,,RUE,DE SAVY,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,60.2M,NAFRev1,N,3.224303,49.840228,0.94,street,Rue de Savy 02680 Dallon,02257_0080,G,RUE DE SAVY,
443076765,00017,44307676500017,O,2002-05-13,NN,,,2006-11-25T18:03:38,false,3,HAMEAU DE MAISON ROUGE,,,RUE,DE SAVY,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2004-02-17,F,GERANT SARL TRANPORTS TMD,,,,74.1J,NAFRev1,N,3.224303,49.840228,0.94,street,Rue de Savy 02680 Dallon,02257_0080,G,RUE DE SAVY,
443146626,00025,44314662600025,O,2002-12-05,NN,,,2009-06-27T10:32:42,false,5,,3,,RUE,DE FONTAINE LES CLERCS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.2J,NAFRev1,N,3.241317,49.819011,0.86,housenumber,3 Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay_00003,G,3 RUE DE FONTAINE LES CLERS,
445207160,00018,44520716000018,O,2003-02-15,NN,,,2012-05-05T08:54:55,true,4,EPINE DE DALLON,,,RTE,DE PARIS,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,45.11Z,NAFRev2,N,3.237622,49.816197,0.32,street,Rue de Fontaine-les-Clers 02680 Dallon,02257_paw5ay,G,RUE DE FONTAINE LES CLERS,
445207475,00010,44520747500010,O,2003-02-01,NN,,,2006-11-25T18:19:40,true,3,EPINE DE DALLON,,,RTE,,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,3.231925,49.83202,0.75,street,L’Épine de Dallon 02680 Dallon,02257_B014,D,L EPINE DE DALLON,
448229138,00012,44822913800012,O,2003-05-01,NN,,,2009-02-03T20:04:59,true,4,,18,,RUE,DE OESTRES,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,77.29Z,NAFRev2,N,3.245135,49.822442,0.81,housenumber,18 Rue d’Oestres 02680 Dallon,02257_0048_00018,G,18 RUE D OESTRES,
452575616,00019,45257561600019,O,2004-04-01,NN,,,2014-07-08T02:48:11,false,5,,28,,RUE,DE L EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,43.34Z,NAFRev2,O,3.241024,49.82292,0.95,housenumber,28 Rue de l’Epine 02680 Dallon,02257_0020_00028,G,28 RUE DE L EPINE,
453970592,00011,45397059200011,O,2004-05-07,NN,,,2020-06-23T12:19:29,true,4,,8,,PL,PUBLIQUE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,3.242387,49.820353,0.81,housenumber,8 Place Publique 02680 Dallon,02257_0050_00008,G,8 PLACE PUBLIQUE,
479507709,00018,47950770900018,O,2004-11-15,00,2020,,2022-08-29T09:12:36,true,4,HAMEAU DE LA MAISON ROUGE,17,,RUE,DE SAVY,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,3.220489,49.839353,0.94,housenumber,17 Rue de Savy 02680 Dallon,02257_0080_00017,G,17 RUE DE SAVY,
479847881,00014,47984788100014,O,2004-12-07,NN,,,2020-08-06T03:54:08,true,4,,17,,RUE,DE L EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,77.11B,NAFRev2,N,3.240986,49.822125,0.95,housenumber,17 Rue de l’Epine 02680 Dallon,02257_0020_00017,G,17 RUE DE L EPINE,
480306554,00019,48030655400019,O,2005-01-01,NN,,,2012-05-05T10:08:34,true,3,HAMEAU DE MAISON ROUGE,21,,RUE,DE DALLON,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,3.2267,49.838361,0.95,housenumber,21 Rue de Dallon 02680 Dallon,02257_0010_00021,G,21 RUE DE DALLON,
487801953,00018,48780195300018,O,2006-01-02,NN,,4321AB,2017-05-04T05:40:02,true,7,HAMEAU DE LA MAISON ROUGE,17,,RUE,DE DALLON,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2015-06-26,F,2 AI,,,,33.20C,NAFRev2,N,3.226544,49.83869,0.95,housenumber,17 Rue de Dallon 02680 Dallon,02257_0010_00017,G,17 RUE DE DALLON,
488062472,00011,48806247200011,O,2006-01-16,,,,2013-03-29T04:19:41,true,2,,1,,RUE,DE L'EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.241125,49.820591,0.95,housenumber,1 Rue de l’Epine 02680 Dallon,02257_0020_00001,G,1 RUE DE L EPINE,
491893020,00017,49189302000017,O,2006-08-31,,,,2019-03-08T13:53:59,false,3,21 RUE DE DALLON,,,,HAMEAU DE MAISON ROUGE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,3.2267,49.838361,0.5,housenumber,21 Rue de Dallon 02680 Dallon,02257_0010_00021,D,21 RUE DE DALLON,
493081590,00017,49308159000017,O,2007-01-02,,,9602BB,2017-04-07T09:19:11,false,3,,17,,RTE,DE SAVY HAMEAU DE MAISON ROUGE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
501543342,00015,50154334200015,O,2007-12-17,,,,2008-01-05T02:13:10,true,2,HAMEAU MAISON ROUGE,12,,RUE,DE DALLON,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.226122,49.839352,0.95,housenumber,12 Rue de Dallon 02680 Dallon,02257_0010_00012,G,12 RUE DE DALLON,
504849522,00017,50484952200017,O,2008-07-01,,,,2014-07-10T01:22:44,false,2,,3,,RUE,DE L'EPINE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,49.32Z,NAFRev2,N,3.241102,49.820748,0.95,housenumber,3 Rue de l’Epine 02680 Dallon,02257_0020_00003,G,3 RUE DE L EPINE,
505228379,00028,50522837900028,O,2013-01-01,,,,2021-02-23T14:18:54,true,1,,24,B,PL,PUBLIQUE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.241356,49.820111,0.72,housenumber,24bis Place Publique 02680 Dallon,02257_0050_00024_bis,G,24BIS PLACE PUBLIQUE,
507426286,00021,50742628600021,O,2010-04-01,NN,,,2014-07-10T01:25:40,true,4,,,,HAM,HAMEAU DE MAISON ROUGE,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
507701571,00014,50770157100014,O,2008-07-08,NN,,,2012-05-05T14:17:25,true,4,,10,,CHE,VERT,02680,DALLON,,,02257,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,64.20Z,NAFRev2,N,3.2429,49.823371,0.79,housenumber,10 Chemin Vert 02680 Dallon,02257_0090_00010,G,10 CHEMIN VERT,