siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302774,00018,21030277400018,O,1983-03-01,02,2017,,2019-06-24T13:09:10,true,4,HOTEL DE VILLE,,,,LE BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.065617,46.288768,0.93,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
210302774,00026,21030277400026,O,1983-12-21,01,2017,,2019-06-24T13:09:10,false,3,,,,,LE BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.065617,46.288768,0.93,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
210302774,00034,21030277400034,O,1997-01-01,NN,,,2008-01-04T18:24:02,false,3,MAIRIE,,,,LE BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.065617,46.288768,0.93,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
210302774,00042,21030277400042,O,2002-01-01,NN,,,2008-01-04T18:24:02,false,3,MAIRIE,,,,LE BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT TARGET,,,,42.99Z,NAFRev2,N,3.065617,46.288768,0.93,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
260303037,00014,26030303700014,O,1983-03-01,NN,,,2010-06-26T03:03:13,true,3,MAIRIE,,,,LE BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.065617,46.288768,0.93,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
290303676,00016,29030367600016,O,1995-12-25,NN,,,2008-01-04T19:05:44,true,2,MAIRIE,,,,LE BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,70.1C,NAFRev1,N,3.065617,46.288768,0.93,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
300420064,00010,30042006400010,O,1900-01-01,01,2017,,2019-06-24T13:14:42,true,5,,,,LD,LE PLAIX,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.056126,46.290567,0.91,street,Lieu Dit le Plaix 03140 Target,03277_4yjw5v,G,LIEU DIT LE PLAIX,
304324437,00025,30432443700025,O,,NN,,,,true,1,,,,,LES BEAULIERES,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.46,NAP,N,3.025512,46.300799,0.92,street,Les Beaulieres du Bas 03140 Target,03277_b095,G,LES BEAULIERES DU BAS,
306647710,00012,30664771000012,O,1900-01-01,NN,,,2013-03-31T05:06:59,true,3,,,,,LE PLAIX,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.056126,46.290567,0.91,street,Lieu Dit le Plaix 03140 Target,03277_4yjw5v,G,LIEU DIT LE PLAIX,
312286339,00014,31228633900014,O,1978-01-01,NN,,,,true,4,,,,,CHATEAU DE BOUSSAC,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.025412,46.287134,0.46,street,Lieu Dit Boussac 03140 Target,03277_f5mm90,G,LIEU DIT BOUSSAC,
313674681,00017,31367468100017,O,,NN,,,,true,1,,,,,,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320686470,00016,32068647000016,O,1980-11-11,,,,2007-01-18T09:15:23,true,3,,,,,BOUSSAC,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,01.3Z,NAF1993,N,3.025412,46.287134,0.91,street,Lieu Dit Boussac 03140 Target,03277_f5mm90,G,LIEU DIT BOUSSAC,
325329423,00017,32532942300017,O,1982-07-30,NN,,,2008-01-04T19:05:47,true,3,,,,,LA COUT,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.033729,46.271962,0.91,street,Moulin de la Cout 03140 Target,03277_b053,G,MOULIN DE LA COUT,
326648524,00014,32664852400014,O,,NN,,,,true,1,,,,,LA COUT,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,3.033729,46.271962,0.91,street,Moulin de la Cout 03140 Target,03277_b053,G,MOULIN DE LA COUT,
326771730,00016,32677173000016,O,1983-01-01,NN,,,2008-11-07T00:44:11,true,4,,,,,LA COUT,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,16.29Z,NAFRev2,N,3.033729,46.271962,0.91,street,Moulin de la Cout 03140 Target,03277_b053,G,MOULIN DE LA COUT,
328160221,00029,32816022100029,O,1999-02-15,NN,,,,false,4,,,,,TARJAZET,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,92.3A,NAF1993,N,3.073714,46.287661,0.91,street,Route de Tarjazet 03140 Target,03277_0110,G,ROUTE DE TARJAZET,
328745831,00011,32874583100011,O,1983-12-19,NN,,,2008-01-04T19:42:04,true,3,,,,,LA COUT,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.033729,46.271962,0.91,street,Moulin de la Cout 03140 Target,03277_b053,G,MOULIN DE LA COUT,
330012337,00011,33001233700011,O,1984-04-02,NN,,,,false,4,,,,,LA VILLEFRANCHE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,71.3A,NAFRev1,N,3.04081,46.299119,0.92,locality,La Villefranche d'En Bas 03140 Target,03277_b088,G,LA VILLEFRANCHE D EN BAS,
330012337,00029,33001233700029,O,2003-01-20,NN,,,2008-01-04T19:55:18,true,3,,,,,MAIRIE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.055589,46.28508,0.37,street,Route de la Luzerie 03140 Target,03277_0060,G,ROUTE DE LA LUZERIE,
330727595,00010,33072759500010,O,1984-08-27,NN,,,2019-03-06T03:35:02,true,4,,,,LD,TARJAZET,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,01.42Z,NAFRev2,N,3.073714,46.287661,0.91,street,Route de Tarjazet 03140 Target,03277_0110,G,ROUTE DE TARJAZET,
330898842,00019,33089884200019,O,,NN,,,,true,1,,,,,LE BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.065617,46.288768,0.93,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
333099257,00011,33309925700011,O,1985-06-06,NN,,,2010-05-31T15:25:20,true,4,,,,,CHATEAU DE BOUSSAC,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,N,3.025412,46.287134,0.46,street,Lieu Dit Boussac 03140 Target,03277_f5mm90,G,LIEU DIT BOUSSAC,
334328077,00022,33432807700022,O,1995-12-31,NN,,,2008-01-04T20:49:38,true,3,,,,,LE BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.065617,46.288768,0.93,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
340598861,00029,34059886100029,O,1998-11-11,NN,,,2016-01-12T00:12:34,true,3,,,,LD,TARJAZET,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.073714,46.287661,0.91,street,Route de Tarjazet 03140 Target,03277_0110,G,ROUTE DE TARJAZET,
342062239,00013,34206223900013,O,,,,,,true,1,,,,,LA CROIX ROUGE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,21.06,NAP,N,3.036838,46.290949,0.93,locality,La Croix Rouge 03140 Target,03277_b033,G,LA CROIX ROUGE,
344877006,00017,34487700600017,O,,NN,,,,true,1,,,,,TARJAZET,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.49,NAP,N,3.073714,46.287661,0.91,street,Route de Tarjazet 03140 Target,03277_0110,G,ROUTE DE TARJAZET,
348899774,00015,34889977400015,O,1988-11-11,NN,,,2014-04-15T16:12:49,true,3,TARJAZET,,,,,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.073714,46.287661,0.91,street,Route de Tarjazet 03140 Target,03277_0110,D,ROUTE DE TARJAZET,
349668426,00019,34966842600019,O,,NN,,,,true,1,,,,,TARJAZET,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,3.073714,46.287661,0.91,street,Route de Tarjazet 03140 Target,03277_0110,G,ROUTE DE TARJAZET,
353294374,00015,35329437400015,O,1989-11-01,NN,,,2008-01-04T23:52:43,true,3,,,,,BATONNIERE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.084546,46.279463,0.91,street,Lieu Dit Batonniere 03140 Target,03277_3aipez,G,LIEU DIT BATONNIERE,
356000836,01373,35600083601373,O,1991-01-01,NN,,,,false,3,,,,,BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE TARGET,,,,64.1A,NAFRev1,N,3.065617,46.288768,0.92,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
379155013,00012,37915501300012,O,1990-09-01,NN,,,2012-04-01T06:29:08,true,4,,,,,LE THEIL,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,46.49Z,NAFRev2,N,3.070784,46.278232,0.31,street,Lieu Dit les Teilleres 03140 Target,03277_ucxwon,G,LIEU DIT LES TEILLERES,
379190481,00018,37919048100018,O,1990-07-22,NN,,,2008-04-04T08:32:56,true,4,,,,LD,LA CHAUMETTE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.040401,46.29712,0.91,street,Lieu Dit la Chaumette 03140 Target,03277_vrnnky,G,LIEU DIT LA CHAUMETTE,
379941438,00010,37994143800010,O,1990-09-01,,,,2015-05-14T04:26:08,false,6,,,,,LE THEIL,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,3.070784,46.278232,0.31,street,Lieu Dit les Teilleres 03140 Target,03277_ucxwon,G,LIEU DIT LES TEILLERES,
380569616,00010,38056961600010,O,1991-01-01,NN,,,2007-03-07T09:27:37,true,3,,,,,LES CREPILLIERES,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.070784,46.278232,0.47,street,Lieu Dit les Teilleres 03140 Target,03277_ucxwon,G,LIEU DIT LES TEILLERES,
380713669,00014,38071366900014,O,1991-01-01,NN,,,,true,1,,,,,LA FORGETTE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.046111,46.306069,0.91,street,Lieu Dit la Forgette 03140 Target,03277_a1zq84,G,LIEU DIT LA FORGETTE,
380729954,00012,38072995400012,O,1991-01-01,NN,,,2008-01-04T21:46:47,true,3,,,,,LA FORGETTE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.046111,46.306069,0.91,street,Lieu Dit la Forgette 03140 Target,03277_a1zq84,G,LIEU DIT LA FORGETTE,
380828632,00055,38082863200055,O,2003-04-01,NN,,,2016-10-28T05:03:15,true,6,,,,,BOUSSAC,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,73.11Z,NAFRev2,N,3.025412,46.287134,0.91,street,Lieu Dit Boussac 03140 Target,03277_f5mm90,G,LIEU DIT BOUSSAC,
384808598,00013,38480859800013,O,1991-11-11,NN,,,2011-04-11T09:04:19,true,4,,,,,LES PLAIX,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,3.056126,46.290567,0.64,street,Lieu Dit le Plaix 03140 Target,03277_4yjw5v,G,LIEU DIT LE PLAIX,
384808937,00013,38480893700013,O,,NN,,,,true,1,,,,,LE PLAIX,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.056126,46.290567,0.91,street,Lieu Dit le Plaix 03140 Target,03277_4yjw5v,G,LIEU DIT LE PLAIX,
385269006,00016,38526900600016,O,1984-01-01,NN,,,2018-06-13T11:31:13,true,5,,,,,LA VILLEFRANCHE D EN BAS,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.04081,46.299119,0.93,locality,La Villefranche d'En Bas 03140 Target,03277_b088,G,LA VILLEFRANCHE D EN BAS,
387731300,00019,38773130000019,O,1992-01-01,NN,,,,true,1,,,,,TARPAZET,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.2A,NAF1993,N,3.073714,46.287661,0.61,street,Route de Tarjazet 03140 Target,03277_0110,G,ROUTE DE TARJAZET,
389896960,00017,38989696000017,O,1992-11-01,NN,,,2015-05-04T09:14:15,true,4,,,,,LA COUT,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,3.033729,46.271962,0.91,street,Moulin de la Cout 03140 Target,03277_b053,G,MOULIN DE LA COUT,
390775518,00017,39077551800017,O,,NN,,,,true,1,,,,,LE COUT,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.033729,46.271962,0.57,street,Moulin de la Cout 03140 Target,03277_b053,G,MOULIN DE LA COUT,
390775997,00013,39077599700013,O,1990-01-01,NN,,,2007-01-18T09:33:05,true,3,,,,,TARJAZET,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.073714,46.287661,0.91,street,Route de Tarjazet 03140 Target,03277_0110,G,ROUTE DE TARJAZET,
390776540,00010,39077654000010,O,,NN,,,,true,1,,,,,BATONNIERE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.084546,46.279463,0.91,street,Lieu Dit Batonniere 03140 Target,03277_3aipez,G,LIEU DIT BATONNIERE,
390778827,00019,39077882700019,O,1990-01-01,NN,,,2008-01-04T23:44:27,true,3,,,,,LA CHAUMETTE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.040401,46.29712,0.91,street,Lieu Dit la Chaumette 03140 Target,03277_vrnnky,G,LIEU DIT LA CHAUMETTE,
392525630,00019,39252563000019,O,,,,,,true,1,,,,,TARJAZET,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.073714,46.287661,0.91,street,Route de Tarjazet 03140 Target,03277_0110,G,ROUTE DE TARJAZET,
393117486,00018,39311748600018,O,1993-07-01,NN,,,2006-11-25T12:17:01,false,3,,,,,VERZUNS DU BAS,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.2E,NAFRev1,N,3.052082,46.26025,0.56,street,Verzun d'En Bas 03140 Target,03277_b086,G,VERZUN D EN BAS,
393117486,00026,39311748600026,O,1996-04-26,NN,,,2015-12-04T10:19:52,false,4,,,,,VERZUNS DU BAS,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.052082,46.26025,0.56,street,Verzun d'En Bas 03140 Target,03277_b086,G,VERZUN D EN BAS,
397757352,00018,39775735200018,O,1994-07-12,NN,,,2011-01-11T04:33:45,true,3,,,,,MAIRIE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.055589,46.28508,0.37,street,Route de la Luzerie 03140 Target,03277_0060,G,ROUTE DE LA LUZERIE,
400972733,00010,40097273300010,O,1994-01-01,NN,,,,true,3,,,,,LA CHAUMETTE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.040401,46.29712,0.91,street,Lieu Dit la Chaumette 03140 Target,03277_vrnnky,G,LIEU DIT LA CHAUMETTE,
403324601,00018,40332460100018,O,1996-01-01,NN,,,2019-09-11T10:31:40,false,5,,,,LD,LA VILLEFRANCHE D'EN BAS,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,35.11Z,NAFRev2,N,3.04081,46.299119,0.93,locality,La Villefranche d'En Bas 03140 Target,03277_b088,G,LA VILLEFRANCHE D EN BAS,
403324601,00034,40332460100034,O,2019-09-01,,,,2019-09-11T04:03:40,false,1,,,,LD,LA CHAUMETTE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,35.11Z,NAFRev2,N,3.040401,46.29712,0.91,street,Lieu Dit la Chaumette 03140 Target,03277_vrnnky,G,LIEU DIT LA CHAUMETTE,
411879042,00017,41187904200017,O,1996-01-01,NN,,,2012-07-28T14:12:34,true,4,,,,,LE BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,3.065617,46.288768,0.93,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
412171480,00012,41217148000012,O,1987-12-31,NN,,,2016-01-12T00:18:50,true,3,,,,,LES PALLES,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.055997,46.283432,0.81,locality,L'Ouche des Palles 03140 Target,03277_b056,G,L OUCHE DES PALLES,
414218974,00015,41421897400015,O,1987-12-31,NN,,,2008-01-04T22:45:01,true,3,,,,,VERZUN,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.048188,46.265705,0.91,street,Verzun du Haut 03140 Target,03277_b087,G,VERZUN DU HAUT,
419886841,00016,41988684100016,O,1998-07-25,,,,,true,2,,,,,LA CHAUMETTE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,3.040401,46.29712,0.91,street,Lieu Dit la Chaumette 03140 Target,03277_vrnnky,G,LIEU DIT LA CHAUMETTE,
420684342,00017,42068434200017,O,1998-09-29,NN,,,2017-05-26T04:19:08,true,3,,,,,,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421154212,00011,42115421200011,O,1998-11-28,NN,,,2008-01-05T20:40:25,true,3,,,,,LA COUT,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.033729,46.271962,0.91,street,Moulin de la Cout 03140 Target,03277_b053,G,MOULIN DE LA COUT,
421551375,00015,42155137500015,O,1999-01-01,NN,,,2008-01-05T00:08:53,true,3,,,,,TARTAZET,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.073714,46.287661,0.61,street,Route de Tarjazet 03140 Target,03277_0110,G,ROUTE DE TARJAZET,
421706268,00016,42170626800016,O,1999-01-01,NN,,,2018-04-28T03:36:09,true,5,,,,LD,LA VILLEFRANCHE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.04081,46.299119,0.92,locality,La Villefranche d'En Bas 03140 Target,03277_b088,G,LA VILLEFRANCHE D EN BAS,
425320470,00015,42532047000015,O,1985-01-01,,,,,false,3,,,,,,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428851802,00010,42885180200010,O,2000-01-01,NN,,,2012-05-04T07:25:52,true,4,,,,LD,BOUSSAC,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,3.025412,46.287134,0.91,street,Lieu Dit Boussac 03140 Target,03277_f5mm90,G,LIEU DIT BOUSSAC,
430895441,00011,43089544100011,O,1985-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,LE BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.065617,46.288768,0.93,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
441528635,00010,44152863500010,O,2002-01-01,NN,,,2008-01-04T21:21:46,true,3,,,,LD,LA FORGETTE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.046111,46.306069,0.91,street,Lieu Dit la Forgette 03140 Target,03277_a1zq84,G,LIEU DIT LA FORGETTE,
443653753,00014,44365375300014,O,2002-09-23,NN,,,2019-05-22T03:52:56,true,3,,,,,BOUSSAC,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.025412,46.287134,0.91,street,Lieu Dit Boussac 03140 Target,03277_f5mm90,G,LIEU DIT BOUSSAC,
447905126,00010,44790512600010,O,2003-04-01,NN,,,2014-09-16T04:39:48,true,6,,,,,BOUSSAC,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.49Z,NAFRev2,N,3.025412,46.287134,0.91,street,Lieu Dit Boussac 03140 Target,03277_f5mm90,G,LIEU DIT BOUSSAC,
449354406,00018,44935440600018,O,2003-07-04,NN,,,2012-08-31T04:41:47,true,4,,,,,LES PALLES,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,46.61Z,NAFRev2,N,3.055997,46.283432,0.81,locality,L'Ouche des Palles 03140 Target,03277_b056,G,L OUCHE DES PALLES,
449399534,00014,44939953400014,O,2003-07-04,NN,,,2006-11-25T18:36:14,true,3,AGRIMAT IMPEX,,,,LES PALLES,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,3.055997,46.283432,0.81,locality,L'Ouche des Palles 03140 Target,03277_b056,G,L OUCHE DES PALLES,
451697809,00015,45169780900015,O,2004-01-01,NN,,,2010-02-28T05:28:38,true,4,,,,LD,LA CHAUMETTE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,3.040401,46.29712,0.91,street,Lieu Dit la Chaumette 03140 Target,03277_vrnnky,G,LIEU DIT LA CHAUMETTE,
478263023,00028,47826302300028,O,2009-01-20,,,,2011-09-08T05:41:49,false,2,,,,,LE BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2011-06-30,F,ATOUT COEUR,,,,56.10A,NAFRev2,N,3.065617,46.288768,0.93,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
481441103,00019,48144110300019,O,2004-07-01,NN,,,2010-12-12T04:55:16,true,4,,,,LD,LE PLAIX,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,3.056126,46.290567,0.91,street,Lieu Dit le Plaix 03140 Target,03277_4yjw5v,G,LIEU DIT LE PLAIX,
483972170,00011,48397217000011,O,2005-08-19,,,,2008-01-05T21:53:05,true,2,,,,,LES CHAPUZES,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.06305,46.291898,0.32,locality,Le Champ Vieux 03140 Target,03277_b020,G,LE CHAMP VIEUX,
484820816,00011,48482081600011,O,2005-10-24,02,2017,,2019-08-21T03:52:19,true,4,,,,,VERZUN DU BAS,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,55.10Z,NAFRev2,O,3.052082,46.26025,0.73,street,Verzun d'En Bas 03140 Target,03277_b086,G,VERZUN D EN BAS,
494701691,00011,49470169100011,O,2007-01-01,,,,2012-01-03T04:30:49,true,3,,,,LD,CREPILLERE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.070784,46.278232,0.42,street,Lieu Dit les Teilleres 03140 Target,03277_ucxwon,G,LIEU DIT LES TEILLERES,
499176261,00018,49917626100018,O,2007-08-20,NN,,,2014-07-10T00:54:44,true,5,,,,,VERZUN DU BAS,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2010-04-18,F,,,,,43.99C,NAFRev2,N,3.052082,46.26025,0.73,street,Verzun d'En Bas 03140 Target,03277_b086,G,VERZUN D EN BAS,
500603881,00011,50060388100011,O,2007-10-01,01,2017,4322AZ,2020-02-25T03:52:49,true,3,,,,,LE BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.22A,NAFRev2,O,3.065617,46.288768,0.93,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
501542021,01139,50154202101139,O,2013-12-30,,,,2014-01-07T07:35:12,false,1,,,,,LA VILLEFRANCHE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,35.11Z,NAFRev2,N,3.04081,46.299119,0.92,locality,La Villefranche d'En Bas 03140 Target,03277_b088,G,LA VILLEFRANCHE D EN BAS,
501542021,01261,50154202101261,O,2014-01-13,,,,2014-01-23T07:37:22,false,1,,,,LD,LA COUT,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,35.11Z,NAFRev2,N,3.033729,46.271962,0.91,street,Moulin de la Cout 03140 Target,03277_b053,G,MOULIN DE LA COUT,
501664221,00022,50166422100022,O,2011-12-05,,,,2018-03-01T04:22:30,true,1,LE THEIL,,,DOM,DU VALVENANT,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
501981906,00016,50198190600016,O,2008-02-01,,,,2014-07-10T01:08:19,true,2,CHIRAT L EGLISE,,,,DOMAINE DE BANASSAT LE CHATEAU,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2010-06-30,F,JUST FRED,,,,43.22A,NAFRev2,N,,,0,,,,,,
502394695,00014,50239469500014,O,2008-01-01,,,,2014-02-17T16:20:15,true,1,,,,LD,LA CHAUMETTE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.040401,46.29712,0.91,street,Lieu Dit la Chaumette 03140 Target,03277_vrnnky,G,LIEU DIT LA CHAUMETTE,
502394695,00022,50239469500022,O,2014-02-05,,,,2014-02-17T16:20:15,false,1,,,,LD,LA VILLEFRANCHE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,35.11Z,NAFRev2,N,3.04081,46.299119,0.92,locality,La Villefranche d'En Bas 03140 Target,03277_b088,G,LA VILLEFRANCHE D EN BAS,
504599416,00014,50459941600014,O,2008-05-29,NN,,,2012-05-05T14:06:00,true,2,,,,,BOUSSAC,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,81.30Z,NAFRev2,O,3.025412,46.287134,0.91,street,Lieu Dit Boussac 03140 Target,03277_f5mm90,G,LIEU DIT BOUSSAC,
504871948,00015,50487194800015,O,2008-04-01,01,2016,,2018-09-29T12:13:20,true,2,,,,LD,LE THEIL,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,3.070784,46.278232,0.31,street,Lieu Dit les Teilleres 03140 Target,03277_ucxwon,G,LIEU DIT LES TEILLERES,
504896655,00025,50489665500025,O,2011-12-05,,,,2018-03-01T04:22:30,true,1,LE THEIL,,,DOM,DU VALVENANT,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510169006,00028,51016900600028,O,2014-03-08,,,,2014-04-28T12:49:29,true,1,ROUTE DE MONESTIER,,,,LE BOURG,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2014-03-08,A,,,,,68.20B,NAFRev2,N,3.065617,46.288768,0.93,street,Le Bourg 03140 Target,03277_p5ymjy,G,LE BOURG,
518080775,00019,51808077500019,O,2009-12-01,,,,2012-11-10T01:28:20,true,1,,,,,LA CROIX ROUGE,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,49.42Z,NAFRev2,N,3.036838,46.290949,0.93,locality,La Croix Rouge 03140 Target,03277_b033,G,LA CROIX ROUGE,
519204952,00013,51920495200013,O,2010-01-05,,,,2017-10-27T03:47:52,true,1,LE BOURG,,,,LE COUVENT,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,68.20B,NAFRev2,N,3.06305,46.291898,0.34,locality,Le Champ Vieux 03140 Target,03277_b020,G,LE CHAMP VIEUX,
522397215,00016,52239721500016,O,2010-05-01,,,,2011-01-19T05:37:08,true,2,,,,LD,TARJAZET,03140,TARGET,,,03277,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,3.073714,46.287661,0.91,street,Route de Tarjazet 03140 Target,03277_0110,G,ROUTE DE TARJAZET,