id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869799,2020-02-21,000001,Vente,74000,56,,RUE DE L HERMITAGE,0120,62770,62050,Auchy-lès-Hesdin,62,,,620500000D0078,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,435,2.104875,50.388113
2020-869853,2020-03-05,000001,Vente,152000,22,,RUE DE L HERMITAGE,0120,62770,62050,Auchy-lès-Hesdin,62,,,620500000D0089,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,766,2.100545,50.392099
2020-869853,2020-03-05,000001,Vente,152000,22,,RUE DE L HERMITAGE,0120,62770,62050,Auchy-lès-Hesdin,62,,,620500000D0089,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,528,2.100545,50.392099
2020-870705,2020-05-22,000001,Vente,135000,24,,RUE DE L HERMITAGE,0120,62770,62050,Auchy-lès-Hesdin,62,,,620500000D0090,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,1276,2.10069,50.391933
2020-871010,2020-06-15,000001,Vente,110000,31,,RUE DE MONTIGNY,0190,62770,62050,Auchy-lès-Hesdin,62,,,620500000C0290,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1288,2.098774,50.408701
2020-871010,2020-06-15,000001,Vente,110000,31,,RUE DE MONTIGNY,0190,62770,62050,Auchy-lès-Hesdin,62,,,620500000C0290,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1227,2.098774,50.408701
2020-871010,2020-06-15,000001,Vente,110000,,,HAMEAU DE MONTIGNY,B018,62770,62050,Auchy-lès-Hesdin,62,,,620500000C0359,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.098377,50.408851
2020-871514,2020-06-27,000001,Vente,103000,,,BELLEVUE,B001,62770,62050,Auchy-lès-Hesdin,62,,,620500000B0523,,,,,,,,,,,,,0,,,,,P,prés,,,43,2.092265,50.401123
2020-871514,2020-06-27,000001,Vente,103000,5,,RUE DE BELLEVUE,0030,62770,62050,Auchy-lès-Hesdin,62,,,620500000B0526,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,2.091889,50.401233
2020-871514,2020-06-27,000001,Vente,103000,5,,RUE DE BELLEVUE,0030,62770,62050,Auchy-lès-Hesdin,62,,,620500000B0526,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,852,2.091889,50.401233
2020-871599,2020-07-01,000002,Vente,85000,45,,RUE DU MARAIS THIAUX,0164,62770,62050,Auchy-lès-Hesdin,62,,,62050000AC0086,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1121,2.102072,50.405958
2020-871599,2020-07-01,000002,Vente,85000,,,LE VILLAGE,B038,62770,62050,Auchy-lès-Hesdin,62,,,62050000AC0201,,,,,,,,,,,,,0,,,,,J,jardins,,,152,2.10203,50.406199
2020-872366,2020-09-17,000001,Vente,65000,3,,RUE D HESDIN,0140,62770,62050,Auchy-lès-Hesdin,62,,,62050000AH0037,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,88,2.103743,50.396448
2020-872366,2020-09-17,000001,Vente,65000,,,LE VILLAGE,B038,62770,62050,Auchy-lès-Hesdin,62,,,62050000AH0088,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.10387,50.396326
2020-872604,2020-09-24,000001,Vente,168800,,,BOIS DES CARRIERES,B003,62770,62050,Auchy-lès-Hesdin,62,,,620500000D0099,,,,,,,,,,,,,0,,,,,S,sols,,,660,2.105947,50.387556
2020-872604,2020-09-24,000001,Vente,168800,1,,ALL DU BOIS DES MOINES,0045,62770,62050,Auchy-lès-Hesdin,62,,,620500000D0100,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,1539,2.106473,50.38762
2020-872604,2020-09-24,000001,Vente,168800,1,,ALL DU BOIS DES MOINES,0045,62770,62050,Auchy-lès-Hesdin,62,,,620500000D0100,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,220,2.106473,50.38762
2020-872604,2020-09-24,000001,Vente,168800,,,BOIS DES CARRIERES,B003,62770,62050,Auchy-lès-Hesdin,62,,,620500000D0132,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.105684,50.387587
2020-872604,2020-09-24,000001,Vente,168800,,,BOIS DES CARRIERES,B003,62770,62050,Auchy-lès-Hesdin,62,,,620500000D0143,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.105669,50.387477
2020-872784,2020-09-23,000001,Vente,44000,,,RUE DE LA SALLE DE GYMNASTIQUE,0370,62770,62050,Auchy-lès-Hesdin,62,,,62050000AL0412,,,,,,,,,,,,,0,,,,,J,jardins,,,30,2.101291,50.400744
2020-872784,2020-09-23,000001,Vente,44000,7,,RUE WATTINNE BOSSUT,0403,62770,62050,Auchy-lès-Hesdin,62,,,62050000AL0420,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,114,2.101307,50.400699
2020-872784,2020-09-23,000001,Vente,44000,,,RUE DE LA SALLE DE GYMNASTIQUE,0370,62770,62050,Auchy-lès-Hesdin,62,,,62050000AL0423,,,,,,,,,,,,,0,,,,,J,jardins,,,88,2.101401,50.400626
2020-872859,2020-09-30,000001,Vente,112000,,,LE MARAIS,B023,62770,62050,Auchy-lès-Hesdin,62,,,62050000AD0133,,,,,,,,,,,,,0,,,,,J,jardins,,,238,2.109154,50.401431
2020-872859,2020-09-30,000001,Vente,112000,35,,RUE DE LA GRENOUILLERE,0105,62770,62050,Auchy-lès-Hesdin,62,,,62050000AD0135,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,613,2.109196,50.401297
2020-873934,2020-11-20,000001,Vente,107000,,,LE VILLAGE,B038,62770,62050,Auchy-lès-Hesdin,62,,,62050000AH0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1304,2.111378,50.398156
2020-873934,2020-11-20,000001,Vente,107000,25,,RUE DE DONWETZ,0080,62770,62050,Auchy-lès-Hesdin,62,,,62050000AH0013,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,263,2.111437,50.398008
2020-874162,2020-11-30,000001,Vente,4200,,,HAMEAU DE MONTIGNY,B018,62770,62050,Auchy-lès-Hesdin,62,,,620500000C0312,,,,,,,,,,,,,0,,,,,P,prés,,,7250,2.103252,50.407849
2020-874162,2020-11-30,000001,Vente,4200,,,HAMEAU DE MONTIGNY,B018,62770,62050,Auchy-lès-Hesdin,62,,,620500000C0315,,,,,,,,,,,,,0,,,,,J,jardins,,,1414,2.103106,50.40822
2020-874392,2020-12-14,000001,Vente,150000,,,BOIS DES CARRIERES,B003,62770,62050,Auchy-lès-Hesdin,62,,,620500000D0152,,,,,,,,,,,,,0,,,,,P,prés,,,1893,2.103746,50.389359
2020-874392,2020-12-14,000001,Vente,150000,48,,RUE DE L HERMITAGE,0120,62770,62050,Auchy-lès-Hesdin,62,,,620500000D0153,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,1315,2.103855,50.389143
2020-874392,2020-12-14,000001,Vente,150000,48,,RUE DE L HERMITAGE,0120,62770,62050,Auchy-lès-Hesdin,62,,,620500000D0153,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,578,2.103855,50.389143
2020-895590,2020-01-09,000001,Vente,60000,12,,RUE DU MARAIS THIAUX,0164,62770,62050,Auchy-lès-Hesdin,62,,,62050000AD0070,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,451,2.104071,50.402718
2020-895600,2020-01-17,000001,Vente,57000,,,BELLEVUE,B001,62770,62050,Auchy-lès-Hesdin,62,,,620500000B0252,,,,,,,,,,,,,0,,,,,J,jardins,,,886,2.090279,50.403037
2020-895600,2020-01-17,000001,Vente,57000,16,,RUE DE BELLEVUE,0030,62770,62050,Auchy-lès-Hesdin,62,,,620500000B0253,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,429,2.089953,50.402697
2020-895614,2020-01-13,000001,Vente,67000,2,,CHE CHEMIN DE LA FABRIQUE,0090,62770,62050,Auchy-lès-Hesdin,62,,,62050000AI0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,321,2.102555,50.395496
2020-895614,2020-01-13,000001,Vente,67000,,,LE VILLAGE,B038,62770,62050,Auchy-lès-Hesdin,62,,,62050000AI0097,,,,,,,,,,,,,0,,,,,S,sols,,,1046,2.102505,50.395181
2020-895614,2020-01-13,000001,Vente,67000,,,LE VILLAGE,B038,62770,62050,Auchy-lès-Hesdin,62,,,62050000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.102696,50.39537
2020-895614,2020-01-13,000001,Vente,67000,,,LES CHAMPS DITS DE L ABBAY,B009,62770,62050,Auchy-lès-Hesdin,62,,,620500000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.102728,50.395174
2020-895672,2020-01-22,000001,Vente,10000,,,LE VILLAGE,B038,62770,62050,Auchy-lès-Hesdin,62,,,62050000AC0006,,,,,,,,,,,,,0,,,,,J,jardins,,,899,2.102792,50.406148
2020-895672,2020-01-22,000001,Vente,10000,,,LE VILLAGE,B038,62770,62050,Auchy-lès-Hesdin,62,,,62050000AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,414,2.102792,50.406148
2020-895672,2020-01-22,000001,Vente,10000,,,LE VILLAGE,B038,62770,62050,Auchy-lès-Hesdin,62,,,62050000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.102678,50.406241
