id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711815,2019-02-15,000001,Vente,534,,,LAS RENGOS,B088,46120,46170,Leyme,46,,,46170000AC0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6675,1.902845,44.795044
2019-712000,2019-02-22,000001,Vente,85000,,,LAFARGUETTE,B077,46120,46170,Leyme,46,,,46170000AD0149,,,,,,,,,,,,,0,,,,,P,prés,,,665,1.891255,44.792819
2019-712000,2019-02-22,000001,Vente,85000,,,RUE DES ECUREUILS,0061,46120,46170,Leyme,46,,,46170000AD0151,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,1753,1.890642,44.793019
2019-712000,2019-02-22,000001,Vente,85000,,,RUE DES ECUREUILS,0061,46120,46170,Leyme,46,,,46170000AD0151,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,298,1.890642,44.793019
2019-712000,2019-02-22,000001,Vente,85000,,,RUE DES ECUREUILS,0061,46120,46170,Leyme,46,,,46170000AD0151,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,469,1.890642,44.793019
2019-712390,2019-03-18,000001,Vente,91346,65,,IMP DES BRUYERES,0024,46120,46170,Leyme,46,,,46170000AD0738,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,488,1.891492,44.785576
2019-712390,2019-03-18,000001,Vente,91346,,,LASCAMPS,B092,46120,46170,Leyme,46,,,46170000AD0848,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.891379,44.785546
2019-712636,2019-04-11,000001,Vente,80000,,,FRESCALINES,B065,46120,46170,Leyme,46,,,46170000AC0167,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3955,1.901687,44.791998
2019-712636,2019-04-11,000001,Vente,80000,145,,RTE DES EMBIARQUES,0078,46120,46170,Leyme,46,,,46170000AC0168,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,345,1.901976,44.791874
2019-712823,2019-04-23,000001,Vente,190000,,,LABARTHE,B074,46120,46170,Leyme,46,,,46170000AD0356,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.883177,44.787071
2019-712823,2019-04-23,000001,Vente,190000,,,LABARTHE,B074,46120,46170,Leyme,46,,,46170000AD0357,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,265,1.883233,44.786637
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,1.883036,44.78545
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0376,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.882281,44.786602
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0377,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,1.88196,44.786607
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0378,,,,,,,,,,,,,0,,,,,T,terres,,,11032,1.881608,44.787171
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0378,,,,,,,,,,,,,0,,,,,T,terres,,,3678,1.881608,44.787171
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4305,1.880083,44.787424
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0384,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4305,1.880083,44.787424
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5805,1.880264,44.785503
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0502,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2396,1.881419,44.785918
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0505,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2675,1.882435,44.785457
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0506,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3928,1.881944,44.785305
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0572,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,586,1.883152,44.785108
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0574,,,,,,,,,,,,,0,,,,,L,landes,,,42,1.883516,44.785234
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0905,,,,,,,,,,,,,0,,,,,P,prés,,,12,1.882472,44.786476
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0906,,,,,,,,,,,,,0,,,,,P,prés,,,706,1.882594,44.786441
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0907,,,,,,,,,,,,,0,,,,,P,prés,,,75,1.881733,44.78651
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0908,,,,,,,,,,,,,0,,,,,P,prés,,,2339,1.882663,44.785909
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0908,,,,,,,,,,,,,0,,,,,P,prés,,,7016,1.882663,44.785909
2019-712823,2019-04-23,000001,Vente,190000,5909,F,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0909,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,125,1.8825,44.786611
2019-712823,2019-04-23,000001,Vente,190000,131,,RTE DE SOULATELLES,0074,46120,46170,Leyme,46,,,46170000AD0910,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,290,1.882362,44.7866
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0913,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1566,1.882675,44.78694
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0914,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,386,1.882086,44.786674
2019-712823,2019-04-23,000001,Vente,190000,,,FROMENTAL,B066,46120,46170,Leyme,46,,,46170000AD0915,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2754,1.882174,44.787022
2019-713448,2019-06-12,000001,Vente,150,,,PIECES ROUGES,B121,46120,46170,Leyme,46,,,46170000AD1015,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.893056,44.787808
2019-713899,2019-07-08,000001,Vente,110000,206,,RUE DE PRE GRAND,0033,46120,46170,Leyme,46,,,46170000AD0472,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,807,1.898021,44.786116
2019-714084,2019-07-04,000001,Vente,0.18,175,,CHEM DES BOUSCAILLOUS,0020,46120,46170,Leyme,46,,,46170000AL0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4150,,
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0483,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.895407,44.780442
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2507,1.896206,44.779241
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0501,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2619,1.896206,44.779241
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0502,,,,,,,,,,,,,0,,,,,L,landes,,,1938,,
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0502,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,733,,
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0502,,,,,,,,,,,,,0,,,,,S,sols,,,2673,,
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0502,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7062,,
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0502,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,789,,
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0502,,,,,,,,,,,,,0,,,,,T,terres,,,8350,,
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6862,,
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0504,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1000,1.896662,44.78066
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0504,,,,,,,,,,,,,0,,,,,S,sols,,,741,1.896662,44.78066
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0504,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1703,1.896662,44.78066
2019-714084,2019-07-04,000001,Vente,0.18,,,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0504,,,,,,,,,,,,,0,,,,,T,terres,,,4073,1.896662,44.78066
2019-714084,2019-07-04,000001,Vente,0.18,5140,F,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0540,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,4000,1.894527,44.779842
2019-714084,2019-07-04,000001,Vente,0.18,5140,F,BOUSCAILLOUS,B010,46120,46170,Leyme,46,,,46170000AL0540,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8544,1.894527,44.779842
2019-714401,2019-08-08,000001,Vente,1000,,,LARGENTIE,B082,46120,46170,Leyme,46,,,46170000AL0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1449,1.890426,44.780562
2019-714401,2019-08-08,000001,Vente,1000,,,LARGENTIE,B082,46120,46170,Leyme,46,,,46170000AL0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,1.890426,44.780562
2019-714401,2019-08-08,000001,Vente,1000,,,LARGENTIE,B082,46120,46170,Leyme,46,,,46170000AL0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1978,1.888895,44.779449
2019-714401,2019-08-08,000001,Vente,1000,,,LARGENTIE,B082,46120,46170,Leyme,46,,,46170000AL0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1978,1.888895,44.779449
2019-715718,2019-11-20,000002,Vente,708,,,PRAT DAL NAU,B125,46120,46170,Leyme,46,,,46170000AB0508,,,,,,,,,,,,,0,,,,,P,prés,,,73,1.890815,44.797701
2019-715718,2019-11-20,000002,Vente,708,,,PRAT DAL NAU,B125,46120,46170,Leyme,46,,,46170000AB0509,,,,,,,,,,,,,0,,,,,P,prés,,,374,1.891222,44.797726
2019-715718,2019-11-20,000002,Vente,708,,,PRAT DAL NAU,B125,46120,46170,Leyme,46,,,46170000AB0511,,,,,,,,,,,,,0,,,,,P,prés,,,531,1.890841,44.798643
2019-715724,2019-11-20,000001,Vente,408,,,PRAT GRAND,B126,46120,46170,Leyme,46,,,46170000AC0595,,,,,,,,,,,,,0,,,,,P,prés,,,571,1.894237,44.796944
2019-715734,2019-11-20,000001,Vente,704,,,AL PECH,B002,46120,46170,Leyme,46,,,46170000AC0336,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1962,1.896949,44.794071
2019-715754,2019-11-20,000002,Echange,800.88,,,LES TRAVERS,B133,46120,46170,Leyme,46,,,46170000AB0491,,,,,,,,,,,,,0,,,,,P,prés,,,560,1.888414,44.807549
2019-715754,2019-11-20,000002,Echange,800.88,,,LES TRAVERS,B133,46120,46170,Leyme,46,,,46170000AB0495,,,,,,,,,,,,,0,,,,,P,prés,,,568,1.888685,44.807367
2019-715755,2019-11-20,000003,Echange,812.2,,,LES TRAVERS,B133,46120,46170,Leyme,46,,,46170000AB0490,,,,,,,,,,,,,0,,,,,P,prés,,,1095,1.888598,44.807808
2019-715871,2019-11-29,000001,Vente,66500,242,,RUE DE LA SOURCE,0045,46120,46170,Leyme,46,,,46170000AE0187,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,604,1.905861,44.786706
2019-716434,2019-12-26,000001,Vente,2000,,,LASCABANE,B090,46120,46170,Leyme,46,,,46170000AC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1885,1.894996,44.800384
2019-716434,2019-12-26,000001,Vente,2000,,,LASCABANE,B090,46120,46170,Leyme,46,,,46170000AC0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2215,1.895113,44.800682
2019-716434,2019-12-26,000001,Vente,2000,,,LASCABANE,B090,46120,46170,Leyme,46,,,46170000AC0567,,,,,,,,,,,,,0,,,,,T,terres,,,1232,1.895462,44.800126
2019-716434,2019-12-26,000001,Vente,2000,,,LASCABANE,B090,46120,46170,Leyme,46,,,46170000AC0569,,,,,,,,,,,,,0,,,,,P,prés,,,1395,1.895672,44.800765
2019-716434,2019-12-26,000001,Vente,2000,,,LASCABANE,B090,46120,46170,Leyme,46,,,46170000AC0569,,,,,,,,,,,,,0,,,,,P,prés,,,1396,1.895672,44.800765
