siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501232,00010,21350123200010,O,1983-03-01,21,2019,,2021-10-27T08:08:02,true,4,,21,,RUE,DE LA MAIRIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.846088,48.006545,0.96,housenumber,21 Rue de la Mairie 35580 Goven,35123_0035_00021,G,21 RUE DE LA MAIRIE,
213501232,00036,21350123200036,O,1983-12-21,03,2019,,2021-10-27T08:08:02,false,3,,3,,RUE,DU PERRAY,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.848909,48.005893,0.85,street,Rue du Perray 35580 Goven,35123_0040,G,RUE DU PERRAY,
213501232,00044,21350123200044,O,1983-12-21,11,2019,,2021-10-27T08:08:02,false,3,,8,,RUE,DE LAMPATRE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.848537,48.004816,0.96,housenumber,8 Rue de Lampatre 35580 Goven,35123_0023_00008,G,8 RUE DE LAMPATRE,
213501232,00051,21350123200051,O,1996-12-25,NN,,,,false,3,MAIRIE,21,,RUE,DE LA MAIRIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2001-08-29,F,CANTINE,,,,55.5A,NAF1993,N,-1.846088,48.006545,0.96,housenumber,21 Rue de la Mairie 35580 Goven,35123_0035_00021,G,21 RUE DE LA MAIRIE,
213501232,00069,21350123200069,O,1996-12-25,NN,,,2008-09-29T16:42:20,false,3,MAIRIE,21,,RUE,DE LA MAIRIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CORBIERE,,,,42.99Z,NAFRev2,N,-1.846088,48.006545,0.96,housenumber,21 Rue de la Mairie 35580 Goven,35123_0035_00021,G,21 RUE DE LA MAIRIE,
213501232,00077,21350123200077,O,1996-12-25,NN,,,2008-01-04T18:31:55,false,2,MAIRIE,21,,RUE,DE LA MAIRIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.846088,48.006545,0.96,housenumber,21 Rue de la Mairie 35580 Goven,35123_0035_00021,G,21 RUE DE LA MAIRIE,
213501232,00085,21350123200085,O,2002-01-01,NN,,,2008-09-29T16:45:54,false,4,MAIRIE,21,,RUE,DE LA MAIRIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT HUMETAIS,,,,42.99Z,NAFRev2,N,-1.846088,48.006545,0.96,housenumber,21 Rue de la Mairie 35580 Goven,35123_0035_00021,G,21 RUE DE LA MAIRIE,
213501232,00093,21350123200093,O,2002-09-09,NN,,,2012-08-21T14:04:18,false,4,MAIRIE,21,,RUE,DE LA MAIRIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CLOS GEORGES,,,,42.99Z,NAFRev2,N,-1.846088,48.006545,0.96,housenumber,21 Rue de la Mairie 35580 Goven,35123_0035_00021,G,21 RUE DE LA MAIRIE,
213501232,00119,21350123200119,O,2012-01-01,NN,,,2017-05-04T01:25:01,false,1,,4,,,PASSAGE LEVRAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2012-01-01,A,PETITE ENFANCE,,,,88.91A,NAFRev2,N,-1.845466,48.007093,0.94,housenumber,4 Passage de la Levrais 35580 Goven,35123_0026_00004,G,4 PASSAGE DE LA LEVRAIS,
263501157,00014,26350115700014,O,1983-03-01,NN,,,2018-09-29T12:08:14,true,5,MAIRIE,21,,RUE,DE LA MAIRIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.846088,48.006545,0.96,housenumber,21 Rue de la Mairie 35580 Goven,35123_0035_00021,G,21 RUE DE LA MAIRIE,
263501157,00022,26350115700022,O,1983-03-16,NN,,,,false,4,,18,,PAS,DE LA LEVRAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2003-01-01,F,FOYER LOGEMENT LA LEVRAIS,,,,85.3D,NAF1993,N,-1.846505,48.007656,0.87,housenumber,18 Passage de la Levrais 35580 Goven,35123_0026_00018,G,18 PASSAGE DE LA LEVRAIS,
263501157,00030,26350115700030,O,1997-02-10,NN,,,2008-01-04T18:58:28,false,3,,21,,RUE,DE LA MAIRIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.846088,48.006545,0.96,housenumber,21 Rue de la Mairie 35580 Goven,35123_0035_00021,G,21 RUE DE LA MAIRIE,
263501157,00048,26350115700048,O,2003-01-01,21,2019,,2021-10-27T08:12:50,false,4,LA LEVRAIS GOVEN,20,,RUE,DU PERRAY,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAPA JARDINS DU PERRAY EHPAD,,,,87.10A,NAFRev2,N,-1.848239,48.006072,0.95,housenumber,20 Rue du Perray 35580 Goven,35123_0040_00020,G,20 RUE DU PERRAY,
263505661,00011,26350566100011,O,1993-01-19,NN,,,2010-06-26T03:08:57,true,4,MAIRIE,21,,RUE,DE LA MAIRIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.846088,48.006545,0.96,housenumber,21 Rue de la Mairie 35580 Goven,35123_0035_00021,G,21 RUE DE LA MAIRIE,
273501460,00011,27350146000011,O,,,,,,true,1,,,,,BOURG,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.819592,48.006017,0.45,street,La Bouexiere 35580 Goven,35123_lir388,G,LA BOUEXIERE,
273501478,00013,27350147800013,O,,,,,,true,1,,,,,BOURG,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.819592,48.006017,0.45,street,La Bouexiere 35580 Goven,35123_lir388,G,LA BOUEXIERE,
293501524,00012,29350152400012,O,1984-12-04,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,,,,BOURG,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,70.1C,NAFRev1,N,-1.819592,48.006017,0.45,street,La Bouexiere 35580 Goven,35123_lir388,G,LA BOUEXIERE,
293501532,00015,29350153200015,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,BOURG,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,70.1C,NAF1993,N,-1.819592,48.006017,0.45,street,La Bouexiere 35580 Goven,35123_lir388,G,LA BOUEXIERE,
300044385,00015,30004438500015,O,,,,,,true,1,,,,LD,LA RUAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.864696,48.007802,0.95,street,La Ruais 35580 Goven,35123_2z8xm8,G,LA RUAIS,
300109485,00023,30010948500023,O,1989-04-01,11,2019,2562BZ,2021-10-27T08:13:37,true,7,ZA DE LA CORBIERE,10,,RUE,DE LA CHATAIGNERAIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,33.20A,NAFRev2,O,-1.786315,48.023974,0.96,housenumber,10 Rue de la Châtaigneraie 35580 Goven,35123_0082_00010,G,10 RUE DE LA CHATAIGNERAIE,
302285952,00016,30228595200016,O,,NN,,,,true,1,,,,LD,LES CALVAIZARDS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,45.4D,NAF1993,N,-1.795411,48.02331,0.39,street,Le Plessis des Carvesais 35580 Goven,35123_C088,G,LE PLESSIS DES CARVESAIS,
302364211,01027,30236421101027,O,2006-02-01,02,2019,,2021-10-27T08:14:20,false,3,,,,,ZA LA CORBIERE EST,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,-1.7857619,48.0254082,0.71,poi.information,ZA La Corbière (Informations) Goven,https://osm.org/node/693247265,G,,
303347678,00011,30334767800011,O,,NN,,,,true,1,,,,,LA VALLEE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.06,NAP,N,-1.807546,48.045025,0.92,locality,La Vallee de Bury 35580 Goven,35123_C338,G,LA VALLEE DE BURY,
304410186,00023,30441018600023,O,,NN,,,,true,1,,,,,LE HAUT LOUVAIN,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,-1.840283,48.003793,0.95,street,Le Haut Louvain 35580 Goven,35123_ulk1qd,G,LE HAUT LOUVAIN,
304619463,00017,30461946300017,O,,,,,,true,1,,,,,LA LEVRAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.846272,48.007207,0.93,street,Passage de la Levrais 35580 Goven,35123_0026,G,PASSAGE DE LA LEVRAIS,
304681679,00011,30468167900011,O,1975-01-01,NN,,,2008-11-07T00:20:21,true,4,LOT LA GAULIERE,22,,RUE,DE LA HAYRIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,O,-1.852495,48.007298,0.96,housenumber,22 Rue de la Hayrie 35580 Goven,35123_0017_00022,G,22 RUE DE LA HAYRIE,
304756323,00016,30475632300016,O,,NN,,,,true,1,,,,,BOIS MARTIN,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.60,NAP,N,-1.829663,48.014576,0.95,street,Le Bois Martin 35580 Goven,35123_B106,G,LE BOIS MARTIN,
304880511,00023,30488051100023,O,,NN,,,,true,1,,11,,RUE,DE LAMPATRE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,-1.848397,48.005103,0.96,housenumber,11 Rue de Lampatre 35580 Goven,35123_0023_00011,G,11 RUE DE LAMPATRE,
305392797,00042,30539279700042,O,2005-01-01,11,2019,,2021-10-27T08:15:36,false,2,,,,,ZA LA CORBIERE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,A,NRJ,,,,49.41B,NAFRev2,O,-1.7857619,48.0254082,0.89,poi.information,ZA La Corbière (Informations) Goven,https://osm.org/node/693247265,G,,
305496697,00015,30549669700015,O,1900-01-01,NN,,,,false,4,,,,,LA ROCHE MARTIN,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,-1.812383,48.019871,0.96,street,La Roche Martin 35580 Goven,35123_C276,G,LA ROCHE MARTIN,
305496697,00023,30549669700023,O,2001-07-01,NN,,,2012-02-12T05:22:30,true,4,,14,,RUE,DE BLOSSAC,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,-1.844269,48.007573,0.95,housenumber,14 Rue de Blossac 35580 Goven,35123_0004_00014,G,14 RUE DE BLOSSAC,
306879735,00018,30687973500018,O,,,,,,true,1,,,,,LA VALLEE DE BURY,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.06,NAP,N,-1.807546,48.045025,0.95,locality,La Vallee de Bury 35580 Goven,35123_C338,G,LA VALLEE DE BURY,
306937228,00014,30693722800014,O,,,,,,true,1,,,,,LA GOULIERE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-1.852524,48.006299,0.94,street,Rue de la Goulière 35580 Goven,35123_0014,G,RUE DE LA GOULIERE,
306937657,00014,30693765700014,O,,NN,,,,true,1,,,,,CROIX DE ROCHE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.842795,48.00453,0.94,street,Rue des Croix de Roche 35580 Goven,35123_0006,G,RUE DES CROIX DE ROCHE,
306950817,00024,30695081700024,O,,NN,,,2007-01-18T09:11:39,true,1,,,,,LA CUCUAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.3Z,NAF1993,N,-1.874643,47.999028,0.61,street,La Conuais 35580 Goven,35123_xh1ked,G,LA CONUAIS,
307184150,00026,30718415000026,O,1982-01-01,01,2019,,2022-02-01T16:28:24,false,4,,4,,RUE,DU STADE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-1.842078,48.003853,0.95,housenumber,4 Rue du Stade 35580 Goven,35123_0050_00004,G,4 RUE DU STADE,
309246080,00050,30924608000050,O,1990-01-01,NN,,,,true,1,,,,,LA CORBIERE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,51.4J,NAF1993,O,-1.843436,48.006821,0.49,street,Allée de la Licouasière 35580 Goven,35123_0027,G,ALLEE DE LA LICOUASIERE,
309334936,00023,30933493600023,O,,,,,,true,1,,,,,LE BOIS MARTIN,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,-1.829663,48.014576,0.96,street,Le Bois Martin 35580 Goven,35123_B106,G,LE BOIS MARTIN,
309860906,00010,30986090600010,O,1977-01-01,NN,,,2015-05-14T04:29:27,false,5,,,,RTE,DE RENNES,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.73Z,NAFRev2,O,-1.846506,48.004513,0.5,street,Residence de la Porte Yvon 35580 Goven,35123_A005,G,RESIDENCE DE LA PORTE YVON,
310152541,00010,31015254100010,O,,NN,,,,true,1,,,,,LE PLESSIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,-1.795411,48.02331,0.93,street,Le Plessis des Carvesais 35580 Goven,35123_C088,G,LE PLESSIS DES CARVESAIS,
310615331,00017,31061533100017,O,,,,,,true,1,,,,,LE BOURG,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-1.831538,48.007415,0.52,locality,Le Bois Gruel 35580 Goven,35123_B100,G,LE BOIS GRUEL,
311569149,00017,31156914900017,O,,,,,2007-01-18T09:12:23,true,1,,,,,LE CHAMP BLANC,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.3Z,NAF1993,N,-1.818527,48.037992,0.95,locality,Le Champ Blanc 35580 Goven,35123_B180,G,LE CHAMP BLANC,
312034655,00018,31203465500018,O,,,,,,true,1,,,,,BLOSSAC,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.09,NAP,N,-1.780268,48.029794,0.95,street,Blossac 35580 Goven,35123_nsqh7y,G,BLOSSAC,
312173784,00017,31217378400017,O,1978-01-01,NN,,,2007-11-07T05:57:17,true,3,,,,,LE HAUT LOUVAIN,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.4B,NAFRev1,N,-1.840283,48.003793,0.95,street,Le Haut Louvain 35580 Goven,35123_ulk1qd,G,LE HAUT LOUVAIN,
312178825,00211,31217882500211,O,1999-03-25,01,2019,,2022-02-25T08:53:48,true,10,,,,,LA RIVIERE DE KERSAN,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,47.59A,NAFRev2,N,-1.780962,48.02073,0.83,locality,La Riviere Kersan 35580 Goven,35123_C269,G,LA RIVIERE KERSAN,
312565096,00012,31256509600012,O,,NN,,,,true,1,,,,,LE BOIS MARTIN,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-1.829663,48.014576,0.96,street,Le Bois Martin 35580 Goven,35123_B106,G,LE BOIS MARTIN,
313805285,00019,31380528500019,O,1978-01-01,NN,,,,true,1,,,,LOT,HOTEL RUAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,52.4R,NAF1993,O,-1.851353,48.006633,0.82,street,Lotissement l’Hôtel Ruais 35580 Goven,35123_A015,G,LOTISSEMENT L HOTEL RUAIS,
314874595,00015,31487459500015,O,1964-01-01,NN,,,2009-06-27T04:03:14,true,4,,13,,PL,DE L'EGLISE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,-1.847725,48.006116,0.85,housenumber,13 Place de l’Église 35580 Goven,35123_0010_00013,G,13 PLACE DE L EGLISE,
314904152,00027,31490415200027,O,,NN,,,,true,1,,,,,HOSPICE LA LEVRAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-1.846272,48.007207,0.61,street,Passage de la Levrais 35580 Goven,35123_0026,G,PASSAGE DE LA LEVRAIS,
316101013,00092,31610101300092,O,2019-01-01,,,,2019-03-21T16:11:54,false,1,ZA LA CORBIERE,1,A,RUE,DE LA CORBIERE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,WARNING,49.41B,NAFRev2,O,-1.785598,48.025641,0.63,housenumber,1a Rue de la Châtaigneraie 35580 Goven,35123_0082_00001_a,G,1A RUE DE LA CHATAIGNERAIE,
317402881,00013,31740288100013,O,1979-01-01,NN,,,2008-04-30T11:56:42,true,1,,,,,LA PETITE FEUILLEE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,45.4C,NAF1993,O,-1.793711,48.014136,0.95,street,La Petite Feuillee 35580 Goven,35123_C011,G,LA PETITE FEUILLEE,
317499606,00018,31749960600018,O,1979-01-01,NN,,,,true,1,,,,RUE,DES ECOLES,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,70.2A,NAF1993,N,-1.840986,48.006782,0.56,street,Rue des Grands Landiers 35580 Goven,35123_0016,G,RUE DES GRANDS LANDIERS,
318030475,00020,31803047500020,O,1994-02-01,NN,,,,true,1,,,,,LA CHEMINAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,-1.802158,48.008652,0.95,street,La Cheminais 35580 Goven,35123_zpqkkb,G,LA CHEMINAIS,
318142999,00040,31814299900040,O,2011-08-01,NN,,,2018-09-29T12:17:00,true,3,,13,,RUE,DES CROIX DE ROCHE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,O,-1.841358,48.00412,0.96,housenumber,13 Rue des Croix de Roche 35580 Goven,35123_0006_00013,G,13 RUE DES CROIX DE ROCHE,
320702681,00034,32070268100034,O,1994-02-07,NN,,,,false,3,,,,,LES LANDES SAINT SAMSON,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.5A,NAF1993,N,-1.791559,47.998151,0.91,street,Les Landes de Saint-Samson 35580 Goven,35123_B776,G,LES LANDES DE SAINT SAMSON,
320784945,00034,32078494500034,O,,NN,,,,true,1,,,,,AMANSAC,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,-1.782846,48.030997,0.95,street,Amansac 35580 Goven,35123_ogi76r,G,AMANSAC,
321719239,00022,32171923900022,O,2009-09-01,,,,2021-02-23T10:45:27,true,1,,,,,LA HILLANDAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,82.99Z,NAFRev2,N,-1.875987,47.986631,0.96,street,La Hillandais 35580 Goven,35123_mkrmxj,G,LA HILLANDAIS,
321788242,00048,32178824200048,O,1992-04-27,NN,,,2011-04-28T00:19:19,false,5,,,,,LE TERTRE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1K,NAF1993,N,-1.798266,48.032303,0.95,street,Le Tertre 35580 Goven,35123_ntjvep,G,LE TERTRE,
321803702,00018,32180370200018,O,1900-01-01,,,,2011-04-28T00:19:19,false,2,,,,,LA HILLANDAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-1.875987,47.986631,0.96,street,La Hillandais 35580 Goven,35123_mkrmxj,G,LA HILLANDAIS,
321823114,00012,32182311400012,O,,,,,,true,1,,,,,BOURG,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.819592,48.006017,0.45,street,La Bouexiere 35580 Goven,35123_lir388,G,LA BOUEXIERE,
321911000,00024,32191100000024,O,1991-05-01,NN,,,2021-03-10T08:47:06,true,4,,,,,LA CHAPELLE DE LA MAIRIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.91B,NAFRev2,N,-1.846513,48.006604,0.62,street,Rue de la Mairie 35580 Goven,35123_0035,G,RUE DE LA MAIRIE,
321938045,00010,32193804500010,O,,,,,,true,1,,,,,BOURG,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.819592,48.006017,0.45,street,La Bouexiere 35580 Goven,35123_lir388,G,LA BOUEXIERE,
322987322,00011,32298732200011,O,,NN,,,,true,1,,,,,LA LANDE ST SAMSON,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-1.791559,47.998151,0.74,street,Les Landes de Saint-Samson 35580 Goven,35123_B776,G,LES LANDES DE SAINT SAMSON,
323734582,00022,32373458200022,O,,NN,,,,true,1,,,,LD,LE BOIS MARTIN,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,00.99,NAP,N,-1.829663,48.014576,0.96,street,Le Bois Martin 35580 Goven,35123_B106,G,LE BOIS MARTIN,
324583194,00018,32458319400018,O,1982-05-19,NN,,,,true,1,,,,,BOURG,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2C,NAF1993,N,-1.819592,48.006017,0.45,street,La Bouexiere 35580 Goven,35123_lir388,G,LA BOUEXIERE,
325298925,00018,32529892500018,O,1982-09-01,,,,,true,1,,,,,LA VALLEE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.807546,48.045025,0.92,locality,La Vallee de Bury 35580 Goven,35123_C338,G,LA VALLEE DE BURY,
325719961,00014,32571996100014,O,,,,,,true,1,,,,,LE BIGNON _ LA MARRE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,45.4J,NAF1993,N,-1.857814,48.004509,0.53,street,Le Bignon 35580 Goven,35123_tlna06,G,LE BIGNON,
325818987,00019,32581898700019,O,,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,-1.84708,48.006645,0.96,housenumber,7 Rue de la Mairie 35580 Goven,35123_0035_00007,G,7 RUE DE LA MAIRIE,
325842607,00013,32584260700013,O,1982-10-23,NN,,,2013-05-18T03:16:20,false,5,,,,,LES CROIX DE ROCHES,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.12Z,NAFRev2,O,-1.839072,48.003429,0.9,locality,Les Croix de Roche 35580 Goven,35123_B446,G,LES CROIX DE ROCHE,
325907913,00017,32590791300017,O,,NN,,,,true,1,,,,,LA DOUANNELAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.04,NAP,N,-1.892578,48.015422,0.78,street,La Jouannelais 35580 Goven,35123_qjnb9z,G,LA JOUANNELAIS,
326023702,00029,32602370200029,O,1992-08-01,NN,,,2009-06-27T04:35:58,true,5,,,,,LA LUCINIERE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.12A,NAFRev2,O,-1.856924,48.008433,0.95,street,La Luciniere 35580 Goven,35123_kwlraf,G,LA LUCINIERE,
326802451,00038,32680245100038,O,,,,,,true,1,,,,,LA CORBIERE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,51.4J,NAF1993,N,-1.843436,48.006821,0.49,street,Allée de la Licouasière 35580 Goven,35123_0027,G,ALLEE DE LA LICOUASIERE,
327289823,00012,32728982300012,O,,NN,,,,true,1,,,,LD,LOUVAIN,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.70,NAP,N,-1.791537,48.006304,0.96,street,Louvain 35580 Goven,35123_fwh1ou,G,LOUVAIN,
327641775,00017,32764177500017,O,,,,,,true,1,,,,RUE,DES ECOLES,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,-1.840986,48.006782,0.56,street,Rue des Grands Landiers 35580 Goven,35123_0016,G,RUE DES GRANDS LANDIERS,
328066329,00025,32806632900025,O,1900-01-01,NN,,,2015-12-08T14:40:11,false,4,,,,LD,LA BASSE JOUANNELAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.11,NAP,N,-1.889008,48.021287,0.96,street,La Basse Jouannelais 35580 Goven,35123_C401,G,LA BASSE JOUANNELAIS,
328257605,00027,32825760500027,O,1995-04-24,NN,,,2010-04-18T04:17:01,true,6,,8,,IMP,L'HUMETAY,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,O,-1.843985,48.004834,0.83,housenumber,8 Impasse de l’Humetay 35580 Goven,35123_0005_00008,G,8 IMPASSE DE L HUMETAY,
328350095,00019,32835009500019,O,1983-10-01,NN,,,2015-06-02T04:55:04,true,3,,,,,LE BROSSILLON,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.857814,48.004509,0.38,street,Le Bignon 35580 Goven,35123_tlna06,G,LE BIGNON,
328539507,00025,32853950700025,O,1991-05-01,NN,,,2012-05-31T15:51:02,true,2,,,,,BOIS MARTIN,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.09,NAP,N,-1.829663,48.014576,0.95,street,Le Bois Martin 35580 Goven,35123_B106,G,LE BOIS MARTIN,
328540133,00019,32854013300019,O,1983-10-01,NN,,,,true,3,,,,,LAMPATRE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,70.2C,NAF1993,N,-1.849918,48.004426,0.94,street,Rue de Lampatre 35580 Goven,35123_0023,G,RUE DE LAMPATRE,
328815014,00027,32881501400027,O,1991-09-03,NN,,,2006-11-25T10:08:59,false,3,,,,,LA MACAILLE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,93.0N,NAFRev1,O,-1.809596,48.00659,0.48,street,La Ville Auffray 35580 Goven,35123_C389,G,LA VILLE AUFFRAY,
329153977,00023,32915397700023,O,1900-01-01,NN,,,2014-06-05T14:23:42,false,4,,,,,LA HILLANDAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,-1.875987,47.986631,0.96,street,La Hillandais 35580 Goven,35123_mkrmxj,G,LA HILLANDAIS,
329215404,00024,32921540400024,O,1998-01-01,NN,,,2006-10-27T01:54:47,false,3,,,,,ZA LA CORBIERE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,-1.7857619,48.0254082,0.89,poi.information,ZA La Corbière (Informations) Goven,https://osm.org/node/693247265,G,,
329352637,00014,32935263700014,O,1900-01-01,NN,,,2011-04-28T00:24:48,false,3,,,,,BOURG,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1G,NAF1993,N,-1.819592,48.006017,0.45,street,La Bouexiere 35580 Goven,35123_lir388,G,LA BOUEXIERE,
330577826,00010,33057782600010,O,,NN,,,,true,1,,,,,BOURG,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,64.22,NAP,N,-1.819592,48.006017,0.45,street,La Bouexiere 35580 Goven,35123_lir388,G,LA BOUEXIERE,
330975434,00011,33097543400011,O,1984-10-01,NN,,,2018-07-20T08:33:27,true,5,,,,,LA JOUANNELAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,-1.892578,48.015422,0.96,street,La Jouannelais 35580 Goven,35123_qjnb9z,G,LA JOUANNELAIS,
331418053,00020,33141805300020,O,,NN,,,,true,1,,,,,LES CALVEZARDS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,77.03,NAP,N,-1.795411,48.02331,0.41,street,Le Plessis des Carvesais 35580 Goven,35123_C088,G,LE PLESSIS DES CARVESAIS,
331513663,00038,33151366300038,O,2001-09-15,NN,,,2012-05-25T15:32:06,true,4,,,,,LA TURAIS,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,86.90D,NAFRev2,N,-1.838856,48.004193,0.57,street,Impasse de la Beignerais 35580 Goven,35123_0064,G,IMPASSE DE LA BEIGNERAIS,
331987784,00013,33198778400013,O,1985-01-01,NN,,,2008-01-04T20:20:03,true,3,,,,,LA VERRERIE,35580,GOVEN,,,35123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.865945,47.991071,0.63,street,La Haute Verrie 35580 Goven,35123_B707,G,LA HAUTE VERRIE,