siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000072,00013,21900007200013,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,3,,,,,,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000072,00021,21900007200021,O,1983-12-21,01,2020,,2023-03-01T20:07:07,false,4,,2,,RUE,DE LA SOURCE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.814829,47.591784,0.94,housenumber,2 Rue de la Source 90800 Banvillars,90007_0049_00002,G,2 RUE DE LA SOURCE,
219000072,00039,21900007200039,O,1997-07-01,NN,,,2008-01-04T18:45:14,false,3,MAIRIE,,,RUE,DE LA SOURCE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.81414,47.590269,0.94,street,Rue de la Source 90800 Banvillars,90007_0049,G,RUE DE LA SOURCE,
269000113,00010,26900011300010,O,1983-03-01,NN,,,2016-11-20T14:03:14,true,4,,,,,MAIRIE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000075,00018,29900007500018,O,1983-10-25,NN,,,2013-04-16T10:04:10,true,4,,,,,MAIRIE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000299,00014,29900029900014,O,,,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305169617,00019,30516961700019,O,1976-01-01,NN,,,2008-11-07T00:20:52,true,3,,3,,RUE,DE LA SOURCE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,6.815118,47.591454,0.94,housenumber,3 Rue de la Source 90800 Banvillars,90007_0049_00003,G,3 RUE DE LA SOURCE,
306118142,00026,30611814200026,O,,,,,,true,1,,48,,RTE,D HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.812407,47.59317,0.67,street,Rue d'Héricourt 90800 Banvillars,90007_0015,G,RUE D HERICOURT,
307011361,00010,30701136100010,O,,,,,,true,1,,,,,,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
309300333,00122,30930033300122,O,2022-06-01,,,4334ZC,2023-02-04T13:23:58,true,1,,10,,RUE,D'HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,AFD,43.34Z,NAFRev2,N,6.812763,47.593345,0.94,housenumber,10 Rue d'Héricourt 90800 Banvillars,90007_0015_00010,G,10 RUE D HERICOURT,
312362353,00020,31236235300020,O,,,,,,true,1,,,,RTE,D HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,6.812407,47.59317,0.77,street,Rue d'Héricourt 90800 Banvillars,90007_0015,G,RUE D HERICOURT,
318797529,00019,31879752900019,O,,,,,,true,1,,,,,,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
320776578,00082,32077657800082,O,2013-05-04,,,,2019-01-02T11:52:23,true,2,,2,B,,C IMPASSE DE LA BARRIERE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,BERNARD ANIMATION,90.02Z,NAFRev2,N,6.813532,47.593841,0.6,housenumber,2bis Rue de la Barrière 90800 Banvillars,90007_0008_00002_bis,G,2BIS RUE DE LA BARRIERE,
325186559,00010,32518655900010,O,,NN,,,,true,1,,9,,RUE,DE LA SOURCE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,1986-03-04,F,,,,,64.21,NAP,N,6.81414,47.590269,0.94,housenumber,9 Rue de la Source 90800 Banvillars,90007_0049_00009,G,9 RUE DE LA SOURCE,
328489919,00089,32848991900089,O,2008-12-01,,,,2009-11-30T16:52:39,false,2,,4,B,RTE,D HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,66.21Z,NAFRev2,O,6.814151,47.592776,0.79,interpolation,4 Rue d'Héricourt 90800 Banvillars,,G,2 RUE D HERICOURT,
331415802,00023,33141580200023,O,1998-01-01,NN,,4391BZ,2019-06-24T13:26:17,true,4,,5,,RUE,DU BEAU BOIS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91B,NAFRev2,O,6.812754,47.591017,0.94,housenumber,5 Rue du beau Bois 90800 Banvillars,90007_0009_00005,G,5 RUE DU BEAU BOIS,
343359337,00015,34335933700015,O,1988-01-06,NN,,,,false,4,,3,,CHE,DE LA BARRIERE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2002-10-28,F,RAPID DU LION,,,,60.2M,NAF1993,N,6.812546,47.595335,0.77,housenumber,3 Rue de la Barrière 90800 Banvillars,90007_0008_00003,G,3 RUE DE LA BARRIERE,
348957986,00014,34895798600014,P,1988-10-01,NN,,,2019-05-27T07:50:32,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BANVILLARS,,[ND],90007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
348957986,00022,34895798600022,P,2019-01-01,,,,2021-02-23T11:01:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANVILLARS,,[ND],90007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
349579516,00015,34957951600015,O,1988-12-01,NN,,,2009-10-09T10:26:27,true,3,,6,,RUE,DE LA SOURCE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.814132,47.591053,0.94,housenumber,6 Rue de la Source 90800 Banvillars,90007_0049_00006,G,6 RUE DE LA SOURCE,
379261365,00017,37926136500017,O,1990-09-15,NN,,4329AZ,2016-02-07T03:34:53,true,4,,11,,RUE,D ARGIESANS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.29A,NAFRev2,N,6.817902,47.593868,0.94,housenumber,11 Rue d'Argiésans 90800 Banvillars,90007_0003_00011,G,11 RUE D ARGIESANS,
388876930,00024,38887693000024,O,2014-07-28,,,,2021-02-23T11:14:50,true,1,,6,,RUE,D'ARGIESANS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,68.20B,NAFRev2,N,6.817933,47.592395,0.94,housenumber,6 Rue d'Argiésans 90800 Banvillars,90007_0003_00006,G,6 RUE D ARGIESANS,
407627686,00022,40762768600022,O,2012-10-15,,,4339ZZ,2021-02-23T11:29:50,true,1,,2,,RUE,DU BEAU BOIS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,BRUNO CREATIONS,43.39Z,NAFRev2,N,6.814111,47.591846,0.94,housenumber,2 Rue du beau Bois 90800 Banvillars,90007_0009_00002,G,2 RUE DU BEAU BOIS,
407716570,00012,40771657000012,O,1996-06-01,NN,,,2014-07-08T01:38:42,false,4,,8,,RUE,D'ARGIESANS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,25.12Z,NAFRev2,N,6.81715,47.592941,0.94,housenumber,8 Rue d'Argiésans 90800 Banvillars,90007_0003_00008,G,8 RUE D ARGIESANS,
409032323,00019,40903232300019,O,1968-01-01,NN,,,,true,1,,1,,PL,DE EGLISE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,6.815388,47.592211,0.75,housenumber,1 Place de l'Eglise 90800 Banvillars,90007_0013_00001,G,1 PLACE DE L EGLISE,
412373318,00010,41237331800010,O,1997-06-03,,,4942ZZ,2015-03-17T00:50:24,true,5,,3,,RUE,DE LA BARRIERE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.812546,47.595335,0.94,housenumber,3 Rue de la Barrière 90800 Banvillars,90007_0008_00003,G,3 RUE DE LA BARRIERE,
428715668,00011,42871566800011,O,2000-01-01,NN,,,2008-11-08T01:49:51,false,4,,11,,RUE,D'ARGIESANS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2002-12-31,F,CHAUFFAGE SANITAIRE 90,,,,45.3F,NAF1993,O,6.817902,47.593868,0.94,housenumber,11 Rue d'Argiésans 90800 Banvillars,90007_0003_00011,G,11 RUE D ARGIESANS,
431670298,00014,43167029800014,O,2000-06-01,NN,,,,true,1,,1,,PL,DE EGLISE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,6.815388,47.592211,0.75,housenumber,1 Place de l'Eglise 90800 Banvillars,90007_0013_00001,G,1 PLACE DE L EGLISE,
433706322,00032,43370632200032,O,2006-03-01,NN,,,2014-07-08T02:11:49,false,5,,2,A,RUE,DE LA BARRIERE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,33.20C,NAFRev2,O,6.812842,47.594408,0.83,street,Rue de la Barrière 90800 Banvillars,90007_0008,G,RUE DE LA BARRIERE,
433788189,00010,43378818900010,O,2000-11-01,NN,,,2009-04-22T05:50:24,true,3,,16,,RTE,D'ARGIESANS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.3A,NAF1993,N,6.81845,47.593812,0.8,housenumber,16 Rue d'Argiésans 90800 Banvillars,90007_0003_00016,G,16 RUE D ARGIESANS,
434909560,00022,43490956000022,O,2008-01-01,,,,2008-12-03T15:08:20,false,1,,20,,RUE,D'ARGIESANS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,6.819546,47.594515,0.94,housenumber,20 Rue d'Argiésans 90800 Banvillars,90007_0003_00020,G,20 RUE D ARGIESANS,
437887367,00013,43788736700013,O,2001-04-18,NN,,,2008-01-05T21:02:35,true,3,CHEZ M. BERKES ROBERT,5,,RUE,DU BEAU BOIS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.812754,47.591017,0.94,housenumber,5 Rue du beau Bois 90800 Banvillars,90007_0009_00005,G,5 RUE DU BEAU BOIS,
452969389,00058,45296938900058,O,2019-04-26,,,,2021-02-23T13:37:08,true,1,,20,,RUE,D'HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,66.22Z,NAFRev2,N,6.809798,47.594254,0.94,housenumber,20 Rue d'Héricourt 90800 Banvillars,90007_0015_00020,G,20 RUE D HERICOURT,
453065161,00011,45306516100011,O,2004-05-03,NN,,,2006-11-25T19:09:08,true,3,,13,,RUE,DE LA SOURCE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0N,NAFRev1,N,6.814394,47.589259,0.94,housenumber,13 Rue de la Source 90800 Banvillars,90007_0049_00013,G,13 RUE DE LA SOURCE,
478230949,00016,47823094900016,O,2004-07-07,NN,,,2006-11-25T19:26:00,true,3,,,,RTE,D ARGIESANS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,50.3B,NAFRev1,N,6.817873,47.593858,0.77,street,Rue d'Argiésans 90800 Banvillars,90007_0003,G,RUE D ARGIESANS,
482865136,00022,48286513600022,O,2005-07-01,NN,,,2013-05-18T03:33:23,false,2,CARRIERE DE BANVILLARS,,,CHE,D ECHENANS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,6.817873,47.593858,0.36,street,Rue d'Argiésans 90800 Banvillars,90007_0003,G,RUE D ARGIESANS,
488918525,00012,48891852500012,O,2006-03-01,,,,2011-04-06T05:06:46,false,3,,20,,RUE,D'HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,68.20B,NAFRev2,N,6.809798,47.594254,0.94,housenumber,20 Rue d'Héricourt 90800 Banvillars,90007_0015_00020,G,20 RUE D HERICOURT,
497743328,00013,49774332800013,O,2007-04-16,,,,2011-04-06T05:27:36,false,3,,20,,RUE,D HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,68.10Z,NAFRev2,N,6.809798,47.594254,0.94,housenumber,20 Rue d'Héricourt 90800 Banvillars,90007_0015_00020,G,20 RUE D HERICOURT,
501623789,00010,50162378900010,O,2008-01-02,NN,,,2021-02-23T14:12:07,true,1,,9,,RUE,DU BEAU BOIS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,71.12B,NAFRev2,N,6.811673,47.591573,0.94,housenumber,9 Rue du beau Bois 90800 Banvillars,90007_0009_00009,G,9 RUE DU BEAU BOIS,
510911076,00022,51091107600022,O,2013-01-15,,,4520AB,2015-07-02T12:42:02,true,1,,26,,RUE,D'HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,45.11Z,NAFRev2,O,6.808767,47.594345,0.94,housenumber,26 Rue d'Héricourt 90800 Banvillars,90007_0015_00026,G,26 RUE D HERICOURT,
511613457,00015,51161345700015,O,2009-04-01,01,2020,4391BZ,2022-08-29T09:15:13,true,2,,2,,RUE,DU CENTRE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.91B,NAFRev2,O,6.81607,47.592731,0.94,housenumber,2 Rue du Centre 90800 Banvillars,90007_0012_00002,G,2 RUE DU CENTRE,
511613457,00023,51161345700023,O,2021-03-22,,,,2021-04-03T11:17:49,false,1,,2,,RUE,DU CENTRE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,01.24Z,NAFRev2,N,6.81607,47.592731,0.94,housenumber,2 Rue du Centre 90800 Banvillars,90007_0012_00002,G,2 RUE DU CENTRE,
512026386,00015,51202638600015,O,2008-03-01,,,,2009-04-23T15:27:17,true,1,,2,,RUE,DES ESSERTS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,96.09Z,NAFRev2,N,6.816032,47.592148,0.94,housenumber,2 Rue des Esserts 90800 Banvillars,90007_0014_00002,G,2 RUE DES ESSERTS,
513389379,00019,51338937900019,O,1979-08-16,,,,2021-12-30T10:22:27,true,1,,20,,RUE,D'ARGIESANS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,1979-08-16,A,,,,,94.99Z,NAFRev2,N,6.819546,47.594515,0.94,housenumber,20 Rue d'Argiésans 90800 Banvillars,90007_0003_00020,G,20 RUE D ARGIESANS,
518169354,00025,51816935400025,P,2023-03-20,,,,2023-04-01T14:04:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANVILLARS,,[ND],90007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-20,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
519556195,00013,51955619500013,O,2010-01-18,,,,2012-11-10T01:41:12,true,2,,4,,RUE,DES BREUILS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.09Z,NAFRev2,N,6.815595,47.593318,0.94,housenumber,4 Rue des Breuils 90800 Banvillars,90007_0016_00004,G,4 RUE DES BREUILS,
519738892,00016,51973889200016,O,2010-01-15,,,,2012-11-10T01:42:47,false,2,,13,,RUE,DE LA SOURCE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90F,NAFRev2,N,6.814394,47.589259,0.94,housenumber,13 Rue de la Source 90800 Banvillars,90007_0049_00013,G,13 RUE DE LA SOURCE,
519917355,00017,51991735500017,O,2010-02-01,,,,2012-11-10T01:44:22,true,2,,2,,PL,DE L'EGLISE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,95.29Z,NAFRev2,N,6.815708,47.591938,0.83,housenumber,2 Place de l'Eglise 90800 Banvillars,90007_0013_00002,G,2 PLACE DE L EGLISE,
527940621,00016,52794062100016,O,2010-12-01,,,,2010-12-23T08:39:43,false,1,,6,,RUE,DES BREUILS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.90D,NAFRev2,N,6.815874,47.593449,0.94,housenumber,6 Rue des Breuils 90800 Banvillars,90007_0016_00006,G,6 RUE DES BREUILS,
533892816,00018,53389281600018,O,2011-06-01,NN,,,2018-09-29T12:58:07,true,2,,3,,RUE,DE LA BARRIERE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,77.39Z,NAFRev2,O,6.812546,47.595335,0.94,housenumber,3 Rue de la Barrière 90800 Banvillars,90007_0008_00003,G,3 RUE DE LA BARRIERE,
535380927,00025,53538092700025,O,2021-09-24,,,,2021-11-19T10:26:01,true,1,,8,,RUE,DES BREUILS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,68.20B,NAFRev2,N,6.816058,47.593714,0.94,housenumber,8 Rue des Breuils 90800 Banvillars,90007_0016_00008,G,8 RUE DES BREUILS,
535810287,00016,53581028700016,O,,,,,,true,1,,,,,,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
536610553,00011,53661055300011,O,,NN,,,,true,1,,,,,,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
538784752,00015,53878475200015,O,2012-01-01,,,,2013-03-08T04:39:05,true,2,,2,,RUE,D'HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,32.13Z,NAFRev2,N,6.814551,47.592348,0.94,housenumber,2 Rue d'Héricourt 90800 Banvillars,90007_0015_00002,G,2 RUE D HERICOURT,
538903873,00015,53890387300015,O,2012-01-03,,,,2021-09-23T09:04:34,true,3,,8,,RUE,DU CENTRE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,AB SERVICE,56.21Z,NAFRev2,N,6.814806,47.592712,0.94,housenumber,8 Rue du Centre 90800 Banvillars,90007_0012_00008,G,8 RUE DU CENTRE,
751692641,00010,75169264100010,O,2010-07-01,,,,2013-12-18T03:32:32,true,2,,4,,PL,DE L EGLISE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.99A,NAFRev2,N,6.815878,47.59207,0.83,housenumber,4 Place de l'Eglise 90800 Banvillars,90007_0013_00004,G,4 PLACE DE L EGLISE,
752964676,00031,75296467600031,O,2018-04-05,NN,,4339ZZ,2021-10-27T08:52:36,true,2,,5,,RUE,D'HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,AGENCEMENT RENOVATION DEPANNAGE SERVICES,43.31Z,NAFRev2,O,6.813871,47.592608,0.94,housenumber,5 Rue d'Héricourt 90800 Banvillars,90007_0015_00005,G,5 RUE D HERICOURT,
778705913,00037,77870591300037,O,1998-12-25,NN,,,2008-01-05T03:08:19,false,2,,6,,RUE,DE LA SOURCE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.814132,47.591053,0.94,housenumber,6 Rue de la Source 90800 Banvillars,90007_0049_00006,G,6 RUE DE LA SOURCE,
778706911,00030,77870691100030,O,,,,,,true,1,,,,,,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
791693492,00013,79169349200013,O,2013-03-11,,,,2016-04-10T04:15:49,false,2,,12,,RUE,DE LA SOURCE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,33.20D,NAFRev2,N,6.813735,47.590369,0.94,housenumber,12 Rue de la Source 90800 Banvillars,90007_0049_00012,G,12 RUE DE LA SOURCE,
792584914,00032,79258491400032,O,2019-10-31,,,,2019-12-09T10:14:03,true,1,,6,,RUE,D'HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20B,NAFRev2,N,6.81375,47.593205,0.94,housenumber,6 Rue d'Héricourt 90800 Banvillars,90007_0015_00006,G,6 RUE D HERICOURT,
797462082,00018,79746208200018,O,2013-09-18,,,,2022-05-11T03:57:52,true,2,,1,,RUE,D'HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,68.20B,NAFRev2,N,6.814071,47.592132,0.94,housenumber,1 Rue d'Héricourt 90800 Banvillars,90007_0015_00001,G,1 RUE D HERICOURT,
797756434,00016,79775643400016,P,2013-11-01,,,1813ZB,2022-10-04T11:35:23,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BANVILLARS,,[ND],90007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
797756434,00024,79775643400024,P,2014-06-20,,,,2014-07-15T14:38:54,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BANVILLARS,,[ND],90007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-20,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
803548221,00016,80354822100016,O,2014-07-16,,,,2019-12-20T16:34:03,false,2,2BIS C,,,IMP,DE LA BARRIERE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,46.19B,NAFRev2,N,6.812842,47.594408,0.74,street,Rue de la Barrière 90800 Banvillars,90007_0008,G,RUE DE LA BARRIERE,
804702280,00012,80470228000012,O,2014-09-01,,,,2014-09-22T16:01:07,true,1,,4,,RUE,DE LA SOURCE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.49Z,NAFRev2,N,6.814619,47.591597,0.94,housenumber,4 Rue de la Source 90800 Banvillars,90007_0049_00004,G,4 RUE DE LA SOURCE,
805306339,00021,80530633900021,O,2018-03-24,,,,2021-03-01T11:43:40,true,1,,13,,RUE,DES ESSERTS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2018-03-24,A,,,,,94.99Z,NAFRev2,N,6.817277,47.5922,0.94,housenumber,13 Rue des Esserts 90800 Banvillars,90007_0014_00013,G,13 RUE DES ESSERTS,
808530125,00018,80853012500018,O,2014-11-28,,,,2022-07-11T08:36:15,true,3,,1,,RUE,D'HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,66.30Z,NAFRev2,O,6.814071,47.592132,0.94,housenumber,1 Rue d'Héricourt 90800 Banvillars,90007_0015_00001,G,1 RUE D HERICOURT,
810347393,00011,81034739300011,O,2015-03-17,,,,2022-01-01T14:04:48,true,1,,4,,RUE,DU PAQUIS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,68.20B,NAFRev2,N,6.811427,47.593618,0.94,housenumber,4 Rue du Paquis 90800 Banvillars,90007_0033_00004,G,4 RUE DU PAQUIS,
812182129,00013,81218212900013,P,2015-07-01,,,8121ZZ,2016-07-01T04:41:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BANVILLARS,,[ND],90007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-30,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
814011326,00026,81401132600026,O,2016-04-01,,,,2019-04-30T08:36:35,false,2,,2,B,RUE,DE LA BARRIERE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,85.59B,NAFRev2,N,6.813532,47.593841,0.86,housenumber,2bis Rue de la Barrière 90800 Banvillars,90007_0008_00002_bis,G,2BIS RUE DE LA BARRIERE,
820512366,00023,82051236600023,O,2020-02-05,,,,2021-02-23T17:39:27,true,1,,20,,RUE,D HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,33.20D,NAFRev2,N,6.809798,47.594254,0.94,housenumber,20 Rue d'Héricourt 90800 Banvillars,90007_0015_00020,G,20 RUE D HERICOURT,
828677765,00020,82867776500020,P,2019-03-30,,,,2019-12-30T03:35:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BANVILLARS,,[ND],90007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-27,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
832463525,00010,83246352500010,O,2017-10-06,01,2020,4391BZ,2022-08-29T10:22:00,true,1,,5,,RUE,DE LA SOURCE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,43.91B,NAFRev2,O,6.814913,47.591208,0.94,housenumber,5 Rue de la Source 90800 Banvillars,90007_0049_00005,G,5 RUE DE LA SOURCE,
832676068,00014,83267606800014,O,2017-10-06,NN,,,2021-10-27T09:37:06,false,4,,6,,RUE,D HERICOURT,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2019-10-18,F,EXEAU,,,EXEAU,71.20B,NAFRev2,O,6.81375,47.593205,0.94,housenumber,6 Rue d'Héricourt 90800 Banvillars,90007_0015_00006,G,6 RUE D HERICOURT,
849423512,00011,84942351200011,O,2018-11-30,,,,2023-02-22T03:47:11,true,2,,15,B,RUE,DE LA SOURCE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,47.99A,NAFRev2,N,6.814066,47.589471,0.86,housenumber,15bis Rue de la Source 90800 Banvillars,90007_0049_00015_bis,G,15BIS RUE DE LA SOURCE,
850734989,00013,85073498900013,O,2019-04-26,,,4332AA,2019-05-14T10:38:18,true,1,,2,,RUE,DU BEAU BOIS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,47.78B,NAFRev2,N,6.814111,47.591846,0.94,housenumber,2 Rue du beau Bois 90800 Banvillars,90007_0009_00002,G,2 RUE DU BEAU BOIS,
880379656,00015,88037965600015,P,2020-01-06,,,,2021-10-01T09:06:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BANVILLARS,,[ND],90007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
883517286,00018,88351728600018,O,2020-05-14,,,,2020-05-20T03:59:04,true,1,,1,,RUE,DE LA BARRIERE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,01.49Z,NAFRev2,N,6.812419,47.595081,0.94,housenumber,1 Rue de la Barrière 90800 Banvillars,90007_0008_00001,G,1 RUE DE LA BARRIERE,
885149351,00011,88514935100011,O,2020-07-09,,,,2020-07-18T03:56:49,true,1,,7,,RUE,DES BREUILS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,82.11Z,NAFRev2,N,6.81438,47.593528,0.94,housenumber,7 Rue des Breuils 90800 Banvillars,90007_0016_00007,G,7 RUE DES BREUILS,
888888377,00015,88888837700015,O,2020-09-01,,,,2020-09-15T08:09:33,true,1,,5,B,RUE,D ARGIESANS,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.22Z,NAFRev2,N,6.817873,47.593858,0.82,street,Rue d'Argiésans 90800 Banvillars,90007_0003,G,RUE D ARGIESANS,
889020509,00036,88902050900036,O,2022-04-01,,,,2022-06-04T13:30:27,true,1,,4,,RUE,DU CENTRE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.30Z,NAFRev2,N,6.815621,47.592547,0.94,housenumber,4 Rue du Centre 90800 Banvillars,90007_0012_00004,G,4 RUE DU CENTRE,
890022163,00012,89002216300012,O,2020-10-13,,,,2020-10-15T13:46:22,true,1,,15,B,RUE,DE LA SOURCE,90800,BANVILLARS,,,90007,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,45.20A,NAFRev2,N,6.814066,47.589471,0.86,housenumber,15bis Rue de la Source 90800 Banvillars,90007_0049_00015_bis,G,15BIS RUE DE LA SOURCE,