siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014749,00118,13001474900118,O,2011-07-01,02,2018,,2021-03-31T20:00:26,false,2,LE BOURG,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE CAYRES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
174302117,00075,17430211700075,O,1983-08-18,NN,,,2013-05-18T02:08:07,false,4,,,,,LE BOURG,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE CAYRES,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
194300059,00012,19430005900012,O,,,,,,true,1,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,92.13,NAP,N,,,0,,,,,,
214300428,00015,21430042800015,O,1983-03-01,11,2018,,2020-08-25T10:17:18,true,4,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300428,00023,21430042800023,O,1983-12-21,02,2018,,2020-08-25T10:17:18,false,3,,,,,LE BOURG,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214300428,00098,21430042800098,O,2013-01-01,,,,2013-02-18T15:30:32,false,1,,,,,LES DOUADES,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2013-01-01,A,RESIDENCE LES DOUADES,,,,55.20Z,NAFRev2,N,3.808457,44.929029,0.34,street,Les Rivets 43510 Cayres,43042_iebn3r,G,LES RIVETS,
214305245,00018,21430524500018,O,1995-01-01,NN,,,2008-01-04T18:33:59,true,3,MAIRIE,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.807878,44.925006,0.91,street,Place de la Mairie 43510 Cayres,43042_0400,D,PLACE DE LA MAIRIE,
214305286,00012,21430528600012,O,1995-01-01,NN,,,2008-01-04T18:33:59,true,3,MAIRIE,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.807878,44.925006,0.91,street,Place de la Mairie 43510 Cayres,43042_0400,D,PLACE DE LA MAIRIE,
244300901,00018,24430090100018,O,1986-11-17,NN,,,,true,1,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
254300148,00015,25430014800015,O,1983-03-01,NN,,,2018-09-29T12:07:44,true,5,MAIRIE,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,3.807878,44.925006,0.91,street,Place de la Mairie 43510 Cayres,43042_0400,D,PLACE DE LA MAIRIE,
264300666,00015,26430066600015,O,1983-03-01,NN,,,2016-11-20T14:09:21,true,4,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303009,00015,26430300900015,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,3,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301928461,00013,30192846100013,O,1900-01-01,NN,,,2010-04-18T03:22:28,true,5,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
303717698,00011,30371769800011,O,,NN,,,2011-07-01T06:06:37,true,1,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,44.21,NAP,N,,,0,,,,,,
303853469,00011,30385346900011,O,,NN,,,,true,1,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,78.02,NAP,N,,,0,,,,,,
307218875,00010,30721887500010,O,1964-01-01,NN,,,2014-07-08T00:13:44,false,4,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
307329417,00058,30732941700058,O,2010-11-16,,,,2016-04-28T14:59:32,true,2,LE BOURG,,,CHE,DU CIMETIERE,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2016-05-01,A,AU GRENIER CHARMANT,,,AU GRENIER CHARMANT,47.89Z,NAFRev2,N,3.5440253,49.9820061,0.84,poi.track,Rue du Cimetière (Chemin) Mennevret,https://osm.org/way/70263069,G,,
309250801,00011,30925080100011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4N,NAF1993,N,3.806578,44.926134,0.81,street,Place de l'Église 43510 Cayres,43042_0160,G,PLACE DE L EGLISE,
310971684,00017,31097168400017,O,,NN,,,,true,1,,,,,HOTEL DU LAC DU BOUCHET,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311001630,00012,31100163000012,O,,,,,,true,1,,,,,ESPINASSE,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,01.4A,NAF1993,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
311907042,00015,31190704200015,O,,NN,,,,true,1,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313621781,00019,31362178100019,O,,NN,,,,true,1,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
315704114,00018,31570411400018,O,1979-01-01,NN,,,2008-11-07T00:31:08,true,4,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,18.2C,NAFRev1,O,,,0,,,,,,
316519529,00010,31651952900010,O,1979-01-01,NN,,4331ZB,2016-08-22T14:20:30,false,6,PL DE L EGLISE,,,RTE,DU PUY,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,43.31Z,NAFRev2,N,3.808538,44.927472,0.77,street,Route du Puy 43510 Cayres,43042_0490,G,ROUTE DU PUY,
316519529,00044,31651952900044,O,2017-07-04,,,4331ZB,2021-02-23T10:41:50,true,1,,,,,LOTISSEMENT LA CONDAMINE,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,43.31Z,NAFRev2,N,4.6845524,43.943992,0.9,poi.residential,Lotissement la Condamine (Zone résidentielle) Saze,https://osm.org/way/204109965,G,,
319647251,00010,31964725100010,O,,NN,,,,true,1,,,,,CHACORNAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,3.833314,44.912753,0.94,street,Chacornac 43510 Cayres,43042_2pd9sl,G,CHACORNAC,
320124357,00049,32012435700049,O,2009-01-02,NN,,,2012-05-05T01:28:44,false,1,,,,,LE BOURG,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,85.53Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320145238,00012,32014523800012,O,,NN,,,,true,1,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.22,NAP,N,,,0,,,,,,
320763477,00017,32076347700017,O,1981-01-10,NN,,8130Z,2015-03-17T00:15:42,true,3,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
321023905,00037,32102390500037,O,1989-11-15,NN,,,2008-11-07T00:37:08,false,4,,,,,ANCIEN COLLEGE,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1994-12-25,F,SYNTHEMINE,,,,36.6E,NAF1993,O,-2.7591405,47.648905,0.89,poi.school,ancien collège Diwan (École) Vannes,https://osm.org/way/365552916,G,,
321425894,00128,32142589400128,O,2005-08-01,NN,,,2006-11-25T09:49:39,true,2,,,,,LE BOURG,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.6Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324749811,00018,32474981100018,O,,,,,,true,1,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
324948934,00017,32494893400017,O,,NN,,,,true,1,,,,,CHAUDEYRAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.70,NAP,N,3.7691722,44.680274,0.9,poi,(Pont) Chaudeyrac,https://osm.org/way/465436797,G,,
325179752,00010,32517975200010,O,,,,,,true,1,,,,,TRESPEUX,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326241809,00010,32624180900010,O,,NN,,,,true,1,,,,,CHACORNAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.70,NAP,N,3.833314,44.912753,0.94,street,Chacornac 43510 Cayres,43042_2pd9sl,G,CHACORNAC,
328246764,00026,32824676400026,O,1900-01-01,NN,,,2019-02-28T10:56:42,false,4,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
329344089,00019,32934408900019,O,1984-03-01,NN,,4399CZ,2015-03-17T00:19:47,true,5,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329344089,00027,32934408900027,O,2010-11-01,,,,2021-02-23T10:50:12,false,1,,,,RTE,DE SENEUJOLS,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,3.806523,44.926845,0.83,street,Route de Séneujols 43510 Cayres,43042_0600,G,ROUTE DE SENEUJOLS,
329563324,00014,32956332400014,O,1984-01-01,NN,,,2012-05-05T02:03:30,true,5,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
329563324,00022,32956332400022,O,2020-01-01,,,,2021-02-23T10:50:21,false,1,,3,,RUE,DE LA FONTAINE,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,3.807492,44.921955,0.94,housenumber,3 Rue de la Fontaine 43510 Cayres,43042_0200_00003,G,3 RUE DE LA FONTAINE,
330144676,00013,33014467600013,O,1984-04-09,,,,,true,1,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
330418427,00028,33041842700028,O,2013-04-04,,,,2013-07-19T16:01:14,false,1,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330549155,00019,33054915500019,O,1984-06-22,NN,,,2008-01-04T20:00:53,true,3,,,,,CHACORNAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.833314,44.912753,0.94,street,Chacornac 43510 Cayres,43042_2pd9sl,G,CHACORNAC,
334685864,00038,33468586400038,O,,NN,,,,true,1,,,,,L'HERM,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.2L,NAF1993,N,3.808838,44.921165,0.91,street,Route de l'Herm 43510 Cayres,43042_0300,G,ROUTE DE L HERM,
334835287,00015,33483528700015,O,1983-09-28,NN,,,2012-05-05T02:26:32,false,5,,,,,L'HERM,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.12Z,NAFRev2,O,3.808838,44.921165,0.91,street,Route de l'Herm 43510 Cayres,43042_0300,G,ROUTE DE L HERM,
338504459,00029,33850445900029,O,2005-07-01,NN,,,2012-05-29T03:05:30,true,14,,,,LD,L'ESCARCELLE,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2012-06-01,A,LE CAMPING DU MOULIN,,,LE CAMPING DU MOULIN,55.30Z,NAFRev2,N,4.823037,45.7683939,0.89,poi.restaurant,L'Escarcelle (Restaurant) Lyon,https://osm.org/node/2457757318,G,,
338857626,00018,33885762600018,O,1986-09-01,NN,,,2020-12-12T03:48:56,true,5,LE BOURG,,,RTE,DU LAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,O,3.808297,44.921079,0.77,street,Route du Lac 43510 Cayres,43042_0350,G,ROUTE DU LAC,
338857626,00026,33885762600026,O,2004-03-15,NN,,,2020-02-14T17:38:54,false,4,LE BOURG,,,RTE,DU LAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,3.808297,44.921079,0.77,street,Route du Lac 43510 Cayres,43042_0350,G,ROUTE DU LAC,
338941552,00055,33894155200055,O,2009-05-06,,,,2016-03-10T08:24:53,false,2,LA FERME DES GARDIANOUS,,,,LE BOURG,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339176257,00014,33917625700014,O,1986-08-01,NN,,,,true,1,,,,LD,BOVILA,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,71.2A,NAF1993,N,3.808352,44.921634,0.37,street,Place de Cayres la Ville 43510 Cayres,43042_0060,G,PLACE DE CAYRES LA VILLE,
340223445,00016,34022344500016,O,1987-02-01,,,,,true,4,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340464569,00011,34046456900011,O,1986-07-01,NN,,,2020-11-18T08:20:27,true,4,,,,,LHERM,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,01.41Z,NAFRev2,N,1.2080293,43.4393068,0.89,poi,(Pont) Lherm,https://osm.org/way/146223510,G,,
340464775,00014,34046477500014,O,1981-08-01,NN,,,2017-04-19T07:47:13,true,3,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340664457,00017,34066445700017,O,,NN,,,,true,1,,,,,MAISON THOMAS,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,55.60,NAP,N,1.0828085,43.514604,0.83,poi.guest_house,(Maison d'hôte) Saint-Thomas,https://osm.org/way/262425888,G,,
341623221,00015,34162322100015,O,1987-07-01,NN,,,2014-02-25T04:59:36,true,4,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2013-07-06,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
342797347,00024,34279734700024,O,1993-01-04,NN,,,2008-11-08T00:16:55,false,4,,,,PL,DE L EGLISE,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,3.806578,44.926134,0.81,street,Place de l'Église 43510 Cayres,43042_0160,G,PLACE DE L EGLISE,
342797347,00032,34279734700032,O,1995-02-01,NN,,,2014-07-08T00:47:28,false,5,,,,RTE,DE MASFRAYT,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,O,3.808922,44.927368,0.82,street,Route de Masfrayt 43510 Cayres,43042_0420,G,ROUTE DE MASFRAYT,
344277660,00017,34427766000017,O,1971-01-01,NN,,,2008-01-04T22:25:46,true,3,,,,,CAYRES,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.81787,44.922203,0.93,municipality,Cayres,43042,G,CAYRES,
347719585,00015,34771958500015,O,1988-08-01,NN,,,2008-01-04T22:43:55,true,3,,,,,L HERM,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.808838,44.921165,0.91,street,Route de l'Herm 43510 Cayres,43042_0300,G,ROUTE DE L HERM,
348851338,00015,34885133800015,O,,NN,,,,true,1,,,,,VIALETTES,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.50,NAP,N,2.565184,44.6447535,0.79,poi.3,Maison Vialette (Patrimoine national) Entraygues-sur-Truyère,https://osm.org/way/185701845,G,,
348851585,00011,34885158500011,O,1976-01-01,NN,,,2012-01-04T08:47:46,true,4,,,,,LES RIVES,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,3.808457,44.929029,0.83,street,Les Rivets 43510 Cayres,43042_iebn3r,G,LES RIVETS,
348962523,00018,34896252300018,O,1988-12-10,NN,,,2016-06-14T16:23:47,true,3,LE CHAMP D'AGRAIN,,,,L HERM,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.808838,44.921165,0.91,street,Route de l'Herm 43510 Cayres,43042_0300,G,ROUTE DE L HERM,
349169284,00016,34916928400016,O,1989-01-01,NN,,,2009-06-19T04:06:25,true,4,,,,,CHAUDEYRAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,3.7691722,44.680274,0.9,poi,(Pont) Chaudeyrac,https://osm.org/way/465436797,G,,
349169409,00019,34916940900019,O,1982-10-01,NN,,,2018-05-07T14:17:19,false,5,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349169409,00027,34916940900027,O,2016-06-27,,,,2018-05-07T14:17:19,true,1,,,,RTE,DU LAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,35.11Z,NAFRev2,N,3.808297,44.921079,0.77,street,Route du Lac 43510 Cayres,43042_0350,G,ROUTE DU LAC,
349223388,00019,34922338800019,O,,,,,,true,1,,,,,L HERM,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,3.808838,44.921165,0.91,street,Route de l'Herm 43510 Cayres,43042_0300,G,ROUTE DE L HERM,
349436113,00113,34943611300113,O,2016-08-01,NN,,,2021-02-23T11:02:18,true,2,,,,,LE COUYRAS,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2018-09-28,A,LAST REBELS,,,LAST REBELS,46.42Z,NAFRev2,N,,,0,,,,,,
349559831,00012,34955983100012,O,1989-02-03,NN,,,2021-02-23T11:02:24,true,3,,,,,CHAUDEYRAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.7691722,44.680274,0.9,poi,(Pont) Chaudeyrac,https://osm.org/way/465436797,G,,
352197479,00038,35219747900038,O,2003-11-18,NN,,,2008-11-08T00:28:59,false,3,,,,,SCI JORENNYA,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
352562557,00012,35256255700012,O,1989-12-01,NN,,,,true,3,,,,,CHACORNAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,3.833314,44.912753,0.94,street,Chacornac 43510 Cayres,43042_2pd9sl,G,CHACORNAC,
353554678,00014,35355467800014,O,1990-01-01,NN,,,,true,3,,,,,L'HERM,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.808838,44.921165,0.91,street,Route de l'Herm 43510 Cayres,43042_0300,G,ROUTE DE L HERM,
356000000,17832,35600000017832,O,2012-01-01,,,,2016-08-05T04:34:14,false,3,,5001,,,LE BOURG,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000836,04864,35600083604864,O,1991-01-01,NN,,,2009-10-17T13:19:26,false,4,,,,PL,DU MONUMENT,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
378453963,00019,37845396300019,O,1990-06-01,NN,,,2017-04-26T09:52:42,true,4,,,,,VIALETTES,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.565184,44.6447535,0.79,poi.3,Maison Vialette (Patrimoine national) Entraygues-sur-Truyère,https://osm.org/way/185701845,G,,
378454219,00015,37845421900015,O,1990-05-01,NN,,,2008-01-04T21:16:50,true,3,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379946973,00029,37994697300029,O,1995-03-31,NN,,,2019-06-24T13:09:56,false,5,,,,,VIALETTES,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,02.20Z,NAFRev2,O,2.565184,44.6447535,0.79,poi.3,Maison Vialette (Patrimoine national) Entraygues-sur-Truyère,https://osm.org/way/185701845,G,,
379946973,00037,37994697300037,O,2008-04-09,00,2018,,2020-08-25T10:16:52,true,3,,,,,VIALETTES,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,68.20B,NAFRev2,N,2.565184,44.6447535,0.79,poi.3,Maison Vialette (Patrimoine national) Entraygues-sur-Truyère,https://osm.org/way/185701845,G,,
380022004,00010,38002200400010,O,1990-09-30,NN,,,2018-11-20T04:22:42,true,4,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380112094,00012,38011209400012,O,1990-10-30,NN,,,2013-07-30T10:07:30,true,5,,,,,CHACORNAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.833314,44.912753,0.94,street,Chacornac 43510 Cayres,43042_2pd9sl,G,CHACORNAC,
380386854,01271,38038685401271,O,1991-06-28,NN,,,2008-01-04T21:42:12,false,3,,,,PL,MARCHEDIAL,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.807028,44.92572,0.8,street,Place du Marchedial 43510 Cayres,43042_0410,G,PLACE DU MARCHEDIAL,
380548172,00010,38054817200010,O,1991-01-01,NN,,,2019-06-24T13:10:27,true,3,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382443166,00022,38244316600022,O,1991-08-01,NN,,,2017-11-27T08:32:59,true,4,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
382742013,00321,38274201300321,O,1991-09-30,NN,,,,false,4,AGENCE DE CAYRES,,,,LE BOURG,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAISSE D'EPARGNE ECUREUIL,,,,65.1E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382893295,00024,38289329500024,O,1992-05-01,NN,,,2008-11-08T00:42:18,false,4,,,,,MASFRAYT,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1998-07-01,F,TAXI ALAIN POUGNET,,,,60.2E,NAF1993,O,3.808922,44.927368,0.91,street,Route de Masfrayt 43510 Cayres,43042_0420,G,ROUTE DE MASFRAYT,
382893295,00032,38289329500032,O,1998-07-01,NN,,,2014-07-08T01:07:43,true,4,,,,,LE BOURG,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,49.32Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383444791,00016,38344479100016,O,,NN,,,,true,1,,,,,AUTEYRAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,4.0462847,45.0267276,0.89,poi.quarry,Carrière d'Auteyrac Saint-Pierre-Eynac,https://osm.org/node/2763585002,G,,
384798757,00017,38479875700017,O,1992-01-01,NN,,,2013-08-08T11:06:46,true,4,,,,,CHACORNAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,3.833314,44.912753,0.94,street,Chacornac 43510 Cayres,43042_2pd9sl,G,CHACORNAC,
387579345,00019,38757934500019,O,,NN,,,2006-11-25T11:49:31,true,1,,,,,ROUTE DU LAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,72.1Z,NAF1993,N,3.808297,44.921079,0.94,street,Route du Lac 43510 Cayres,43042_0350,G,ROUTE DU LAC,
388510182,00016,38851018200016,O,1992-09-01,NN,,,2006-10-28T01:22:28,true,3,,,,,CHACORNAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,3.833314,44.912753,0.94,street,Chacornac 43510 Cayres,43042_2pd9sl,G,CHACORNAC,
389599820,00013,38959982000013,O,1993-01-01,NN,,,2008-07-29T05:58:19,true,4,,,,,SAINT HERM,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,3.5497822,45.4822748,0.81,poi.peak,(Pic) Saint-Germain-l'Herm,https://osm.org/node/5030148774,G,,
389613316,00014,38961331600014,O,1993-01-01,01,2018,,2020-08-25T10:24:40,true,3,,,,,AUTEYRAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.0462847,45.0267276,0.89,poi.quarry,Carrière d'Auteyrac Saint-Pierre-Eynac,https://osm.org/node/2763585002,G,,
389692419,00010,38969241900010,O,1992-05-05,NN,,,2008-01-04T23:28:24,true,3,,,,,MAIRIE,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.807878,44.925006,0.91,street,Place de la Mairie 43510 Cayres,43042_0400,G,PLACE DE LA MAIRIE,
389831199,00028,38983119900028,O,1993-01-01,,,,2006-11-25T11:59:35,true,3,,,,,LE BOURG,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390059350,00012,39005935000012,O,1993-01-01,NN,,,2006-10-28T01:34:29,true,3,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391184900,00010,39118490000010,O,1993-01-01,NN,,,,true,1,,,,,LESPINASSE,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.3748587,43.7119985,0.9,poi.park,(Parc) Lespinasse,https://osm.org/way/533575396,G,,
391584034,00014,39158403400014,O,1993-01-01,NN,,,2008-01-04T23:54:29,true,3,,,,,MAIRIE,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.807878,44.925006,0.91,street,Place de la Mairie 43510 Cayres,43042_0400,G,PLACE DE LA MAIRIE,
391740651,00016,39174065100016,O,1993-01-01,NN,,,2008-07-10T01:24:22,true,3,CHEZ MR PEYRON,,,RTE,DU LAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.808297,44.921079,0.77,street,Route du Lac 43510 Cayres,43042_0350,G,ROUTE DU LAC,
393663869,00013,39366386900013,O,1994-01-01,NN,,4332AA,2018-09-29T12:21:38,true,6,,,,,TRINTINHAC,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,3.816679,44.929575,0.92,locality,Garai de Trintinhac 43510 Cayres,43042_b063,G,GARAI DE TRINTINHAC,
397496019,00019,39749601900019,O,1994-01-03,NN,,,,true,3,CHEZ MR VISSAC,,,,LA CONDAMINE,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,91.3E,NAF1993,N,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
397607615,00010,39760761500010,O,1994-07-01,NN,,,2008-11-08T01:02:57,true,3,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
399171131,00010,39917113100010,O,1994-07-01,01,2018,3312ZA,2020-08-25T10:31:40,true,5,,,,,,43510,CAYRES,,,43042,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,