id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-32732,2019-01-16,000001,Vente,226620,7,,RUE DU CHAMP MARTIN,0030,03140,03053,Chantelle,03,,,030530000C0743,,,,,,,,,,,,,0,1,Maison,122,3,AG,terrains d'agrément,,,616,3.145859,46.235471
2019-32732,2019-01-16,000001,Vente,226620,7,,RUE DU CHAMP MARTIN,0030,03140,03053,Chantelle,03,,,030530000C0743,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,616,3.145859,46.235471
2019-32732,2019-01-16,000001,Vente,226620,7,,RUE DU CHAMP MARTIN,0030,03140,03053,Chantelle,03,,,030530000C0744,,,,,,,,,,,,,0,,,,,S,sols,,,444,3.145546,46.235572
2019-32732,2019-01-16,000001,Vente,226620,7,,RUE DU CHAMP MARTIN,0030,03140,03053,Chantelle,03,,,030530000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,404,3.145443,46.235652
2019-32732,2019-01-16,000001,Vente,226620,7,,RUE DU CHAMP MARTIN,0030,03140,03053,Chantelle,03,,,030530000C0746,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.14544,46.235817
2019-32732,2019-01-16,000001,Vente,226620,7,,RUE DU CHAMP MARTIN,0030,03140,03053,Chantelle,03,,,030530000C0747,,,,,,,,,,,,,0,,,,,J,jardins,,,430,3.145355,46.235742
2019-32811,2019-01-25,000001,Vente,12300,,,HAMEAU DE GIZAT,B092,03140,03053,Chantelle,03,,,03053000ZK0130,,,,,,,,,,,,,0,,,,,T,terres,,,3041,3.137689,46.228788
2019-32812,2019-01-25,000001,Vente,31500,5076,,CHAMPS DU SORBIER,B019,03140,03053,Chantelle,03,,,03053000ZI0086,,,,,,,,,,,,,0,1,Maison,96,2,T,terres,,,1234,3.139165,46.228614
2019-32812,2019-01-25,000001,Vente,31500,5076,,CHAMPS DU SORBIER,B019,03140,03053,Chantelle,03,,,03053000ZI0086,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,426,3.139165,46.228614
2019-32814,2019-01-28,000001,Vente,50000,8,,RUE DE LA GRANGE BLONDE,0190,03140,03053,Chantelle,03,,,030530000C0555,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,217,3.148706,46.236132
2019-32815,2019-01-28,000001,Vente,230000,1,,RTE DE GANNAT,0182,03140,03053,Chantelle,03,,,03053000ZH0213,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,553,3.154625,46.236116
2019-32815,2019-01-28,000001,Vente,230000,1,,RTE DE GANNAT,0182,03140,03053,Chantelle,03,,,03053000ZH0213,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,1750,3.154625,46.236116
2019-32828,2019-02-04,000002,Vente,20000,5181,,LES ROCS,B069,03140,03053,Chantelle,03,,,03053000ZE0105,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,3.14976,46.225063
2019-33085,2019-04-13,000001,Vente,15000,,,CHE DE CHARBOULAT,0041,03140,03053,Chantelle,03,,,030530000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,2055,,
2019-33085,2019-04-13,000001,Vente,15000,,,CHE DE CHARBOULAT,0041,03140,03053,Chantelle,03,,,030530000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,508,,
2019-33110,2019-04-16,000001,Vente,93500,,,LE PARADIS,B054,03140,03053,Chantelle,03,,,030530000C0711,,,,,,,,,,,,,0,,,,,J,jardins,,,809,3.148374,46.23454
2019-33110,2019-04-16,000001,Vente,93500,8,,AV DU STADE,0430,03140,03053,Chantelle,03,,,030530000C0712,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,889,3.148966,46.234453
2019-33173,2019-05-06,000001,Vente,33750,32,,RUE DU CHAMP MARTIN,0030,03140,03053,Chantelle,03,,,03053000ZI0008,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,900,3.137863,46.233726
2019-33173,2019-05-06,000001,Vente,33750,32,,RUE DU CHAMP MARTIN,0030,03140,03053,Chantelle,03,,,03053000ZI0008,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,760,3.137863,46.233726
2019-33175,2019-05-03,000001,Vente,75000,,,LES PICAUDELLES,B059,03140,03053,Chantelle,03,,,030530000C0868,,,,,,,,,,,,,0,,,,,P,prés,,,11,3.149346,46.23527
2019-33175,2019-05-03,000001,Vente,75000,3,,AV DU STADE,0430,03140,03053,Chantelle,03,,,030530000C0869,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,607,3.14955,46.235249
2019-33338,2019-06-28,000001,Vente,134000,,,RUE DU SOUVENIR FRANCAIS,0425,03140,03053,Chantelle,03,,,030530000C0153,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,3.15598,46.239689
2019-33338,2019-06-28,000001,Vente,134000,,,CHE DE CHARBOULAT,0041,03140,03053,Chantelle,03,,,030530000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,913,3.155716,46.239532
2019-33338,2019-06-28,000001,Vente,134000,,,CHE DE CHARBOULAT,0041,03140,03053,Chantelle,03,,,030530000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,943,3.155528,46.239289
2019-33338,2019-06-28,000001,Vente,134000,,,CHE DE CHARBOULAT,0041,03140,03053,Chantelle,03,,,030530000C0156,,,,,,,,,,,,,0,,,,,J,jardins,,,629,3.155493,46.23906
2019-33338,2019-06-28,000001,Vente,134000,,,CHE DE CHARBOULAT,0041,03140,03053,Chantelle,03,,,030530000C0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,2801,3.156005,46.239173
2019-33338,2019-06-28,000001,Vente,134000,,,CHE DE CHARBOULAT,0041,03140,03053,Chantelle,03,,,030530000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,928,3.156647,46.239491
2019-33338,2019-06-28,000001,Vente,134000,,,CHE DE CHARBOULAT,0041,03140,03053,Chantelle,03,,,030530000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.156699,46.239712
2019-33338,2019-06-28,000001,Vente,134000,,,CHE DE CHARBOULAT,0041,03140,03053,Chantelle,03,,,030530000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,708,3.156699,46.239712
2019-33338,2019-06-28,000001,Vente,134000,2,,RUE DU SOUVENIR FRANCAIS,0425,03140,03053,Chantelle,03,,,030530000C1101,,,,,,,,,,,,,0,1,Maison,125,8,S,sols,,,661,3.156374,46.239709
2019-33338,2019-06-28,000001,Vente,134000,2,,RUE DU SOUVENIR FRANCAIS,0425,03140,03053,Chantelle,03,,,030530000C1101,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,661,3.156374,46.239709
2019-33338,2019-06-28,000001,Vente,134000,2,,RUE DU SOUVENIR FRANCAIS,0425,03140,03053,Chantelle,03,,,030530000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.156853,46.239524
2019-33421,2019-07-05,000001,Vente,800,,,LA MONT SUZETTE,B048,03140,03053,Chantelle,03,,,03053000ZC0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,1890,3.163996,46.237676
2019-33429,2019-07-15,000002,Vente,738,,,RUE DE L ABBE BOUDANT,0002,03140,03053,Chantelle,03,,,03053000ZH0254,,,,,,,,,,,,,0,,,,,T,terres,,,547,3.159464,46.233976
2019-33492,2019-08-03,000001,Vente,38000,25,,RUE DE BOURGNEUF,0014,03140,03053,Chantelle,03,,,030530000C0046,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,950,3.156473,46.240405
2019-33492,2019-08-03,000001,Vente,38000,,,RTE DE SAINT POURCAIN,0420,03140,03053,Chantelle,03,,,030530000C0047,,,,,,,,,,,,,0,,,,,L,landes,,,1085,3.156174,46.240712
2019-33653,2019-09-23,000002,Vente,1000,,,BOURGNEUF,B006,03140,03053,Chantelle,03,,,03053000ZC0208,,,,,,,,,,,,,0,,,,,T,terres,,,868,3.161218,46.239783
2019-33654,2019-09-23,000001,Vente,60000,,,PL SAINT NICOLAS,0400,03140,03053,Chantelle,03,,,030530000C0239,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.153236,46.23952
2019-33654,2019-09-23,000001,Vente,60000,7,,PL SAINT NICOLAS,0400,03140,03053,Chantelle,03,,,030530000C0240,,,,,,,,,,,,,0,2,Appartement,140,3,S,sols,,,407,3.15321,46.239386
2019-33654,2019-09-23,000001,Vente,60000,7,,PL SAINT NICOLAS,0400,03140,03053,Chantelle,03,,,030530000C0240,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,407,3.15321,46.239386
2019-33655,2019-09-21,000001,Vente,30000,5179,,LES ROCS,B069,03140,03053,Chantelle,03,,,03053000ZH0192,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,1553,3.149998,46.227051
2019-33840,2019-11-15,000001,Vente,35000,1,,CHE DES OUCHES,0324,03140,03053,Chantelle,03,,,03053000ZC0204,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,905,3.162669,46.240836
2019-33840,2019-11-15,000001,Vente,35000,1,,CHE DES OUCHES,0324,03140,03053,Chantelle,03,,,03053000ZC0204,,,,,,,,,,,,,0,1,Maison,116,3,P,prés,,,1835,3.162669,46.240836
2019-33904,2019-12-02,000001,Vente,2800,4,,PL DU ONZE NOVEMBRE,0300,03140,03053,Chantelle,03,,,030530000C0350,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.152494,46.238127
2019-33923,2019-12-13,000001,Vente,83000,8,,RUE DE LA REPUBLIQUE,0360,03140,03053,Chantelle,03,,,030530000C0326,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,787,3.153209,46.237054
2019-33963,2019-12-19,000001,Vente,315,,,CHATENAY,B022,03140,03053,Chantelle,03,,,030530000A1039,,,,,,,,,,,,,0,,,,,S,sols,,,900,3.175847,46.25467
2019-33972,2019-12-27,000001,Vente,1408,,,LES PIERRES,B061,03140,03053,Chantelle,03,,,03053000ZH0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,2338,3.161476,46.23565
2019-33972,2019-12-27,000001,Vente,1408,,,LES PIERRES,B061,03140,03053,Chantelle,03,,,03053000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,4702,3.161476,46.23565
