siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027210186,00030,02721018600030,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,64.25,NAP,N,0.699271,44.339053,0.42,street,Hameau de Fonbourugues 47340 Saint-Antoine-de-Ficalba,47228_A111,G,HAMEAU DE FONBOURUGUES,
214702284,00016,21470228400016,O,1983-03-01,03,2021,,2023-11-27T13:22:28,true,4,,,,,,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702284,00024,21470228400024,O,1983-12-21,02,2021,,2023-11-27T13:22:28,false,3,,,,,,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214702284,00032,21470228400032,O,2000-01-01,NN,,,2019-11-14T14:00:40,false,4,RESIDENCE ST ANTOINE,,,,,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2010-04-12,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.718361,44.336043,0.56,street,Lotissement les Hauts de St Antoine 47340 Saint-Antoine-de-Ficalba,47228_A115,D,LOT LES HAUTS DE ST ANTOINE,
254702228,00019,25470222800019,O,1994-01-25,NN,,,2019-11-14T14:00:40,true,4,,,,,,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
264701681,00019,26470168100019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2015-12-31,F,NE DE FICALBA,,,,88.99B,NAFRev2,N,,,0,,,,,,
300703261,00051,30070326100051,O,,,,,2019-11-14T14:00:40,true,1,,,,,BP 6,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304728686,00037,30472868600037,O,2015-03-13,,,4334ZB,2021-02-23T10:36:53,true,1,,,,,LES ABELANS,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,DE LA VEGA,43.34Z,NAFRev2,N,0.736759,44.339847,0.77,street,Impasse des Abelans 47340 Saint-Antoine-de-Ficalba,47228_pubsno,G,IMPASSE DES ABELANS,
304911902,00019,30491190200019,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,RAPT,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
306024266,00026,30602426600026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,64.14,NAP,N,,,0,,,,,,
308827211,00035,30882721100035,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DU GRAND BAZAR,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
310998414,00240,31099841400240,O,1985-09-24,NN,,,2020-06-26T10:25:31,false,3,MAIRIE,3,,SQ,DE LA MAIRIE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.718199,44.331565,0.84,housenumber,3 Square de la Mairie 47340 Saint-Antoine-de-Ficalba,47228_0058_00003,G,3 SQUARE DE LA MAIRIE,
314142696,00025,31414269600025,O,1982-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BOUGES RN 21,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,0.724184,44.323052,0.51,street,Chemin de Bouges 47340 Saint-Antoine-de-Ficalba,47228_0107,G,CHEMIN DE BOUGES,
314195629,00048,31419562900048,O,1982-07-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PINDURE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,0.718237,44.329177,0.57,street,Rue de Pindude 47340 Saint-Antoine-de-Ficalba,47228_0078,G,RUE DE PINDUDE,
314849134,00031,31484913400031,O,1995-04-01,,,,2019-11-14T14:00:40,true,1,,,,,BEL AIR,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,0.7029,44.344571,0.91,street,Impasse Bel air 47340 Saint-Antoine-de-Ficalba,47228_0134,G,IMPASSE BEL AIR,
316648542,00033,31664854200033,O,2007-02-02,,,,2019-11-14T14:00:40,true,3,,,,LD,PECHON,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.49Z,NAFRev2,N,0.726695,44.34872,0.51,street,Route de Pech de Lard 47340 Saint-Antoine-de-Ficalba,47228_0124,G,ROUTE DE PECH DE LARD,
316833649,00015,31683364900015,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317707461,00024,31770746100024,O,2007-10-01,,,,2019-11-14T14:00:40,true,2,,,,,BEAUSEJOUR,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
318182144,00010,31818214400010,O,,,,,2019-11-14T14:00:40,true,1,,,,,(B.P. NO 6),47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
318371366,00010,31837136600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.699271,44.339053,0.42,street,Hameau de Fonbourugues 47340 Saint-Antoine-de-Ficalba,47228_A111,G,HAMEAU DE FONBOURUGUES,
318522372,00016,31852237200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319557641,00010,31955764100010,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,LD,PEYROUTAS,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.11Z,NAFRev2,N,0.717526,44.333813,0.93,street,Rue de Peyroutas 47340 Saint-Antoine-de-Ficalba,47228_0071,G,RUE DE PEYROUTAS,
321657249,00017,32165724900017,O,1981-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,,POULVIGNAC,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,68.20B,NAFRev2,N,0.721454,44.346808,0.92,street,Route de Poulvignac 47340 Saint-Antoine-de-Ficalba,47228_0126,G,ROUTE DE POULVIGNAC,
321754178,00028,32175417800028,O,1986-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,0.733436,44.346969,0.51,street,Chemin de Bourdette 47340 Saint-Antoine-de-Ficalba,47228_0102,G,CHEMIN DE BOURDETTE,
322710187,00020,32271018700020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE L EGLISE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,52.6D,NAF1993,N,0.718706,44.332422,0.95,street,Rue de l'Église 47340 Saint-Antoine-de-Ficalba,47228_0025,G,RUE DE L EGLISE,
323302976,00010,32330297600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,,,0,,,,,,
323839449,00010,32383944900010,O,1982-02-01,NN,,,2019-11-14T14:00:40,false,4,,,,,PEYROUTAS,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2011-04-24,F,,,,,68.20B,NAFRev2,N,0.717526,44.333813,0.93,street,Rue de Peyroutas 47340 Saint-Antoine-de-Ficalba,47228_0071,G,RUE DE PEYROUTAS,
324159961,00014,32415996100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GARENNE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,0.718153,44.331689,0.44,street,Square de la Mairie 47340 Saint-Antoine-de-Ficalba,47228_0058,G,SQUARE DE LA MAIRIE,
326571155,00034,32657115500034,O,2012-05-01,,,,2019-11-14T14:00:40,true,2,,1,,RUE,DES ANTONINS,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,47.91B,NAFRev2,N,0.71842,44.331896,0.94,housenumber,1 Rue des Antonins 47340 Saint-Antoine-de-Ficalba,47228_0004_00001,G,1 RUE DES ANTONINS,
327025276,00012,32702527600012,O,1983-05-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LA PLAINE ET BEL AIR,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.4A,NAF1993,N,0.7029,44.344571,0.5,street,Impasse Bel air 47340 Saint-Antoine-de-Ficalba,47228_0134,G,IMPASSE BEL AIR,
327052452,00023,32705245200023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
327663993,00019,32766399300019,O,1983-07-05,NN,,,2019-11-14T14:00:40,false,3,,,,,,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
328764584,00020,32876458400020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BORDENEUVE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.696037,44.333971,0.36,street,Chemin de la Bourdonne 47340 Saint-Antoine-de-Ficalba,47228_0108,G,CHEMIN DE LA BOURDONNE,
328794755,00012,32879475500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1991-10-20,F,,,,,64.11,NAP,N,0.699271,44.339053,0.42,street,Hameau de Fonbourugues 47340 Saint-Antoine-de-Ficalba,47228_A111,G,HAMEAU DE FONBOURUGUES,
328852496,00012,32885249600012,O,1983-11-22,NN,,,2019-11-14T14:00:40,true,3,,,,,CLAMENS,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.712862,44.352987,0.92,street,Chemin de Clamens 47340 Saint-Antoine-de-Ficalba,47228_0103,G,CHEMIN DE CLAMENS,
330217555,00037,33021755500037,O,2010-04-01,,,4932ZA,2019-11-14T14:00:40,true,2,,,,LD,PECHON,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.32Z,NAFRev2,N,0.726695,44.34872,0.51,street,Route de Pech de Lard 47340 Saint-Antoine-de-Ficalba,47228_0124,G,ROUTE DE PECH DE LARD,
330311770,00011,33031177000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
330640830,00015,33064083000015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ROUET,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.740881,44.35083,0.6,street,Route de Giget 47340 Saint-Antoine-de-Ficalba,47228_0116,G,ROUTE DE GIGET,
330857160,00015,33085716000015,O,1984-09-11,NN,,1082ZZ,2022-11-04T08:38:02,true,6,,26,,RTE,PARIS BAREGES,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,10.82Z,NAFRev2,O,0.716652,44.331512,0.86,housenumber,26 Route de Paris Barèges 47340 Saint-Antoine-de-Ficalba,47228_0064_00026,G,26 ROUTE DE PARIS BAREGES,
332167915,00013,33216791500013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ROUJOL,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.703204,44.336512,0.91,street,Chemin de Roujol 47340 Saint-Antoine-de-Ficalba,47228_0132,G,CHEMIN DE ROUJOL,
332497437,00019,33249743700019,O,1985-05-06,NN,,,2019-11-14T14:00:40,true,5,,,,,MARTEL,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.738602,44.340063,0.9,street,Chemin du Bois Joli de Martel 47340 Saint-Antoine-de-Ficalba,47228_0110,G,CHEMIN DU BOIS JOLI DE MARTEL,
333551596,00013,33355159600013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA MARINIERE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,24.08,NAP,N,0.718153,44.331689,0.45,street,Square de la Mairie 47340 Saint-Antoine-de-Ficalba,47228_0058,G,SQUARE DE LA MAIRIE,
334432168,00014,33443216800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA PLAINE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,0.715339,44.331489,0.65,street,Rue de la Passerelle 47340 Saint-Antoine-de-Ficalba,47228_0066,G,RUE DE LA PASSERELLE,
334467396,00019,33446739600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,54.02,NAP,N,,,0,,,,,,
334658986,00016,33465898600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG BAS,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.23,NAP,N,0.733436,44.346969,0.38,street,Chemin de Bourdette 47340 Saint-Antoine-de-Ficalba,47228_0102,G,CHEMIN DE BOURDETTE,
335078762,00036,33507876200036,O,2000-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,0.733436,44.346969,0.51,street,Chemin de Bourdette 47340 Saint-Antoine-de-Ficalba,47228_0102,G,CHEMIN DE BOURDETTE,
338365281,00017,33836528100017,O,1986-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,PEYRAT BAS,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2004-02-23,F,LAC DE PEYRAT,,,,55.2C,NAFRev1,N,0.717526,44.333813,0.44,street,Rue de Peyroutas 47340 Saint-Antoine-de-Ficalba,47228_0071,G,RUE DE PEYROUTAS,
338365281,00033,33836528100033,O,2004-02-23,NN,,4399DA,2021-02-23T10:54:56,true,7,,,,,AU BOURG,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.699271,44.339053,0.42,street,Hameau de Fonbourugues 47340 Saint-Antoine-de-Ficalba,47228_A111,G,HAMEAU DE FONBOURUGUES,
338778582,00019,33877858200019,O,1986-10-02,NN,,,2019-11-14T14:00:40,false,4,,,,LD,PEYRAT BAS,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.3F,NAF1993,O,0.717526,44.333813,0.44,street,Rue de Peyroutas 47340 Saint-Antoine-de-Ficalba,47228_0071,G,RUE DE PEYROUTAS,
338778582,00027,33877858200027,O,2002-07-01,NN,,,2022-08-10T19:35:38,false,4,,15,,LOT,BEL HORIZON,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
339379984,02345,33937998402345,O,1999-09-14,NN,,,2019-11-14T14:00:40,false,3,,,,,PAUL VIGNAC,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.721454,44.346808,0.48,street,Route de Poulvignac 47340 Saint-Antoine-de-Ficalba,47228_0126,G,ROUTE DE POULVIGNAC,
339674244,00043,33967424400043,O,2000-03-15,NN,,,2019-11-14T14:00:40,false,4,,,,LD,PEDELARD,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,50.1Z,NAFRev1,N,0.726695,44.34872,0.52,street,Route de Pech de Lard 47340 Saint-Antoine-de-Ficalba,47228_0124,G,ROUTE DE PECH DE LARD,
340424795,00037,34042479500037,O,1989-11-13,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BOURDONNE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,0.696037,44.333971,0.92,street,Chemin de la Bourdonne 47340 Saint-Antoine-de-Ficalba,47228_0108,G,CHEMIN DE LA BOURDONNE,
341373496,00015,34137349600015,O,1987-06-03,NN,,,2019-11-14T14:00:40,true,3,,,,LD,BOURDETTE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.733436,44.346969,0.92,street,Chemin de Bourdette 47340 Saint-Antoine-de-Ficalba,47228_0102,G,CHEMIN DE BOURDETTE,
341709509,00010,34170950900010,O,1987-07-06,NN,,3312ZA,2019-11-14T14:00:40,false,5,,,,LD,GIGET,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,33.12Z,NAFRev2,N,0.740881,44.35083,0.92,street,Route de Giget 47340 Saint-Antoine-de-Ficalba,47228_0116,G,ROUTE DE GIGET,
341709509,00028,34170950900028,O,1996-10-01,NN,,,2023-05-05T20:17:50,true,4,,,,LD,A GIGET,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.24Z,NAFRev2,N,0.740881,44.35083,0.69,street,Route de Giget 47340 Saint-Antoine-de-Ficalba,47228_0116,G,ROUTE DE GIGET,
342888427,00016,34288842700016,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,DE L'EGLISE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.718706,44.332422,0.95,street,Rue de l'Église 47340 Saint-Antoine-de-Ficalba,47228_0025,G,RUE DE L EGLISE,
344011994,00052,34401199400052,O,1999-01-04,,,,2019-11-14T14:00:40,false,3,,,,,POULVIGNAC,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1G,NAF1993,N,0.721454,44.346808,0.92,street,Route de Poulvignac 47340 Saint-Antoine-de-Ficalba,47228_0126,G,ROUTE DE POULVIGNAC,
344826813,00018,34482681300018,O,1988-05-02,NN,,,2019-11-14T14:00:40,true,3,,,,,COUDERC,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.401588,44.3534292,0.89,poi.camp_site,Camping Couderc Gorges du Tarn Causses,https://osm.org/node/1329748864,G,,
348153453,00017,34815345300017,O,1988-08-26,NN,,,2019-11-14T14:00:40,true,3,,,,,BOUSQUET,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,70.1D,NAFRev1,N,0.704726,44.345942,0.91,street,Chemin du Bousquet 47340 Saint-Antoine-de-Ficalba,47228_0109,G,CHEMIN DU BOUSQUET,
348674250,00017,34867425000017,O,1988-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.699271,44.339053,0.42,street,Hameau de Fonbourugues 47340 Saint-Antoine-de-Ficalba,47228_A111,G,HAMEAU DE FONBOURUGUES,
350775847,00022,35077584700022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ROCHEPY,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,45.4J,NAF1993,N,0.732897,44.328022,0.92,street,Route de Rochepy 47340 Saint-Antoine-de-Ficalba,47228_0127,G,ROUTE DE ROCHEPY,
350995775,00011,35099577500011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.25,NAP,N,0.699271,44.339053,0.42,street,Hameau de Fonbourugues 47340 Saint-Antoine-de-Ficalba,47228_A111,G,HAMEAU DE FONBOURUGUES,
352787832,00018,35278783200018,O,1900-01-01,NN,,,2020-05-14T15:53:25,false,3,,,,,PONT DE LANAUZE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,82.05,NAP,N,0.720172,44.331504,0.43,street,Chemin de la Fontaine 47340 Saint-Antoine-de-Ficalba,47228_0035,G,CHEMIN DE LA FONTAINE,
356000729,07245,35600072907245,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,PL,DU FOIRAIL,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.718015,44.332068,0.8,street,Place du foirail 47340 Saint-Antoine-de-Ficalba,47228_0031,G,PLACE DU FOIRAIL,
377877337,00024,37787733700024,O,2015-06-12,,,,2019-11-14T14:00:40,true,1,,,,,FONBOURUGUES,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,68.20A,NAFRev2,N,0.699271,44.339053,0.92,street,Hameau de Fonbourugues 47340 Saint-Antoine-de-Ficalba,47228_A111,G,HAMEAU DE FONBOURUGUES,
378150882,00058,37815088200058,O,2009-12-01,,,4399DA,2022-09-14T15:53:36,false,2,,,,LD,GRAND BAIL,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2022-08-29,F,,,,,43.99D,NAFRev2,N,2.8745987,49.3732712,0.89,poi.track,Route du Grand Bail (Chemin) Compiègne,https://osm.org/way/40472733,G,,
378598858,00033,37859885800033,O,2001-12-01,,,,2023-03-09T19:36:11,false,5,,,,,,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2023-02-24,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
379708639,00016,37970863900016,O,1990-11-02,NN,,,2019-11-14T14:00:40,true,3,,,,,PINDURE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.718237,44.329177,0.57,street,Rue de Pindude 47340 Saint-Antoine-de-Ficalba,47228_0078,G,RUE DE PINDUDE,
380664755,00010,38066475500010,O,1991-01-01,NN,,4520BC,2020-02-21T04:08:06,true,5,,,,LD,BOURDETTE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.20A,NAFRev2,O,0.733436,44.346969,0.92,street,Chemin de Bourdette 47340 Saint-Antoine-de-Ficalba,47228_0102,G,CHEMIN DE BOURDETTE,
380974253,00011,38097425300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.80,NAP,N,0.733436,44.346969,0.59,street,Chemin de Bourdette 47340 Saint-Antoine-de-Ficalba,47228_0102,G,CHEMIN DE BOURDETTE,
381743194,00015,38174319400015,O,1991-04-22,22,2021,,2023-11-27T13:22:25,true,5,,1373,,RTE,DU PLATEAU,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,DALBY-D.B.H. DIFUSION BENNES DALBY HYDRAULIQUES,29.20Z,NAFRev2,O,0.708728,44.34572,0.86,housenumber,1373 Route du Plateau 47340 Saint-Antoine-de-Ficalba,47228_0121_01373,G,1373 ROUTE DU PLATEAU,
382804649,00012,38280464900012,O,1991-07-25,,,,2019-11-14T14:00:40,true,4,AU BOURG,,,RTE,NATIONALE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382925410,00013,38292541000013,O,1991-07-17,NN,,,2019-11-14T14:00:40,true,1,,,,LD,GUIRAUDEL,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,45.1A,NAF1993,O,3.470808,43.2976929,0.71,poi,Route de Guiraudette (Pont) Agde,https://osm.org/way/84722153,G,,
383552411,00050,38355241100050,O,2011-10-15,,,,2019-11-14T14:00:40,false,2,,1,,RUE,PHILIPPE,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.89Z,NAFRev2,N,0.718816,44.331745,0.94,housenumber,1 Rue Philippe 47340 Saint-Antoine-de-Ficalba,47228_0076_00001,G,1 RUE PHILIPPE,
383952355,00014,38395235500014,O,1991-01-02,NN,,,2019-11-14T14:00:40,true,5,,,,,AU BOURG,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,47.82Z,NAFRev2,N,0.699271,44.339053,0.42,street,Hameau de Fonbourugues 47340 Saint-Antoine-de-Ficalba,47228_A111,G,HAMEAU DE FONBOURUGUES,
384869467,00017,38486946700017,O,,,,,2019-11-14T14:00:40,true,1,,,,,CLAMENS,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,0.712862,44.352987,0.92,street,Chemin de Clamens 47340 Saint-Antoine-de-Ficalba,47228_0103,G,CHEMIN DE CLAMENS,
388415945,00012,38841594500012,O,1992-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.11B,NAFRev2,N,0.733436,44.346969,0.51,street,Chemin de Bourdette 47340 Saint-Antoine-de-Ficalba,47228_0102,G,CHEMIN DE BOURDETTE,
388789810,00016,38878981000016,O,1992-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,CHEZ M ROBERT BARROIS,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
389578279,00033,38957827900033,O,1999-06-04,,,,2019-11-14T14:00:40,true,1,,,,LD,GUIRAUD,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,50.2Z,NAF1993,N,0.722344,44.336296,0.34,street,Impasse Sabine Sicaud 47340 Saint-Antoine-de-Ficalba,47228_0090,G,IMPASSE SABINE SICAUD,
390471340,00021,39047134000021,O,1995-09-07,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CHEVREMONT,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.720172,44.331504,0.43,street,Chemin de la Fontaine 47340 Saint-Antoine-de-Ficalba,47228_0035,G,CHEMIN DE LA FONTAINE,
390972651,00033,39097265100033,O,2007-10-01,,,,2019-11-14T14:00:40,false,3,,,,LD,PEYROUTAS,47340,SAINT-ANTOINE-DE-FICALBA,,,47228,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,33.12Z,NAFRev2,N,0.717526,44.333813,0.93,street,Rue de Peyroutas 47340 Saint-Antoine-de-Ficalba,47228_0071,G,RUE DE PEYROUTAS,