id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696359,2023-01-17,000001,Vente,161900,,,RUE JACQUES CALLOT,0160,54550,54043,Bainville-sur-Madon,54,,,54043000AD0057,,,6,,,,,,,,,,1,,,,,J,jardins,,,46,,
2023-696359,2023-01-17,000001,Vente,161900,4,,RUE JACQUES CALLOT,0160,54550,54043,Bainville-sur-Madon,54,,,54043000AD0057,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-696359,2023-01-17,000001,Vente,161900,4,,RUE JACQUES CALLOT,0160,54550,54043,Bainville-sur-Madon,54,,,54043000AD0057,,,10,105.2,,,,,,,,,1,2,Appartement,89,4,,,,,,,
2023-696359,2023-01-17,000001,Vente,161900,4,,RUE JACQUES CALLOT,0160,54550,54043,Bainville-sur-Madon,54,,,54043000AD0057,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-696359,2023-01-17,000001,Vente,161900,4,,RUE JACQUES CALLOT,0160,54550,54043,Bainville-sur-Madon,54,,,54043000AD0057,,,10,105.2,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-696438,2023-01-17,000001,Vente,236600,,,RUE JACQUES CALLOT,0160,54550,54043,Bainville-sur-Madon,54,,,54043000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,305,6.09214,48.587112
2023-696438,2023-01-17,000001,Vente,236600,126,,RUE JACQUES CALLOT,0160,54550,54043,Bainville-sur-Madon,54,,,54043000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,6.092255,48.586983
2023-696438,2023-01-17,000001,Vente,236600,126,,RUE JACQUES CALLOT,0160,54550,54043,Bainville-sur-Madon,54,,,54043000AB0038,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,525,6.092255,48.586983
2023-696774,2023-01-27,000001,Vente,120000,149,,RUE JACQUES CALLOT,0160,54550,54043,Bainville-sur-Madon,54,,,54043000AB0279,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,180,6.086807,48.586043
2023-696774,2023-01-27,000001,Vente,120000,,,LE VILLAGE,B058,54550,54043,Bainville-sur-Madon,54,,,54043000AB0280,,,,,,,,,,,,,0,,,,,J,jardins,,,695,6.086818,48.585944
2023-697875,2023-02-27,000001,Vente,38400,3,,RUE DE LA GARE,0140,54550,54043,Bainville-sur-Madon,54,,,54043000AB0716,,,18,77.62,,,,,,,,,1,2,Appartement,76,4,,,,,,6.097945,48.587434
2023-697875,2023-02-27,000001,Vente,38400,3,,RUE DE LA GARE,0140,54550,54043,Bainville-sur-Madon,54,,,54043000AB0716,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.097945,48.587434
2023-701574,2023-05-30,000001,Vente,185000,66,,RUE JACQUES CALLOT,0160,54550,54043,Bainville-sur-Madon,54,,,54043000AD0001,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,180,6.098522,48.589234
2023-701574,2023-05-30,000001,Vente,185000,,,SUR LA RTE PONT SAINT VINC,B049,54550,54043,Bainville-sur-Madon,54,,,54043000AD0212,,,,,,,,,,,,,0,,,,,J,jardins,,,340,6.098474,48.589297
2023-701741,2023-05-24,000001,Vente,8000,,,LA CORDONNIERE,B012,54550,54043,Bainville-sur-Madon,54,,,54043000ZE0223,,,,,,,,,,,,,0,,,,,VE,vergers,,,2035,6.091398,48.591237
2023-701948,2023-06-09,000001,Vente,115000,3,,RUE DE LA GARE,0140,54550,54043,Bainville-sur-Madon,54,,,54043000AB0716,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.097945,48.587434
2023-701948,2023-06-09,000001,Vente,115000,3,,RUE DE LA GARE,0140,54550,54043,Bainville-sur-Madon,54,,,54043000AB0716,,,24,,,,,,,,,,1,2,Appartement,76,4,,,,,,6.097945,48.587434
2023-702465,2023-06-23,000001,Vente,65000,1,,RUE DE LA GARE,0140,54550,54043,Bainville-sur-Madon,54,,,54043000AB0597,,,29,66.46,,,,,,,,,1,2,Appartement,65,3,,,,,,6.097779,48.587412
2023-702465,2023-06-23,000001,Vente,65000,1,,RUE DE LA GARE,0140,54550,54043,Bainville-sur-Madon,54,,,54043000AB0597,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.097779,48.587412
2023-703533,2023-04-14,000001,Vente,176,,,TERRE NOIREL,B053,54550,54043,Bainville-sur-Madon,54,,,54043000ZK0275,,,,,,,,,,,,,0,,,,,T,terres,,,88,6.087827,48.585864
2023-703561,2023-07-17,000001,Vente,87000,100,,RUE JACQUES CALLOT,0160,54550,54043,Bainville-sur-Madon,54,,,54043000AB0904,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,309,6.094344,48.587105
2023-703561,2023-07-17,000001,Vente,87000,100,,RUE JACQUES CALLOT,0160,54550,54043,Bainville-sur-Madon,54,,,54043000AB0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,6.094344,48.587105
2023-703848,2023-07-24,000002,Vente,1,,,TERRE VAINE,B054,54550,54043,Bainville-sur-Madon,54,,,54043000ZE0348,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.088338,48.593384
2023-704211,2023-07-26,000001,Vente,310150,25,B,RUE LE COMTE,0040,54550,54043,Bainville-sur-Madon,54,,,54043000AB0924,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,276,6.097815,48.584871
2023-704629,2023-07-24,000001,Vente,311261,11,,RUE DES LILAS,0195,54550,54043,Bainville-sur-Madon,54,,,54043000ZK0180,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,871,6.086717,48.587005
2023-705128,2023-04-14,000001,Vente,286600,25,A,RUE LE COMTE,0040,54550,54043,Bainville-sur-Madon,54,,,54043000AB0923,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,230,6.097569,48.585096
2023-707629,2023-10-20,000001,Vente,271000,,,LA CORVEE DU VILLAGE,B059,54550,54043,Bainville-sur-Madon,54,,,54043000ZE0280,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.093282,48.588271
2023-707629,2023-10-20,000001,Vente,271000,14,B,RUE DU FORT,0120,54550,54043,Bainville-sur-Madon,54,,,54043000ZE0349,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,6.093568,48.588143
2023-709576,2023-11-30,000001,Vente,270000,37,,RUE LE COMTE,0040,54550,54043,Bainville-sur-Madon,54,,,54043000AB0448,,,,,,,,,,,,,0,1,Maison,151,5,VE,vergers,,,895,6.097427,48.584181
2023-709576,2023-11-30,000001,Vente,270000,37,,RUE LE COMTE,0040,54550,54043,Bainville-sur-Madon,54,,,54043000AB0448,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,483,6.097427,48.584181
2023-709576,2023-11-30,000001,Vente,270000,,,SUR LE CHEMIN LE COMTE,B008,54550,54043,Bainville-sur-Madon,54,,,54043000AB0491,,,,,,,,,,,,,0,,,,,J,jardins,,,164,6.097497,48.584249
2023-709576,2023-11-30,000001,Vente,270000,,,SUR LE CHEMIN LECOMTE,B009,54550,54043,Bainville-sur-Madon,54,,,54043000AB0619,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.097032,48.584495
2023-709576,2023-11-30,000001,Vente,270000,,,SUR LE CHEMIN LECOMTE,B009,54550,54043,Bainville-sur-Madon,54,,,54043000AB0679,,,,,,,,,,,,,0,,,,,J,jardins,,,275,6.097822,48.584157
