siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035642057,00018,03564205700018,O,,,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
035840180,00018,03584018000018,O,,NN,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
036840502,00011,03684050200011,O,,NN,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
036841245,00016,03684124500016,O,,,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
173902115,00091,17390211500091,O,1983-07-01,,,,2013-04-29T22:36:15,false,5,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DU VAL D'AMOUR,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903503,00018,21390350300018,O,1983-03-01,NN,,,2015-05-14T03:35:13,false,5,,3,,RUE,VAL D'AMOUR,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2013-07-17,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.640603,47.019586,0.89,interpolation,3 Rue du Val d’Amour 39380 Montbarrey,,G,1 RUE DU VAL D AMOUR,
213903503,00026,21390350300026,O,1983-12-21,NN,,,,false,4,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213903503,00034,21390350300034,O,1983-12-21,01,2019,,2021-10-27T08:08:15,false,3,,5,,RUE,DU VAL D AMOUR,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.640434,47.019673,0.95,housenumber,5 Rue du Val d’Amour 39380 Montbarrey,39350_0075_00005,G,5 RUE DU VAL D AMOUR,
213903503,00042,21390350300042,O,2013-07-17,NN,,,2021-02-23T10:32:16,true,1,,2,,PL,DES ANCIENS COMBATTANTS,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2013-07-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.641132,47.019226,0.88,housenumber,2 Place des Anciens Combattants 39380 Montbarrey,39350_0015_00002,G,2 PLACE DES ANCIENS COMBATTANTS,
253900377,00016,25390037700016,O,1983-03-01,NN,,,2012-05-05T00:35:54,false,6,,,,,MAIRIE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,37.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253901169,00016,25390116900016,O,1983-03-01,NN,,,2020-08-25T10:20:24,true,4,MAIRIE,3,,RUE,DU VAL D'AMOUR,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,84.12Z,NAFRev2,O,5.640603,47.019586,0.95,interpolation,3 Rue du Val d’Amour 39380 Montbarrey,,G,1 RUE DU VAL D AMOUR,
253901789,00011,25390178900011,O,,NN,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253902415,00012,25390241500012,O,1995-05-30,NN,,,2012-05-05T00:35:55,false,7,MAIRIE,3,,RUE,VAL D'AMOUR,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,84.12Z,NAFRev2,O,5.640603,47.019586,0.89,interpolation,3 Rue du Val d’Amour 39380 Montbarrey,,G,1 RUE DU VAL D AMOUR,
263900334,00016,26390033400016,O,1986-02-04,NN,,,2017-08-06T14:11:11,true,4,,,,,MAIRIE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263902892,00011,26390289200011,O,,NN,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,95.11,NAP,N,,,0,,,,,,
263903502,00015,26390350200015,O,1983-03-01,NN,,,2010-06-26T03:09:20,true,3,,,,,MAIRIE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903506,00013,29390350600013,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,4,,,,,MAIRIE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301837894,00023,30183789400023,O,,,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
302836226,00019,30283622600019,O,1900-01-01,,,,,true,3,,,,RUE,DE LA GARE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.638456,47.018464,0.63,street,Rue de la Corvée 39380 Montbarrey,39350_0025,G,RUE DE LA CORVEE,
305283061,00037,30528306100037,O,2011-05-24,,,,2014-07-08T00:12:55,false,2,,12,,RUE,DES DAMES,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,APIC,43.34Z,NAFRev2,N,5.637677,47.019722,0.94,housenumber,12 Rue des Dames 39380 Montbarrey,39350_0040_00012,G,12 RUE DES DAMES,
307001362,00010,30700136200010,O,,NN,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
307637363,00010,30763736300010,O,1976-01-01,NN,,,,true,4,,,,RUE,DE LA GARE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,52.6D,NAF1993,N,5.638456,47.018464,0.63,street,Rue de la Corvée 39380 Montbarrey,39350_0025,G,RUE DE LA CORVEE,
312145477,00013,31214547700013,O,1978-01-01,,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318523164,00024,31852316400024,O,1900-01-01,NN,,,2011-12-16T14:07:09,false,3,,,,RTE,DE LA GARE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,5.638456,47.018464,0.46,street,Rue de la Corvée 39380 Montbarrey,39350_0025,G,RUE DE LA CORVEE,
318549854,00012,31854985400012,O,,NN,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,01.00,NAP,N,,,0,,,,,,
323995498,00017,32399549800017,O,1982-03-01,NN,,4120AZ,2020-03-18T03:46:01,true,5,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
326247905,00010,32624790500010,O,,,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
329613095,00028,32961309500028,O,1999-07-05,NN,,,,true,1,,3,,RUE,DU PONT,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,5.641673,47.018726,0.95,housenumber,3 Rue du Pont 39380 Montbarrey,39350_0006_00003,G,3 RUE DU PONT,
329670582,00025,32967058200025,O,1984-03-05,NN,,,2008-04-06T12:12:28,false,4,,,,RTE,DE MONT SOUS VAUDREY,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2008-04-06,A,,,,,86.90E,NAFRev2,O,5.637874,47.016588,0.39,street,Rue des Rains de la Banne 39380 Montbarrey,39350_0060,G,RUE DES RAINS DE LA BANNE,
331101824,00018,33110182400018,O,1984-10-19,,,,,true,3,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
331364968,00015,33136496800015,O,1984-09-29,NN,,,,true,3,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
331793711,00010,33179371100010,O,,NN,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
331857466,00014,33185746600014,O,1984-08-01,NN,,,,true,4,,2,,RUE,DES COTES,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,5.628174,47.01653,0.94,housenumber,2 Rue des Cotes 39380 Montbarrey,39350_0030_00002,G,2 RUE DES COTES,
332558022,00015,33255802200015,O,,NN,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,62.43,NAP,N,,,0,,,,,,
333845485,00064,33384548500064,O,2006-11-01,NN,,,2015-05-14T06:48:14,false,3,,3,,RUE,DES RIOTTES,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,59.11A,NAFRev2,O,5.643926,47.019807,0.94,housenumber,3 Rue des Riottes 39380 Montbarrey,39350_0065_00003,G,3 RUE DES RIOTTES,
333845485,00072,33384548500072,O,2013-07-01,02,2019,,2021-10-27T08:30:06,true,1,,1,,RUE,DES PRES BOURGEOIS,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,59.11A,NAFRev2,O,5.642347,47.019212,0.94,housenumber,1 Rue des Prés Bourgeois 39380 Montbarrey,39350_0055_00001,G,1 RUE DES PRES BOURGEOIS,
334186996,00024,33418699600024,O,,NN,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,64.11,NAP,N,,,0,,,,,,
338611494,00018,33861149400018,O,1986-09-01,NN,,,2018-06-16T04:04:10,true,3,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338760820,00013,33876082000013,O,1986-07-15,NN,,,,false,4,MAIRIE,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
341302602,00014,34130260200014,O,,NN,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,66.04,NAP,N,,,0,,,,,,
344454418,00023,34445441800023,O,,NN,,,,true,1,,,,RTE,D'OUNANS,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
348831181,00022,34883118100022,O,2000-01-14,NN,,,2021-04-09T15:09:44,false,4,,3,,RUE,DES RIOTTES,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,68.20B,NAFRev2,N,5.643926,47.019807,0.94,housenumber,3 Rue des Riottes 39380 Montbarrey,39350_0065_00003,G,3 RUE DES RIOTTES,
349392589,00017,34939258900017,O,1988-12-01,NN,,,2015-06-19T13:54:00,false,4,,30,,RUE,DU CHATEAU D'EAU,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.40Z,NAFRev2,N,5.640066,47.024798,0.95,housenumber,30 Rue du Château d’Eau 39380 Montbarrey,39350_0020_00030,G,30 RUE DU CHATEAU D EAU,
349392589,00025,34939258900025,O,2001-01-01,,,,2015-06-19T13:46:22,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
349924969,00018,34992496900018,O,1989-03-13,NN,,4321AB,2021-07-21T08:40:40,true,6,,9,,RUE,ET 11   RUE DU PONT,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.21A,NAFRev2,N,5.640533,47.017544,0.68,housenumber,9 Rue du Pont 39380 Montbarrey,39350_0006_00009,G,9 RUE DU PONT,
356000430,03710,35600043003710,O,1991-01-01,NN,,,2009-10-17T13:31:36,false,4,,2,,PL,DES ANCIENS COMBATTANTS,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.641132,47.019226,0.88,housenumber,2 Place des Anciens Combattants 39380 Montbarrey,39350_0015_00002,G,2 PLACE DES ANCIENS COMBATTANTS,
356000430,05996,35600043005996,O,2004-05-18,,,,2006-11-25T11:19:08,false,3,,2,,PL,DES ANCIENS COMBATTANTS,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2006-06-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.641132,47.019226,0.88,housenumber,2 Place des Anciens Combattants 39380 Montbarrey,39350_0015_00002,G,2 PLACE DES ANCIENS COMBATTANTS,
378151658,00010,37815165800010,O,,NN,,,,true,1,,,,,ECOLE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.07,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
378488787,00011,37848878700011,O,1990-06-01,NN,,,,false,4,,,,RUE,DU PONT,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,51.6K,NAF1993,O,5.637798,47.016909,0.95,street,Rue du Pont 39380 Montbarrey,39350_0006,G,RUE DU PONT,
378488787,00029,37848878700029,O,1998-09-23,NN,,,2012-12-06T05:11:53,true,5,,3,,RUE,DES COTES,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,46.69B,NAFRev2,N,5.628235,47.016547,0.94,housenumber,3 Rue des Cotes 39380 Montbarrey,39350_0030_00003,G,3 RUE DES COTES,
380067579,00082,38006757900082,O,2006-09-26,NN,,,2009-06-27T06:22:04,false,2,,11,,RUE,DU VAL D AMOUR,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2007-10-01,F,LAISSEZ VOUS FER,,,,85.3K,NAFRev1,O,5.639014,47.02079,0.95,housenumber,11 Rue du Val d’Amour 39380 Montbarrey,39350_0075_00011,G,11 RUE DU VAL D AMOUR,
383795408,00038,38379540800038,O,,,,,,true,1,,4,,RUE,DU VAL D AMOUR,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.640553,47.019686,0.95,housenumber,4 Rue du Val d’Amour 39380 Montbarrey,39350_0075_00004,G,4 RUE DU VAL D AMOUR,
384071486,00011,38407148600011,O,1991-12-05,,,,,true,4,,,,RUE,DE LA GARE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,5.638456,47.018464,0.63,street,Rue de la Corvée 39380 Montbarrey,39350_0025,G,RUE DE LA CORVEE,
384395018,00011,38439501800011,O,1992-01-02,,,,2009-11-09T15:50:48,true,4,,30,,RUE,DU CHATEAU D EAU,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.640066,47.024798,0.95,housenumber,30 Rue du Château d’Eau 39380 Montbarrey,39350_0020_00030,G,30 RUE DU CHATEAU D EAU,
384490504,00022,38449050400022,O,2017-10-20,,,,2018-06-26T03:40:40,true,2,,1,B,RUE,DES RIOTTES,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,70.22Z,NAFRev2,N,5.643519,47.019517,0.84,housenumber,1bis Rue des Riottes 39380 Montbarrey,39350_0065_00001_bis,G,1BIS RUE DES RIOTTES,
388057119,00017,38805711900017,O,1992-03-20,NN,,,2008-01-05T19:58:44,true,3,,,,,,39380,MONTBARREY,,BP 2,39350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388983371,00013,38898337100013,O,1992-10-27,NN,,,,false,4,,14,,RUE,DU CHATEAU D'EAU,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,45.3H,NAF1993,O,5.640543,47.022892,0.95,interpolation,14 Rue du Château d’Eau 39380 Montbarrey,,G,12 RUE DU CHATEAU D EAU,
388983371,00021,38898337100021,O,1996-07-01,NN,,,2018-07-12T18:12:22,false,4,,14,,RUE,DU CHATEAU D EAU,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,02.20Z,NAFRev2,N,5.640543,47.022892,0.95,interpolation,14 Rue du Château d’Eau 39380 Montbarrey,,G,12 RUE DU CHATEAU D EAU,
388983371,00039,38898337100039,O,2013-11-20,,,,2019-07-23T04:05:19,true,4,,8,,RUE,DU VAL D'AMOUR,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,PUTELAT,43.91A,NAFRev2,N,5.640073,47.020204,0.95,housenumber,8 Rue du Val d’Amour 39380 Montbarrey,39350_0075_00008,G,8 RUE DU VAL D AMOUR,
390134658,00017,39013465800017,O,1993-01-01,NN,,,2011-04-23T08:02:30,true,3,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391582087,00014,39158208700014,O,1993-06-07,NN,,,,true,4,,2,,RUE,DES COTES,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,52.4Z,NAF1993,N,5.628174,47.01653,0.94,housenumber,2 Rue des Cotes 39380 Montbarrey,39350_0030_00002,G,2 RUE DES COTES,
391759610,00036,39175961000036,O,2012-01-27,,,,2012-11-09T00:53:33,false,2,,1,B,RUE,DU CREUX,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.04Z,NAFRev2,N,5.641897,47.017995,0.83,housenumber,1bis Rue du Creux 39380 Montbarrey,39350_0035_00001_bis,G,1BIS RUE DU CREUX,
392449997,00015,39244999700015,O,1993-07-17,,,,,true,1,,2,,RUE,DES PRES BOURGEOIS,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4B,NAF1993,N,5.641636,47.019118,0.94,housenumber,2 Rue des Prés Bourgeois 39380 Montbarrey,39350_0055_00002,G,2 RUE DES PRES BOURGEOIS,
395171242,00013,39517124200013,O,1994-06-01,NN,,,2008-11-08T01:02:09,true,3,,,,RUE,DU CHATEAU D'EAU,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2V,NAFRev1,N,5.640469,47.022654,0.95,street,Rue du Château d’Eau 39380 Montbarrey,39350_0020,G,RUE DU CHATEAU D EAU,
397891508,00012,39789150800012,O,,NN,,,,true,1,,1,,RUE,DES RAINS DE LA BANNE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,18.2C,NAF1993,N,5.637964,47.016666,0.94,housenumber,1 Rue des Rains de la Banne 39380 Montbarrey,39350_0060_00001,G,1 RUE DES RAINS DE LA BANNE,
400867842,00017,40086784200017,O,1995-05-01,NN,,,2019-02-13T03:59:02,true,3,,2,,RUE,DES COTES,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.628174,47.01653,0.94,housenumber,2 Rue des Cotes 39380 Montbarrey,39350_0030_00002,G,2 RUE DES COTES,
401338777,00014,40133877700014,O,1995-05-23,NN,,,2019-11-06T03:50:37,true,3,,11,,RUE,DU PONT,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.640183,47.017472,0.95,housenumber,11 Rue du Pont 39380 Montbarrey,39350_0006_00011,G,11 RUE DU PONT,
403639172,00044,40363917200044,O,2009-06-13,00,2019,5610CQ,2021-10-27T08:29:55,true,4,,28,,RUE,DU PONT,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2019-06-25,F,LES TROIS OURS,,,,55.30Z,NAFRev2,O,5.630734,47.012058,0.95,housenumber,28 Rue du Pont 39380 Montbarrey,39350_0006_00028,G,28 RUE DU PONT,
404964066,00017,40496406600017,O,1996-01-24,NN,,,2017-11-19T04:17:24,true,3,,2,,RUE,DES COTES,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.628174,47.01653,0.94,housenumber,2 Rue des Cotes 39380 Montbarrey,39350_0030_00002,G,2 RUE DES COTES,
407704527,00016,40770452700016,O,,NN,,,,true,1,,18,,RUE,DE LA CORVEE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,02.0B,NAF1993,N,5.638456,47.018464,0.82,street,Rue de la Corvée 39380 Montbarrey,39350_0025,G,RUE DE LA CORVEE,
407944172,00011,40794417200011,O,1996-06-14,NN,,,,true,1,,,,,,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
409805330,00019,40980533000019,O,,NN,,,,true,1,,4,,RUE,DU CREUX,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,02.0B,NAF1993,N,5.643344,47.018168,0.94,housenumber,4 Rue du Creux 39380 Montbarrey,39350_0035_00004,G,4 RUE DU CREUX,
410522494,00021,41052249400021,O,2013-05-23,,,,2013-10-31T09:39:26,true,1,,4,,RUE,DES COTES,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,68.20B,NAFRev2,N,5.62829,47.016559,0.94,housenumber,4 Rue des Cotes 39380 Montbarrey,39350_0030_00004,G,4 RUE DES COTES,
411115215,00013,41111521500013,O,1997-03-03,NN,,,2008-11-08T01:24:28,false,4,,4,,RUE,DU VAL D'AMOUR,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,5.640553,47.019686,0.95,housenumber,4 Rue du Val d’Amour 39380 Montbarrey,39350_0075_00004,G,4 RUE DU VAL D AMOUR,
412907669,00037,41290766900037,O,2016-01-01,01,2019,,2021-10-27T08:36:17,true,1,,1,,RUE,DES RAINS DE LA BANNE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.20Z,NAFRev2,N,5.637964,47.016666,0.94,housenumber,1 Rue des Rains de la Banne 39380 Montbarrey,39350_0060_00001,G,1 RUE DES RAINS DE LA BANNE,
413511452,00018,41351145200018,O,1997-06-12,NN,,,,true,1,,16,,RUE,DU PORT,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.1F,NAF1993,N,5.639765,47.017456,0.76,housenumber,16 Rue du Pont 39380 Montbarrey,39350_0006_00016,G,16 RUE DU PONT,
418595179,00015,41859517900015,O,1998-03-01,,,,2020-12-16T09:46:19,false,3,,5,,RUE,DU CHATEAU D'EAU,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,5.640992,47.020002,0.95,housenumber,5 Rue du Château d’Eau 39380 Montbarrey,39350_0020_00005,G,5 RUE DU CHATEAU D EAU,
419402409,00017,41940240900017,O,1998-05-20,NN,,,2014-09-23T04:36:26,true,4,,16,,RUE,DU PONT,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,68.20B,NAFRev2,N,5.639765,47.017456,0.95,housenumber,16 Rue du Pont 39380 Montbarrey,39350_0006_00016,G,16 RUE DU PONT,
419402763,00017,41940276300017,O,1998-05-20,NN,,,,true,1,,16,,RUE,DU PONT,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.1D,NAF1993,N,5.639765,47.017456,0.95,housenumber,16 Rue du Pont 39380 Montbarrey,39350_0006_00016,G,16 RUE DU PONT,
420678195,00017,42067819500017,O,1998-09-14,NN,,,2011-05-03T00:28:47,false,4,,4,,PL,DES ANCIENS COMBATTANTS,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,02.0B,NAF1993,N,5.641256,47.019128,0.88,housenumber,4 Place des Anciens Combattants 39380 Montbarrey,39350_0015_00004,G,4 PLACE DES ANCIENS COMBATTANTS,
420678195,00025,42067819500025,O,2009-09-01,,,,2012-11-09T01:11:17,true,2,,2,B,IMP,DES GRANDS PRES,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,43.12A,NAFRev2,N,5.6343,47.01542,0.77,housenumber,2bis Impasse des Grands Pres 39380 Montbarrey,39350_0045_00002_bis,G,2BIS IMPASSE DES GRANDS PRES,
420985814,00037,42098581400037,O,2013-10-01,,,2370ZZ,2015-04-07T14:00:11,false,2,IMPASSE D'ALSACE,,,RUE,DE LA CORVEE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,BRUNO ATP,23.70Z,NAFRev2,N,5.638456,47.018464,0.94,street,Rue de la Corvée 39380 Montbarrey,39350_0025,G,RUE DE LA CORVEE,
420985814,00045,42098581400045,O,2015-01-01,,,2370ZZ,2019-12-18T03:53:58,true,2,,16,B,RUE,DU PONT,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,BRUNO ATP,23.70Z,NAFRev2,N,5.64078,47.017682,0.95,housenumber,16b Rue du Pont 39380 Montbarrey,39350_0006_00016_b,G,16B RUE DU PONT,
423362599,00015,42336259900015,O,1999-07-03,NN,,,2011-05-03T00:33:43,false,4,,2,,RUE,DES PRES BOURGEOIS,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,5.641636,47.019118,0.94,housenumber,2 Rue des Prés Bourgeois 39380 Montbarrey,39350_0055_00002,G,2 RUE DES PRES BOURGEOIS,
429590896,00016,42959089600016,O,1999-10-25,NN,,,2010-10-26T04:04:57,true,4,,2,,RUE,DE LA CORVEE,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,02.40Z,NAFRev2,N,5.638153,47.017824,0.94,housenumber,2 Rue de la Corvée 39380 Montbarrey,39350_0025_00002,G,2 RUE DE LA CORVEE,
431562743,00010,43156274300010,O,2000-04-15,NN,,,2021-09-20T11:42:03,false,6,,16,,RUE,DU PONT,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,68.20B,NAFRev2,N,5.639765,47.017456,0.95,housenumber,16 Rue du Pont 39380 Montbarrey,39350_0006_00016,G,16 RUE DU PONT,
433282365,00017,43328236500017,O,2000-10-01,NN,,,2006-11-25T17:08:39,true,3,,18,,RUE,DU VAL D'AMOUR,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,5.638218,47.021091,0.95,housenumber,18 Rue du Val d’Amour 39380 Montbarrey,39350_0075_00018,G,18 RUE DU VAL D AMOUR,
441003191,00018,44100319100018,O,2002-03-01,NN,,,2012-06-29T03:51:21,true,5,,3,,RUE,DES RIOTTES,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,74.10Z,NAFRev2,N,5.643926,47.019807,0.94,housenumber,3 Rue des Riottes 39380 Montbarrey,39350_0065_00003,G,3 RUE DES RIOTTES,
444878987,00015,44487898700015,O,2003-01-14,NN,,,,true,3,,25,,RUE,DU CHATEAU D EAU,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,5.640542,47.024055,0.95,housenumber,25 Rue du Château d’Eau 39380 Montbarrey,39350_0020_00025,G,25 RUE DU CHATEAU D EAU,
448474098,00010,44847409800010,O,2003-05-07,NN,,,,true,3,,14,,RUE,DU PONT,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,5.641721,47.018159,0.95,housenumber,14 Rue du Pont 39380 Montbarrey,39350_0006_00014,G,14 RUE DU PONT,
449773068,00027,44977306800027,O,2022-02-11,,,,2022-02-18T09:13:14,true,1,,1,B,RUE,DES RIOTTES,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,68.20A,NAFRev2,N,5.643519,47.019517,0.84,housenumber,1bis Rue des Riottes 39380 Montbarrey,39350_0065_00001_bis,G,1BIS RUE DES RIOTTES,
449844554,00021,44984455400021,O,2003-11-01,NN,,,2006-12-15T01:24:19,false,3,,25,,RUE,DU CHAREAU D'EAU,39380,MONTBARREY,,,39350,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,02.0B,NAFRev1,N,5.640542,47.024055,0.83,housenumber,25 Rue du Château d’Eau 39380 Montbarrey,39350_0020_00025,G,25 RUE DU CHATEAU D EAU,