id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-215392,2020-02-13,000002,Echange,300,,,ORSIN,B064,17800,17078,Chadenac,17,,,170780000E1245,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.47512,45.550925
2020-215392,2020-02-13,000002,Echange,300,,,ORSIN,B064,17800,17078,Chadenac,17,,,170780000E1246,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.475171,45.550637
2020-215702,2020-03-13,000001,Vente,890630,,,PLANTE D AUDOUIN,B073,17800,17078,Chadenac,17,,,170780000D1174,,,,,,,,,,,,,0,,,,,VI,vignes,,,7891,-0.468466,45.53664
2020-216001,2020-05-26,000001,Vente,57000,10,,RTE DU SABLON,0490,17800,17078,Chadenac,17,,,170780000E1319,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,637,-0.475402,45.542741
2020-216001,2020-05-26,000001,Vente,57000,10,,RTE DU SABLON,0490,17800,17078,Chadenac,17,,,170780000E1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.475402,45.542741
2020-216776,2020-07-24,000002,Vente,2153,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E0830,,,,,,,,,,,,,0,,,,,P,prés,,,108,-0.47545,45.542023
2020-216776,2020-07-24,000002,Vente,2153,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E1313,,,,,,,,,,,,,0,,,,,P,prés,,,535,-0.475551,45.541328
2020-216776,2020-07-24,000002,Vente,2153,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E1314,,,,,,,,,,,,,0,,,,,P,prés,,,2957,-0.475434,45.541831
2020-217440,2020-09-04,000001,Vente,19000,,,CHEZ TITIERE,B030,17800,17078,Chadenac,17,,,170780000B1125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,-0.459488,45.547055
2020-217975,2020-10-13,000001,Vente,200000,33,,RTE DE LA CITE BLANCHE NEIGE,0260,17800,17078,Chadenac,17,,,170780000D0120,,,,,,,,,,,,,0,1,Maison,170,3,AG,terrains d'agrément,,,6460,-0.441149,45.537815
2020-217975,2020-10-13,000001,Vente,200000,33,,RTE DE LA CITE BLANCHE NEIGE,0260,17800,17078,Chadenac,17,,,170780000D0120,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,500,-0.441149,45.537815
2020-217986,2020-10-20,000001,Vente,35920,10,,LOT CHANTE PERDRIX,A002,17800,17078,Chadenac,17,,,170780000D1408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,-0.442553,45.54023
2020-217986,2020-10-20,000001,Vente,35920,12,,LOT CHANTE PERDRIX,A002,17800,17078,Chadenac,17,,,170780000D1409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,-0.442594,45.540048
2020-218304,2020-11-19,000002,Echange,5500,,,SOUS PEU CHANCEAU,B081,17800,17078,Chadenac,17,,,170780000E0934,,,,,,,,,,,,,0,,,,,VI,vignes,,,350,-0.469584,45.554528
2020-218304,2020-11-19,000002,Echange,5500,,,AUX CHENES,B018,17800,17078,Chadenac,17,,,170780000E1291,,,,,,,,,,,,,0,,,,,T,terres,,,5136,-0.470001,45.553085
2020-218304,2020-11-19,000003,Echange,5500,,,AUX CHENES,B018,17800,17078,Chadenac,17,,,170780000E0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,3115,-0.471051,45.552935
2020-218304,2020-11-19,000003,Echange,5500,,,SOUS PEU CHANCEAU,B081,17800,17078,Chadenac,17,,,170780000E1293,,,,,,,,,,,,,0,,,,,VI,vignes,,,1934,-0.471046,45.551316
2020-218378,2020-11-28,000001,Echange,700,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E0648,,,,,,,,,,,,,0,,,,,P,prés,,,415,-0.474414,45.541589
2020-218378,2020-11-28,000001,Echange,700,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E1311,,,,,,,,,,,,,0,,,,,T,terres,,,792,-0.475003,45.541469
2020-218378,2020-11-28,000002,Echange,700,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E1313,,,,,,,,,,,,,0,,,,,P,prés,,,535,-0.475551,45.541328
2020-218403,2020-11-28,000001,Vente,115000,6,,RUE DES LILAS,0330,17800,17078,Chadenac,17,,,170780000E0833,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,939,-0.475721,45.541212
2020-218403,2020-11-28,000001,Vente,115000,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E0834,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.476002,45.541289
2020-218403,2020-11-28,000001,Vente,115000,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E0835,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.475821,45.541315
2020-218403,2020-11-28,000001,Vente,115000,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E0838,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.475684,45.5413
2020-218403,2020-11-28,000001,Vente,115000,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E1312,,,,,,,,,,,,,0,,,,,T,terres,,,378,-0.475382,45.54124
2020-218403,2020-11-28,000001,Vente,115000,,,SAINT RICHER,B079,17800,17078,Chadenac,17,,,170780000E1313,,,,,,,,,,,,,0,,,,,P,prés,,,535,-0.475551,45.541328
2020-218932,2020-12-16,000001,Vente,1900,,,PLANTE D AUDOUIN,B073,17800,17078,Chadenac,17,,,170780000D0677,,,,,,,,,,,,,0,,,,,T,terres,,,3730,-0.464373,45.538542
2020-218941,2020-12-23,000001,Vente,21950,5,,LOT CHANTE PERDRIX,A002,17800,17078,Chadenac,17,,,170780000D1404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,-0.444291,45.539892
2020-219059,2020-12-30,000001,Vente,449757,,,BEAUVERT,B002,17800,17078,Chadenac,17,,,170780000D0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,10385,-0.463582,45.547712
2020-219059,2020-12-30,000001,Vente,449757,,,BOIS DU MAINE,B005,17800,17078,Chadenac,17,,,170780000D0400,,,,,,,,,,,,,0,,,,,VI,vignes,,,18048,-0.463888,45.541379
2020-219059,2020-12-30,000001,Vente,449757,,,VILLAGE DES GREGOIRES,B090,17800,17078,Chadenac,17,,,170780000D0729,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.468147,45.539657
2020-219059,2020-12-30,000001,Vente,449757,,,VILLAGE DES GREGOIRES,B090,17800,17078,Chadenac,17,,,170780000D0730,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.468084,45.539958
2020-219059,2020-12-30,000001,Vente,449757,,,VILLAGE DES GREGOIRES,B090,17800,17078,Chadenac,17,,,170780000D0751,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,-0.466179,45.541005
2020-219059,2020-12-30,000001,Vente,449757,,,VILLAGE DES GREGOIRES,B090,17800,17078,Chadenac,17,,,170780000D0753,,,,,,,,,,,,,0,,,,,VI,vignes,,,6600,-0.46562,45.541759
2020-219059,2020-12-30,000001,Vente,449757,,,VILLAGE DES GREGOIRES,B090,17800,17078,Chadenac,17,,,170780000D0754,,,,,,,,,,,,,0,,,,,VI,vignes,,,6735,-0.466385,45.541687
2020-219059,2020-12-30,000001,Vente,449757,,,VILLAGE DES GREGOIRES,B090,17800,17078,Chadenac,17,,,170780000D0755,,,,,,,,,,,,,0,,,,,T,terres,,,6514,-0.467501,45.541775
2020-219059,2020-12-30,000001,Vente,449757,,,VILLAGE DES GREGOIRES,B090,17800,17078,Chadenac,17,,,170780000D0755,,,,,,,,,,,,,0,,,,,VI,vignes,,,4071,-0.467501,45.541775
2020-219059,2020-12-30,000001,Vente,449757,,,CHEZ PERRIER,B028,17800,17078,Chadenac,17,,,170780000D0766,,,,,,,,,,,,,0,,,,,VI,vignes,,,8220,,
2020-219059,2020-12-30,000001,Vente,449757,,,BOIS DU SABLON,B006,17800,17078,Chadenac,17,,,170780000E0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,-0.472126,45.543304
2020-219059,2020-12-30,000001,Vente,449757,,,BOIS DU SABLON,B006,17800,17078,Chadenac,17,,,170780000E0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,-0.468459,45.544568
2020-219059,2020-12-30,000001,Vente,449757,,,BOIS DU SABLON,B006,17800,17078,Chadenac,17,,,170780000E0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.469399,45.545089
2020-219059,2020-12-30,000001,Vente,449757,,,BOIS DU SABLON,B006,17800,17078,Chadenac,17,,,170780000E0406,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6340,-0.468675,45.543892
2020-219059,2020-12-30,000001,Vente,449757,,,MAINE PERRIN,B056,17800,17078,Chadenac,17,,,170780000E0453,,,,,,,,,,,,,0,,,,,VI,vignes,,,5015,-0.469309,45.541585
2020-219059,2020-12-30,000001,Vente,449757,,,MAINE PERRIN,B056,17800,17078,Chadenac,17,,,170780000E0453,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-0.469309,45.541585
2020-219059,2020-12-30,000001,Vente,449757,,,MAINE PERRIN,B056,17800,17078,Chadenac,17,,,170780000E0454,,,,,,,,,,,,,0,,,,,T,terres,,,2065,-0.468412,45.541656
2020-219059,2020-12-30,000001,Vente,449757,,,MAINE PERRIN,B056,17800,17078,Chadenac,17,,,170780000E0454,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,-0.468412,45.541656
2020-219059,2020-12-30,000001,Vente,449757,,,LES GREGOIRES,B052,17800,17078,Chadenac,17,,,170780000E0473,,,,,,,,,,,,,0,,,,,VI,vignes,,,2085,-0.469435,45.539047
2020-219059,2020-12-30,000001,Vente,449757,,,LES GREGOIRES,B052,17800,17078,Chadenac,17,,,170780000E0474,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,-0.469617,45.539246
2020-219059,2020-12-30,000001,Vente,449757,,,LES GREGOIRES,B052,17800,17078,Chadenac,17,,,170780000E0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,1983,-0.469858,45.539098
2020-219059,2020-12-30,000001,Vente,449757,,,LES GREGOIRES,B052,17800,17078,Chadenac,17,,,170780000E0476,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-0.470019,45.538643
2020-219059,2020-12-30,000001,Vente,449757,,,LES GREGOIRES,B052,17800,17078,Chadenac,17,,,170780000E0477,,,,,,,,,,,,,0,,,,,VI,vignes,,,775,-0.470198,45.539225
2020-219059,2020-12-30,000001,Vente,449757,,,LES GREGOIRES,B052,17800,17078,Chadenac,17,,,170780000E0477,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.470198,45.539225
2020-219059,2020-12-30,000001,Vente,449757,,,LES GREGOIRES,B052,17800,17078,Chadenac,17,,,170780000E0478,,,,,,,,,,,,,0,,,,,VI,vignes,,,2180,-0.470288,45.539376
2020-219059,2020-12-30,000001,Vente,449757,,,LES GREGOIRES,B052,17800,17078,Chadenac,17,,,170780000E0479,,,,,,,,,,,,,0,,,,,VI,vignes,,,5621,-0.470628,45.539465
2020-219059,2020-12-30,000001,Vente,449757,,,AU NICOLAS,B062,17800,17078,Chadenac,17,,,170780000E0493,,,,,,,,,,,,,0,,,,,VI,vignes,,,4450,-0.470992,45.539548
2020-219059,2020-12-30,000001,Vente,449757,,,AU NICOLAS,B062,17800,17078,Chadenac,17,,,170780000E0494,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,-0.47122,45.539786
2020-219059,2020-12-30,000001,Vente,449757,,,AU NICOLAS,B062,17800,17078,Chadenac,17,,,170780000E0494,,,,,,,,,,,,,0,,,,,T,terres,,,2175,-0.47122,45.539786
2020-219059,2020-12-30,000001,Vente,449757,,,AU NICOLAS,B062,17800,17078,Chadenac,17,,,170780000E0497,,,,,,,,,,,,,0,,,,,S,sols,,,820,-0.470883,45.540357
2020-219059,2020-12-30,000001,Vente,449757,,,LES GREGOIRES,B052,17800,17078,Chadenac,17,,,170780000E1007,,,,,,,,,,,,,0,,,,,VI,vignes,,,2155,-0.468338,45.541374
2020-219059,2020-12-30,000001,Vente,449757,,,LES GREGOIRES,B052,17800,17078,Chadenac,17,,,170780000E1008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,-0.467995,45.541299
2020-219059,2020-12-30,000001,Vente,449757,,,LES GREGOIRES,B052,17800,17078,Chadenac,17,,,170780000E1009,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,-0.467747,45.541179
