siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002196,00014,21600219600014,O,1983-03-01,11,2020,,2022-08-29T09:08:05,true,4,,,,PL,DE LA MAIRIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.267629,49.658124,0.83,street,Place de la Mairie 60120 Esquennoy,60221_0045,G,PLACE DE LA MAIRIE,
216002196,00022,21600219600022,O,1983-03-16,NN,,,2008-01-04T18:37:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.267629,49.658124,0.83,street,Place de la Mairie 60120 Esquennoy,60221_0045,G,PLACE DE LA MAIRIE,
216002196,00030,21600219600030,O,1983-12-21,02,2020,,2022-08-29T09:08:05,false,4,,,,PL,DE LA MAIRIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2010-05-20,A,ECOLE PRIMAIRE PUB FRANCIS MAURO,,,,85.20Z,NAFRev2,N,2.267629,49.658124,0.83,street,Place de la Mairie 60120 Esquennoy,60221_0045,G,PLACE DE LA MAIRIE,
216002196,00048,21600219600048,O,2001-08-30,NN,,,2008-01-04T18:37:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,2.267629,49.658124,0.83,street,Place de la Mairie 60120 Esquennoy,60221_0045,G,PLACE DE LA MAIRIE,
266002203,00013,26600220300013,O,1983-03-01,NN,,,2010-06-26T03:12:45,true,3,,,,,,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008956,00017,29600895600017,O,2003-01-01,,,,2008-01-04T19:07:19,true,3,MAIRIE,,,PL,DE LA MAIRIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.267629,49.658124,0.83,street,Place de la Mairie 60120 Esquennoy,60221_0045,G,PLACE DE LA MAIRIE,
309522456,00016,30952245600016,O,,NN,,,,true,1,,,,,,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1980-12-11,F,,,,,22.02,NAP,N,,,0,,,,,,
310160163,00013,31016016300013,O,,,,,,true,1,,,,RTE,NATIONALE 16,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
310781638,00021,31078163800021,O,1986-01-01,NN,,,2008-01-04T20:02:43,true,3,,37,,RTE,NATIONALE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312218647,00039,31221864700039,O,1995-08-05,NN,,,,true,1,,3,,RUE,SAINT PIERRE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,2.263452,49.659679,0.95,housenumber,3 Rue Saint-Pierre 60120 Esquennoy,60221_0063_00003,G,3 RUE SAINT PIERRE,
313289829,00019,31328982900019,O,,NN,,,,true,1,,,,RUE,ST PIERRE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.265719,49.659275,0.82,street,Rue Saint-Pierre 60120 Esquennoy,60221_0063,G,RUE SAINT PIERRE,
313915274,00010,31391527400010,O,,,,,,true,1,,,,RUE,DE LA COMMANDERIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,57.01,NAP,N,2.268877,49.655127,0.95,street,Rue de la Commanderie 60120 Esquennoy,60221_0026,G,RUE DE LA COMMANDERIE,
314333865,00017,31433386500017,O,,NN,,,,true,1,,,,,,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,67.07,NAP,N,,,0,,,,,,
314799446,00039,31479944600039,O,1989-04-11,NN,,,2008-11-07T00:30:11,true,4,,25,,RUE,SAINT PIERRE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,N,2.267319,49.658988,0.95,housenumber,25 Rue Saint-Pierre 60120 Esquennoy,60221_0063_00025,G,25 RUE SAINT PIERRE,
315137463,00016,31513746300016,O,,,,,,true,1,,39,,RUE,SAINT ANTOINE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.268557,49.653803,0.95,housenumber,39 Rue Saint-Antoine 60120 Esquennoy,60221_0060_00039,G,39 RUE SAINT ANTOINE,
316619824,00337,31661982400337,O,2008-07-07,NN,,,2015-05-14T04:56:51,false,2,,6,,PL,DE LA MAIRIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,94.99Z,NAFRev2,N,2.267837,49.658381,0.84,housenumber,6 Place de la Mairie 60120 Esquennoy,60221_0045_00006,G,6 PLACE DE LA MAIRIE,
317873214,00017,31787321400017,O,1962-01-01,NN,,,2010-04-18T03:49:43,true,5,,43,,,GRANDE RUE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,96.02A,NAFRev2,O,2.26852,49.657669,0.95,housenumber,43 Grande Rue 60120 Esquennoy,60221_0034_00043,G,43 GRANDE RUE,
318508611,00015,31850861100015,O,,,,,,true,1,,43,,,GRANDE RUE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.26852,49.657669,0.95,housenumber,43 Grande Rue 60120 Esquennoy,60221_0034_00043,G,43 GRANDE RUE,
322664046,00016,32266404600016,O,,NN,,,,true,1,,,,,DOMAINE D ESQUENNOY,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.268677,49.653094,0.63,street,Rue Saint-Antoine 60120 Esquennoy,60221_0060,G,RUE SAINT ANTOINE,
323043729,00017,32304372900017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,2.267629,49.658124,0.83,street,Place de la Mairie 60120 Esquennoy,60221_0045,G,PLACE DE LA MAIRIE,
323105999,00011,32310599900011,O,,,,,,true,1,,4,,RUE,DE L USINE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.270874,49.649612,0.95,housenumber,4 Rue de l’Usine 60120 Esquennoy,60221_0067_00004,G,4 RUE DE L USINE,
324607779,00018,32460777900018,O,1982-04-02,NN,,,2014-07-08T00:29:10,true,5,,3,,RUE,DE L USINE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,95.24Z,NAFRev2,N,2.270788,49.649736,0.95,housenumber,3 Rue de l’Usine 60120 Esquennoy,60221_0067_00003,G,3 RUE DE L USINE,
325575058,00020,32557505800020,O,1999-01-02,NN,,,,true,1,,40,,RUE,ST PIERRE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.1A,NAF1993,N,2.263614,49.659522,0.84,housenumber,40 Rue Saint-Pierre 60120 Esquennoy,60221_0063_00040,G,40 RUE SAINT PIERRE,
325690378,00014,32569037800014,O,,,,,,true,1,,9,,RTE,DE PAILLART,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.272084,49.656397,0.85,housenumber,9 Route de Paillart 60120 Esquennoy,60221_0053_00009,G,9 ROUTE DE PAILLART,
326242286,00077,32624228600077,O,1998-07-31,,,,2006-10-27T01:38:34,true,3,,16,B,,GRANDE RUE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,26.6L,NAFRev1,N,2.26929,49.655591,0.95,housenumber,16b Grande Rue 60120 Esquennoy,60221_0034_00016_b,G,16B GRANDE RUE,
326340585,00024,32634058500024,O,2019-08-21,,,,2020-01-31T08:41:13,true,2,,24,,,GRANDE RUE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,2.268881,49.656055,0.95,housenumber,24 Grande Rue 60120 Esquennoy,60221_0034_00024,G,24 GRANDE RUE,
328140389,00011,32814038900011,O,,NN,,,,true,1,,,,RTE,DE PAILLARD,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,,F,,,,,28.1A,NAFRev1,N,2.271805,49.65631,0.72,street,Route de Paillart 60120 Esquennoy,60221_0053,G,ROUTE DE PAILLART,
328333208,00010,32833320800010,O,,,,,2006-11-25T10:07:41,true,1,,,,,ECOLE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
329348775,00019,32934877500019,O,1978-07-05,NN,,,2023-01-04T04:02:13,true,3,,,,,,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333285559,00014,33328555900014,O,1985-06-24,01,2020,,2022-10-31T11:16:27,false,6,,,,PL,DE L EGLISE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2022-10-18,F,,,,,01.11Z,NAFRev2,O,2.270408,49.649872,0.34,street,Rue de l’Usine 60120 Esquennoy,60221_0067,G,RUE DE L USINE,
333285559,00022,33328555900022,O,2022-10-18,,,,2022-10-31T11:16:27,true,1,,1,B,,GRANDE RUE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,01.11Z,NAFRev2,N,2.268434,49.658252,0.82,housenumber,1bis Grande Rue 60120 Esquennoy,60221_0034_00001_bis,G,1BIS GRANDE RUE,
334981958,00070,33498195800070,O,2022-03-31,,,,2022-05-16T10:50:43,false,1,,6,,RUE,DES USINES,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,MULLER INTUITIV,27.51Z,NAFRev2,O,2.271328,49.648852,0.72,housenumber,6 Rue de l’Usine 60120 Esquennoy,60221_0067_00006,G,6 RUE DE L USINE,
335124947,00029,33512494700029,O,1986-04-01,NN,,,2015-07-10T04:03:34,true,4,,19,,RUE,GRANDE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.30Z,NAFRev2,N,2.269006,49.655639,0.79,housenumber,19 Grande Rue 60120 Esquennoy,60221_0034_00019,G,19 GRANDE RUE,
335132908,00013,33513290800013,O,1986-04-01,NN,,,2008-01-04T21:07:52,true,3,,19,,,GRANDE RUE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.269006,49.655639,0.95,housenumber,19 Grande Rue 60120 Esquennoy,60221_0034_00019,G,19 GRANDE RUE,
337506679,00014,33750667900014,O,1986-01-01,NN,,,2009-06-27T05:10:41,true,5,,,,,MAIRIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.267629,49.658124,0.91,street,Place de la Mairie 60120 Esquennoy,60221_0045,G,PLACE DE LA MAIRIE,
337577373,00026,33757737300026,O,,NN,,,,true,1,,,,,,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
339250672,00013,33925067200013,O,,NN,,,,true,1,,9,B,RUE,COMMANDERIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,2.268765,49.65504,0.89,interpolation,9 Rue de la Commanderie 60120 Esquennoy,,G,7 RUE DE LA COMMANDERIE,
341391662,00010,34139166200010,O,1987-04-28,NN,,,2014-07-08T00:45:58,false,6,,25,,RUE,DE L USINE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,45.20A,NAFRev2,N,2.270268,49.650081,0.95,housenumber,25 Rue de l’Usine 60120 Esquennoy,60221_0067_00025,G,25 RUE DE L USINE,
350958286,00014,35095828600014,O,1989-04-27,NN,,,,false,3,,30,,RUE,SAINT PIERRE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,2.267069,49.658963,0.95,housenumber,30 Rue Saint-Pierre 60120 Esquennoy,60221_0063_00030,G,30 RUE SAINT PIERRE,
350958286,00030,35095828600030,O,1995-03-13,NN,,,2018-02-24T03:40:03,true,3,,26,,RUE,SAINT PIERRE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.268043,49.658902,0.95,housenumber,26 Rue Saint-Pierre 60120 Esquennoy,60221_0063_00026,G,26 RUE SAINT PIERRE,
351769559,00011,35176955900011,O,,NN,,,,true,1,,,,RUE,DE LA COMMANDERIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,65.06,NAP,N,2.268877,49.655127,0.95,street,Rue de la Commanderie 60120 Esquennoy,60221_0026,G,RUE DE LA COMMANDERIE,
351870258,00016,35187025800016,O,1989-07-12,NN,,,2018-09-29T12:02:25,true,5,,42,,,SAINT ANTOINE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,2.268421,49.65415,0.89,housenumber,42 Rue Saint-Antoine 60120 Esquennoy,60221_0060_00042,G,42 RUE SAINT ANTOINE,
351971643,00017,35197164300017,O,1989-09-01,NN,,,2006-12-15T00:37:21,false,4,,42,,RUE,ST ANTOINE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3A,NAF1993,O,2.268421,49.65415,0.85,housenumber,42 Rue Saint-Antoine 60120 Esquennoy,60221_0060_00042,G,42 RUE SAINT ANTOINE,
353667231,00016,35366723100016,O,,NN,,,,true,1,,,,CITE,DE PAILLARD,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,01.3Z,NAF1993,N,2.270888,49.65185,0.84,street,Cité de Paillart 60120 Esquennoy,60221_0052,G,CITE DE PAILLART,
379482722,00012,37948272200012,O,1990-08-01,02,2020,2511ZZ,2022-08-29T09:06:31,true,4,,16,,RUE,DE PAILLART,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,2.270293,49.656181,0.81,housenumber,16 Route de Paillart 60120 Esquennoy,60221_0053_00016,G,16 ROUTE DE PAILLART,
379928948,00015,37992894800015,O,1990-10-01,NN,,,2008-11-08T00:36:44,false,4,,37,,RTE,NATIONALE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2V,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380147785,00014,38014778500014,O,1900-01-01,NN,,,2011-04-28T00:46:29,false,3,,8,,RUE,VAN DAELE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
380147785,00022,38014778500022,O,1997-11-24,NN,,,2008-11-08T00:37:03,false,3,,5,,RUE,ST ANTOINE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2J,NAF1993,,2.268646,49.65398,0.84,housenumber,5 Rue Saint-Antoine 60120 Esquennoy,60221_0060_00005,G,5 RUE SAINT ANTOINE,
381332352,00016,38133235200016,O,1991-04-01,01,2020,,2022-08-29T09:08:29,true,6,,,,RTE,NATIONALE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.63Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
381485077,00022,38148507700022,O,2000-04-01,NN,,,2006-11-25T11:34:18,true,3,,3,,RUE,SAINT PIERRE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,52.6D,NAFRev1,N,2.263452,49.659679,0.95,housenumber,3 Rue Saint-Pierre 60120 Esquennoy,60221_0063_00003,G,3 RUE SAINT PIERRE,
381591494,00061,38159149400061,O,2003-02-01,NN,,,2014-07-08T01:05:57,true,4,,16,,,GRANDE RUE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,23.62Z,NAFRev2,O,2.269097,49.656345,0.95,housenumber,16 Grande Rue 60120 Esquennoy,60221_0034_00016,G,16 GRANDE RUE,
382388536,00023,38238853600023,O,2001-12-01,,,,,true,3,,9,,RUE,DE LA COMMANDERIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.2J,NAF1993,N,2.268247,49.654972,0.95,housenumber,9 Rue de la Commanderie 60120 Esquennoy,60221_0026_00009,G,9 RUE DE LA COMMANDERIE,
382743227,00011,38274322700011,O,1991-08-01,NN,,,,false,3,,5,,RUE,VAN DAELE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,60.2P,NAF1993,,,,0,,,,,,
384904488,00010,38490448800010,O,1992-04-01,,,,,false,4,,2,,CHE,DU MOULIN,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1993-12-25,F,P.I.C,,,,74.4A,NAF1993,N,2.271298,49.656875,0.83,housenumber,2 Chemin du Moulin 60120 Esquennoy,60221_0048_00002,G,2 CHEMIN DU MOULIN,
385051008,00014,38505100800014,O,,,,,,true,1,,7,,RUE,SAINT PIERRE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,01.3Z,NAF1993,N,2.264334,49.659593,0.95,housenumber,7 Rue Saint-Pierre 60120 Esquennoy,60221_0063_00007,G,7 RUE SAINT PIERRE,
388166373,00018,38816637300018,O,1992-07-01,NN,,,,true,1,,2,,PL,DE LA MAIRIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,55.4B,NAF1993,N,2.267829,49.657952,0.84,housenumber,2 Place de la Mairie 60120 Esquennoy,60221_0045_00002,G,2 PLACE DE LA MAIRIE,
390341261,00019,39034126100019,O,1992-11-01,,,,,true,1,,11,B,RUE,DE LA COMMANDERIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,N,2.268839,49.655107,0.88,housenumber,11bis Rue de la Commanderie 60120 Esquennoy,60221_0026_00011_bis,G,11BIS RUE DE LA COMMANDERIE,
393569678,00013,39356967800013,O,,NN,,,,true,1,,5,,RUE,SAINT ANTOINE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,45.2J,NAF1993,O,2.268646,49.65398,0.95,housenumber,5 Rue Saint-Antoine 60120 Esquennoy,60221_0060_00005,G,5 RUE SAINT ANTOINE,
394246292,00012,39424629200012,O,1994-01-01,NN,,,,true,1,,,,,,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394532741,00011,39453274100011,O,1994-04-06,NN,,,2008-11-08T01:00:08,true,4,,16,B,,GRANDE RUE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.5D,NAFRev1,N,2.26929,49.655591,0.95,housenumber,16b Grande Rue 60120 Esquennoy,60221_0034_00016_b,G,16B GRANDE RUE,
399735083,00012,39973508300012,P,1994-12-13,NN,,,2017-04-10T14:49:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ESQUENNOY,,[ND],60221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-06-30,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,O,,,0,,,,,,
400472510,00017,40047251000017,O,1995-03-02,01,2020,,2022-08-29T09:21:29,true,4,,7,,RUE,SAINT PIERRE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.264334,49.659593,0.95,housenumber,7 Rue Saint-Pierre 60120 Esquennoy,60221_0063_00007,G,7 RUE SAINT PIERRE,
400624318,00012,40062431800012,O,1995-03-02,NN,,,2006-10-28T02:52:28,true,3,,7,,RUE,SAINT PIERRE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,2.264334,49.659593,0.95,housenumber,7 Rue Saint-Pierre 60120 Esquennoy,60221_0063_00007,G,7 RUE SAINT PIERRE,
400754529,00016,40075452900016,O,1995-03-27,02,2020,,2022-08-29T09:21:42,true,4,,42,,RUE,ST ANTOINE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.268421,49.65415,0.85,housenumber,42 Rue Saint-Antoine 60120 Esquennoy,60221_0060_00042,G,42 RUE SAINT ANTOINE,
400917910,00012,40091791000012,O,,NN,,,,true,1,,9,B,RUE,COMMANDERIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,52.2C,NAF1993,N,2.268765,49.65504,0.89,interpolation,9 Rue de la Commanderie 60120 Esquennoy,,G,7 RUE DE LA COMMANDERIE,
402914147,00028,40291414700028,P,1998-09-18,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ESQUENNOY,,[ND],60221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-07-13,F,[ND],[ND],[ND],[ND],20.3Z,NAF1993,N,,,0,,,,,,
403651482,00016,40365148200016,O,1996-01-27,NN,,,2014-10-09T15:46:49,false,4,,2,,CHE,DU MOULIN,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,68.20B,NAFRev2,N,2.271298,49.656875,0.83,housenumber,2 Chemin du Moulin 60120 Esquennoy,60221_0048_00002,G,2 CHEMIN DU MOULIN,
403765514,00019,40376551400019,O,,NN,,,,true,1,,10,,RUE,DES AIRES,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,01.1A,NAF1993,N,2.266942,49.654458,0.95,housenumber,10 Rue des Aires 60120 Esquennoy,60221_0006_00010,G,10 RUE DES AIRES,
403765522,00012,40376552200012,O,1985-12-31,NN,,,2016-01-19T04:42:42,true,4,,12,,,GRANDE RUE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.45Z,NAFRev2,N,2.269018,49.656627,0.95,housenumber,12 Grande Rue 60120 Esquennoy,60221_0034_00012,G,12 GRANDE RUE,
405093170,00018,40509317000018,O,1986-02-01,NN,,,2006-12-12T06:45:10,true,3,,10,,CITE,PAILLART,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.271489,49.651813,0.94,housenumber,10 Cité de Paillart 60120 Esquennoy,60221_0052_00010,G,10 CITE DE PAILLART,
405257841,00016,40525784100016,O,1987-01-01,NN,,,2012-11-14T03:45:00,true,3,,37,,,GRANDE RUE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,2.268649,49.657155,0.95,housenumber,37 Grande Rue 60120 Esquennoy,60221_0034_00037,G,37 GRANDE RUE,
408332765,00010,40833276500010,O,1996-07-18,01,2020,,2022-08-29T09:25:55,true,4,,10,,RUE,DES AIRES,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.266942,49.654458,0.95,housenumber,10 Rue des Aires 60120 Esquennoy,60221_0006_00010,G,10 RUE DES AIRES,
408333060,00015,40833306000015,O,1996-07-18,NN,,,2012-10-19T04:21:04,true,3,,10,,RUE,AIRES,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.266942,49.654458,0.87,housenumber,10 Rue des Aires 60120 Esquennoy,60221_0006_00010,G,10 RUE DES AIRES,
410151674,01487,41015167401487,O,2020-06-01,,,,2020-10-01T03:49:41,false,1,,6,,RUE,DE L USINE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,56.29B,NAFRev2,N,2.271328,49.648852,0.95,housenumber,6 Rue de l’Usine 60120 Esquennoy,60221_0067_00006,G,6 RUE DE L USINE,
410428932,00025,41042893200025,O,2021-12-17,,,,2023-03-18T03:42:16,true,1,,10,,RUE,DES AIRES,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,01.11Z,NAFRev2,N,2.266942,49.654458,0.95,housenumber,10 Rue des Aires 60120 Esquennoy,60221_0006_00010,G,10 RUE DES AIRES,
410867592,00017,41086759200017,O,1997-03-01,NN,,,2008-01-05T20:26:32,true,3,,16,B,,GRANDE RUE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.26929,49.655591,0.95,housenumber,16b Grande Rue 60120 Esquennoy,60221_0034_00016_b,G,16B GRANDE RUE,
414786814,00015,41478681400015,O,1998-01-02,NN,,4520AB,2015-03-17T00:51:47,true,3,,25,,RUE,ST PIERRE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.267319,49.658988,0.84,housenumber,25 Rue Saint-Pierre 60120 Esquennoy,60221_0063_00025,G,25 RUE SAINT PIERRE,
418028718,00017,41802871800017,O,1998-02-23,,,,,false,3,,16,B,,GRANDE RUE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.3C,NAF1993,N,2.26929,49.655591,0.95,housenumber,16b Grande Rue 60120 Esquennoy,60221_0034_00016_b,G,16B GRANDE RUE,
418312542,00016,41831254200016,O,1998-04-02,NN,,,,true,1,,13,,RUE,ST ANTOINE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,02.0B,NAF1993,N,2.269028,49.652867,0.85,housenumber,13 Rue Saint-Antoine 60120 Esquennoy,60221_0060_00013,G,13 RUE SAINT ANTOINE,
421003534,00011,42100353400011,O,1998-12-01,NN,,,2012-05-05T06:35:50,true,6,,47,,RUE,SAINT PIERRE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2010-06-30,F,OISE 4X4 NEGOCE,,,,47.81Z,NAFRev2,O,2.26288,49.659751,0.95,housenumber,47 Rue Saint-Pierre 60120 Esquennoy,60221_0063_00047,G,47 RUE SAINT PIERRE,
421549890,00018,42154989000018,O,1999-01-06,NN,,,2008-01-05T20:41:06,true,3,,15,B,RUE,DE PAILLART,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.274777,49.656532,0.73,housenumber,15bis Route de Paillart 60120 Esquennoy,60221_0053_00015_bis,G,15BIS ROUTE DE PAILLART,
423293984,00013,42329398400013,O,1999-04-10,NN,,,2006-11-03T11:56:23,true,4,,2,,RUE,ST ANTOINE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,60.2L,NAF1993,O,2.268451,49.654445,0.84,housenumber,2 Rue Saint-Antoine 60120 Esquennoy,60221_0060_00002,G,2 RUE SAINT ANTOINE,
428105936,00010,42810593600010,O,1977-04-01,NN,,,2008-01-05T01:22:22,true,3,,,,,,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428199780,00019,42819978000019,O,1999-11-01,NN,,,2006-10-31T00:34:59,true,3,,11,B,RUE,DE LA COMMANDERIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.5E,NAFRev1,O,2.268839,49.655107,0.88,housenumber,11bis Rue de la Commanderie 60120 Esquennoy,60221_0026_00011_bis,G,11BIS RUE DE LA COMMANDERIE,
430154716,00012,43015471600012,O,2000-01-31,NN,,,,true,4,,11,B,RUE,DE LA COMMANDERIE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,45.4C,NAF1993,N,2.268839,49.655107,0.88,housenumber,11bis Rue de la Commanderie 60120 Esquennoy,60221_0026_00011_bis,G,11BIS RUE DE LA COMMANDERIE,
438802977,00019,43880297700019,O,2001-07-17,NN,,,2006-10-31T02:19:49,false,3,,4,,,CHEMIN DE LA BUTTE,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,70.2C,NAFRev1,N,2.264367,49.658724,0.61,housenumber,4 Rue de la Butte 60120 Esquennoy,60221_0016_00004,G,4 RUE DE LA BUTTE,
441473014,00013,44147301400013,O,2002-04-01,01,2020,4332BB,2022-08-29T09:17:36,true,7,,1,B,RUE,DE PAILLART,60120,ESQUENNOY,,,60221,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,71.12B,NAFRev2,N,2.271539,49.655104,0.72,housenumber,1bis Route de Paillart 60120 Esquennoy,60221_0053_00001_bis,G,1BIS ROUTE DE PAILLART,