siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600833,00018,21660083300018,O,1983-03-01,01,2017,,2019-06-24T13:11:42,true,3,HOTEL DE VILLE,,,,,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216600833,00026,21660083300026,O,1998-01-01,NN,,,2008-01-04T18:39:32,false,3,HOTEL DE VILLE,,,,,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266602564,00012,26660256400012,O,1998-03-18,,,,2016-07-23T12:12:06,true,4,,,,,HOTEL DE VILLE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2015-10-23,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601362,00019,29660136200019,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601370,00012,29660137000012,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305631897,00017,30563189700017,O,,,,,,true,1,,,,,,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
323990655,00025,32399065500025,O,1982-03-01,NN,,,,true,1,,,,,,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
331451336,00019,33145133600019,O,,NN,,,,true,1,,,,LD,LES CABANES,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,49.01,NAP,N,2.430107,42.784655,0.75,street,Las Cabanes 66220 Fosse,66083_sf9aj5,G,LAS CABANES,
343783627,00015,34378362700015,O,1900-01-01,,,,2011-04-28T00:36:30,false,4,,,,,,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
343783627,00023,34378362700023,O,2006-01-03,,,4321AB,2015-03-17T00:26:47,true,2,LIEU DIT BORDE PERLES,9,,RTE,DE VIRA,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEROLAS MULTISERVICES ELECTRICITE,,,,43.21A,NAFRev2,N,2.428189,42.777031,0.43,street,Borde des Perles 66220 Fosse,66083_hj8wed,D,BORDE DES PERLES,
394826655,00034,39482665500034,O,1997-01-16,NN,,,2008-01-04T18:14:26,true,3,,5,,RUE,PRINCIPALE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.429569,42.784694,0.83,locality,Rue Principale 66220 Fosse,66083_0430,G,RUE PRINCIPALE,
408121911,00015,40812191100015,O,1995-05-01,NN,,,,true,4,,,,,CAMP DEL SARRAT,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,01.2J,NAF1993,N,2.427987,42.788249,0.92,locality,Camp Del Sarrat 66220 Fosse,66083_b008,G,CAMP DEL SARRAT,
411939754,00015,41193975400015,O,1987-12-31,NN,,,2008-01-04T22:07:19,true,3,,,,,,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411940984,00015,41194098400015,O,1987-12-31,NN,,,,false,4,,,,,,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411943012,00012,41194301200012,O,,NN,,,,true,1,,,,,,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
411945421,00013,41194542100013,O,1987-12-31,NN,,,,true,1,,,,,,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
448055947,00023,44805594700023,O,2005-11-17,,,,2008-11-08T02:24:34,true,2,,,,RTE,DE CAUDIES,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,02.0B,NAFRev1,N,2.428189,42.777031,0.31,street,Borde des Perles 66220 Fosse,66083_hj8wed,G,BORDE DES PERLES,
448580555,00010,44858055500010,O,2003-05-01,NN,,,2013-05-18T02:16:13,false,4,,,,RTE,DE ST MARTIN,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,59.11B,NAFRev2,O,1.456974,45.9268364,0.88,poi.industrial,Poste RTE de St Marc (Zone industrielle) Saint-Martin-Terressus,https://osm.org/way/139931881,G,,
482584778,00013,48258477800013,O,2005-04-01,NN,,4399CZ,2015-03-17T01:24:26,true,3,FOSSE D'EN HAUT,,,,CAMP DEL SARRAT,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.427987,42.788249,0.92,locality,Camp Del Sarrat 66220 Fosse,66083_b008,G,CAMP DEL SARRAT,
482963873,00013,48296387300013,O,2005-06-01,,,,2018-10-02T12:05:32,false,3,,,,,MOULIN DE PERLES,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,2.436841,42.78019,0.82,street,Moulin de Perle 66220 Fosse,66083_a9rowp,G,MOULIN DE PERLE,
488143553,00029,48814355300029,O,2012-01-01,,,,2020-01-23T04:00:42,true,4,,,,,CAMP DEL SERRAT,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,2.427987,42.788249,0.75,locality,Camp Del Sarrat 66220 Fosse,66083_b008,G,CAMP DEL SARRAT,
490204534,00013,49020453400013,O,2006-05-22,NN,,,2014-07-10T00:30:50,false,5,,,,RTE,DE CAUDIES,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.91A,NAFRev2,O,2.428189,42.777031,0.31,street,Borde des Perles 66220 Fosse,66083_hj8wed,G,BORDE DES PERLES,
493604540,00028,49360454000028,O,2018-03-05,,,,2019-02-07T08:38:35,true,2,,,,RTE,DU VIVIER,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,96.09Z,NAFRev2,N,2.429869,42.784192,0.79,street,Route du Vivier 66220 Fosse,66083_0520,G,ROUTE DU VIVIER,
493997100,00026,49399710000026,O,2011-06-29,,,,2016-09-21T04:37:10,true,2,,,,,CAMP DEL SERRAT,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,77.29Z,NAFRev2,N,2.427987,42.788249,0.75,locality,Camp Del Sarrat 66220 Fosse,66083_b008,G,CAMP DEL SARRAT,
498647916,00010,49864791600010,O,2007-06-21,,,,2009-05-07T10:38:21,true,3,,,,,IMOBILHOME RUE PRINCIPALE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2009-04-30,F,WIZZ PROD,,,,70.21Z,NAFRev2,N,2.429569,42.784694,0.58,locality,Rue Principale 66220 Fosse,66083_0430,G,RUE PRINCIPALE,
499989739,00010,49998973900010,O,2007-07-15,,,,2008-04-22T09:28:57,true,2,LES PEUPLIERS,,,RTE,DU VIVIER,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.429869,42.784192,0.79,street,Route du Vivier 66220 Fosse,66083_0520,G,ROUTE DU VIVIER,
507631778,00010,50763177800010,O,1973-07-15,,,,2008-08-12T09:40:42,true,1,,,,,MAIRIE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,1973-07-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
507639144,00017,50763914400017,O,1973-05-15,,,,2008-08-12T11:36:33,true,1,,,,,MAIRIE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,1973-05-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510365372,00018,51036537200018,O,2009-03-01,NN,,4321AB,2016-04-26T03:01:46,true,2,,,,RTE,DE  CAUDIES,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.21A,NAFRev2,O,2.428189,42.777031,0.31,street,Borde des Perles 66220 Fosse,66083_hj8wed,G,BORDE DES PERLES,
510850399,00013,51085039900013,O,2009-03-02,,,,2010-12-14T19:45:49,true,2,,,,LD,FOUR MAGNAS,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,43.99C,NAFRev2,N,2.440899,42.784124,0.92,locality,Four Magnas 66220 Fosse,66083_b016,G,FOUR MAGNAS,
513661934,00010,51366193400010,O,2009-08-01,,,,2016-03-24T03:30:54,true,2,,,,,LA VITAREILLE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
517456299,00026,51745629900026,O,2012-01-01,,,,2017-09-08T04:16:51,true,3,,,,,CAMP DEL SERRAT,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,68.31Z,NAFRev2,N,2.427987,42.788249,0.75,locality,Camp Del Sarrat 66220 Fosse,66083_b008,G,CAMP DEL SARRAT,
521594457,00017,52159445700017,O,2010-02-24,NN,,,2016-09-30T03:47:33,true,2,LIEUDIT PERLES,,,RTE,DE VIRA,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,2.429869,42.784192,0.32,street,Route du Vivier 66220 Fosse,66083_0520,G,ROUTE DU VIVIER,
533759270,00010,53375927000010,O,2011-03-16,,,,2011-07-25T13:37:50,true,1,MAIRIE,,,,LES CABANES,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,94.99Z,NAFRev2,N,2.430107,42.784655,0.75,street,Las Cabanes 66220 Fosse,66083_sf9aj5,G,LAS CABANES,
776150765,00019,77615076500019,O,,,,,2007-01-18T09:45:22,true,1,,,,,,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.30,NAP,N,,,0,,,,,,
791849508,00027,79184950800027,O,2013-08-15,,,,2014-02-11T10:11:43,false,2,,,,,LD FOUR MAGNAS,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2014-01-01,F,ELEVAGE DES TERRES DE CATALOGNE,,,,01.49Z,NAFRev2,N,2.440899,42.784124,0.92,locality,Four Magnas 66220 Fosse,66083_b016,G,FOUR MAGNAS,
792089849,00014,79208984900014,O,2013-03-21,,,,2013-06-03T02:34:33,true,1,,,,LD,LA VITAREILLE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
794405316,00017,79440531600017,O,2013-07-23,,,,2013-07-23T09:44:04,true,1,MAISON BLANCHE,,,RUE,PRINCIPALE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,82.99Z,NAFRev2,N,2.429569,42.784694,0.92,locality,Rue Principale 66220 Fosse,66083_0430,G,RUE PRINCIPALE,
800659229,00010,80065922900010,O,2014-02-24,,,,2015-09-30T08:33:23,true,2,RUE PRINCIPALE,1,,RTE,DE LA FORGE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,93.29Z,NAFRev2,N,2.428189,42.777031,0.33,housenumber,1 Borde des Perles 66220 Fosse,66083_hj8wed_00001,G,1 BORDE DES PERLES,
803448489,00036,80344848900036,O,2016-04-28,,,,2016-11-04T19:23:06,true,2,CHEZ MME RIGUET CAMILLE,,,LD,LIEU DIT LES CABANES,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,43.33Z,NAFRev2,N,2.430107,42.784655,0.75,street,Las Cabanes 66220 Fosse,66083_sf9aj5,G,LAS CABANES,
818259855,00018,81825985500018,O,2016-01-02,,,,2016-02-07T04:14:06,true,1,LES PEUPLIERS,,,RTE,DU VIVIER,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,68.20A,NAFRev2,N,2.429869,42.784192,0.79,street,Route du Vivier 66220 Fosse,66083_0520,G,ROUTE DU VIVIER,
822020780,00018,82202078000018,O,2016-07-15,,,,2016-08-16T09:44:24,true,1,LIEUDIT DE PERLES,,,RTE,DE VIRA,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,68.20B,NAFRev2,N,2.429869,42.784192,0.32,street,Route du Vivier 66220 Fosse,66083_0520,G,ROUTE DU VIVIER,
822173076,00016,82217307600016,O,2016-09-01,,,,2018-04-10T15:06:31,true,1,LE VILLAGE,,,RUE,DEL'EGLISE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2016-09-01,A,SECURE COORDINATION,,,,71.12B,NAFRev2,N,2.427987,42.788249,0.31,locality,Camp Del Sarrat 66220 Fosse,66083_b008,G,CAMP DEL SARRAT,
823520168,00019,82352016800019,O,2016-10-24,,,,2018-04-10T16:03:33,true,1,LAS CABANAS,,,RUE,PRINCIPALE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,68.20B,NAFRev2,N,2.429569,42.784694,0.92,locality,Rue Principale 66220 Fosse,66083_0430,G,RUE PRINCIPALE,
842755951,00014,84275595100014,O,2018-01-02,,,,2018-10-03T11:29:10,true,1,LE MOULIN DE PERLE,,,RTE,DU VIVIER,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,55.20Z,NAFRev2,N,2.429869,42.784192,0.79,street,Route du Vivier 66220 Fosse,66083_0520,G,ROUTE DU VIVIER,
851710988,00011,85171098800011,O,1984-01-13,,,,2019-06-19T08:43:44,true,1,,,,,MAIRIE,66220,FOSSE,,,66083,,,,,,,,,,,,,,,,,,,1984-01-13,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
