siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006710271,00013,00671027100013,O,1967-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
006710578,00011,00671057800011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU RAQUET,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,1.7316,49.970988,0.37,street,Rue du Bois 80140 Cerisy-Buleux,80183_0003,G,RUE DU BOIS,
218001758,00018,21800175800018,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,,,RUE,TOURNEE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.740029,49.975193,0.85,street,Rue de la Tournée 80140 Cerisy-Buleux,80183_0030,G,RUE DE LA TOURNEE,
218001758,00026,21800175800026,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,DE LA TOURNEE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.739565,49.975207,0.93,housenumber,2 Rue de la Tournée 80140 Cerisy-Buleux,80183_0030_00002,G,2 RUE DE LA TOURNEE,
218001758,00034,21800175800034,O,2005-05-13,,,,2019-11-14T14:01:00,false,3,MAIRIE,4,,RUE,TOURNEE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENGERES,,,,38.11Z,NAFRev2,N,1.740029,49.975193,0.72,street,Rue de la Tournée 80140 Cerisy-Buleux,80183_0030,G,RUE DE LA TOURNEE,
268002425,00018,26800242500018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300224474,00019,30022447400019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,96.25,NAP,N,,,0,,,,,,
302503404,00014,30250340400014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
311953038,00016,31195303800016,O,1963-01-01,NN,,,2019-11-14T14:01:00,false,5,,,,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,28.30Z,NAFRev2,O,1.738734,49.977595,0.95,street,Rue de Cerisy 80140 Cerisy-Buleux,80183_0006,G,RUE DE CERISY,
317729325,00017,31772932500017,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE DARGNIES,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,1.738734,49.977595,0.31,street,Rue de Cerisy 80140 Cerisy-Buleux,80183_0006,G,RUE DE CERISY,
321431660,00059,32143166000059,O,2001-10-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,70.3A,NAFRev1,N,1.738734,49.977595,0.95,street,Rue de Cerisy 80140 Cerisy-Buleux,80183_0006,G,RUE DE CERISY,
325223048,00019,32522304800019,O,1982-06-01,03,2020,,2022-08-29T09:18:46,true,4,,2,,RUE,CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.742277,49.975227,0.94,housenumber,2 Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00002,G,2 RUE DE CERISY,
325983633,00034,32598363300034,O,2008-12-01,NN,,4332BB,2019-11-14T14:01:00,true,2,,10,,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2015-09-30,F,ETABLISSEMENT FARCY JEAN-PAUL,,,,43.32B,NAFRev2,O,1.740953,49.975674,0.95,housenumber,10 Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00010,G,10 RUE DE CERISY,
326621091,00031,32662109100031,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,D AVELUY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.745662,49.977577,0.38,street,Rue d’Arleux 80140 Cerisy-Buleux,80183_0014,G,RUE D ARLEUX,
328259239,00031,32825923900031,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,D ARLEUX,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.1T,NAF1993,N,1.743033,49.975888,0.94,housenumber,1 Rue d’Arleux 80140 Cerisy-Buleux,80183_0014_00001,G,1 RUE D ARLEUX,
328422951,00017,32842295100017,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA CAVEE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.732219,49.97503,0.94,street,Rue de la Cavée 80140 Cerisy-Buleux,80183_0005,G,RUE DE LA CAVEE,
328732029,00017,32873202900017,O,1983-10-01,NN,,,2020-05-14T04:01:57,true,4,,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
329727598,00016,32972759800016,O,1984-04-26,NN,,,2019-11-14T14:01:00,true,3,MR POIRE FRANCIS,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330209156,00026,33020915600026,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333534584,00037,33353458400037,O,2009-01-05,,,,2019-11-14T14:01:00,true,2,,1,,,LIEU DIT LE MOULIN,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,01.61Z,NAFRev2,N,1.750754,49.96883,0.93,housenumber,1 Le Moulin 80140 Cerisy-Buleux,80183_ww01cd_00001,G,1 LE MOULIN,
337547871,00018,33754787100018,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,PRINCIPALE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
344287560,00074,34428756000074,O,2013-07-01,,,,2019-11-14T14:01:00,false,2,,1,,RUE,DU BOIS,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,90.03A,NAFRev2,N,1.731816,49.971662,0.94,housenumber,1 Rue du Bois 80140 Cerisy-Buleux,80183_0003_00001,G,1 RUE DU BOIS,
345233373,00017,34523337300017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,D'ARLEUX,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,55.72,NAP,N,1.745662,49.977577,0.94,street,Rue d’Arleux 80140 Cerisy-Buleux,80183_0014,G,RUE D ARLEUX,
348729500,00010,34872950000010,O,1988-10-01,02,2020,,2022-08-29T09:30:44,true,4,,40,,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.738368,49.978577,0.95,housenumber,40 Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00040,G,40 RUE DE CERISY,
348729500,00028,34872950000028,O,2005-12-13,,,,2019-11-14T14:01:00,false,1,,,,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,51.2A,NAFRev1,N,1.738734,49.977595,0.95,street,Rue de Cerisy 80140 Cerisy-Buleux,80183_0006,G,RUE DE CERISY,
349589614,00016,34958961400016,O,1988-12-01,NN,,,2019-11-14T14:01:00,false,4,,7,,RUE,HENRY BELLEGUEULE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,01.50Z,NAFRev2,N,1.73774,49.974807,0.85,housenumber,7 Rue Henri Bellegueulle 80140 Cerisy-Buleux,80183_0002_00007,G,7 RUE HENRI BELLEGUEULLE,
352593198,00018,35259319800018,O,1989-11-15,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
378373377,00027,37837337700027,O,2010-08-05,,,,2021-02-23T11:07:05,true,1,,1,,RUE,DE LA CAVE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,68.20B,NAFRev2,N,1.731864,49.974919,0.89,housenumber,1 Rue de la Cavée 80140 Cerisy-Buleux,80183_0005_00001,G,1 RUE DE LA CAVEE,
381625748,00011,38162574800011,O,1991-05-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,D'ARLEUX,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,74.1J,NAF1993,O,1.745662,49.977577,0.94,street,Rue d’Arleux 80140 Cerisy-Buleux,80183_0014,G,RUE D ARLEUX,
383475662,00029,38347566200029,O,2018-02-12,,,,2021-02-23T11:11:41,true,1,,4,,RUE,CAVEE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,82.30Z,NAFRev2,N,1.732237,49.974642,0.91,housenumber,4 Rue de la Cavée 80140 Cerisy-Buleux,80183_0005_00004,G,4 RUE DE LA CAVEE,
387738289,00017,38773828900017,O,1992-06-16,NN,,,2019-11-14T14:01:00,true,1,,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388069346,00012,38806934600012,O,1992-05-01,NN,,,2020-08-25T10:23:10,true,5,,1,,LD,LE MOULIN,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.750754,49.96883,0.93,housenumber,1 Le Moulin 80140 Cerisy-Buleux,80183_ww01cd_00001,G,1 LE MOULIN,
391719580,00014,39171958000014,O,1993-07-03,,,,2019-11-14T14:01:00,true,5,,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397821315,00025,39782131500025,O,1996-03-01,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,HENRY BELLEGUEULE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4C,NAF1993,N,1.739856,49.976042,0.85,housenumber,1 Rue Henri Bellegueulle 80140 Cerisy-Buleux,80183_0002_00001,G,1 RUE HENRI BELLEGUEULLE,
399007152,00024,39900715200024,O,1997-04-15,NN,,,2019-11-14T14:01:00,false,6,,12,,RUE,DE LA CAVEE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,46.90Z,NAFRev2,N,1.732509,49.975635,0.94,housenumber,12 Rue de la Cavée 80140 Cerisy-Buleux,80183_0005_00012,G,12 RUE DE LA CAVEE,
400853156,00018,40085315600018,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401012307,00013,40101230700013,O,1995-03-08,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408832137,00041,40883213700041,O,2021-04-01,,,,2021-06-21T10:01:24,true,1,,16,,RUE,DU BOIS,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,71.12B,NAFRev2,N,1.731419,49.969775,0.94,housenumber,16 Rue du Bois 80140 Cerisy-Buleux,80183_0003_00016,G,16 RUE DU BOIS,
408936383,00012,40893638300012,O,1991-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410395214,00019,41039521400019,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411094089,00025,41109408900025,O,2010-07-01,,,,2019-11-14T14:01:00,true,2,,13,,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,68.31Z,NAFRev2,N,1.736628,49.979312,0.95,housenumber,13 Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00013,G,13 RUE DE CERISY,
448628057,00045,44862805700045,O,2011-08-02,,,,2019-11-14T14:01:00,false,2,,1,,RUE,D'ARLEUX,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,71.12B,NAFRev2,N,1.743033,49.975888,0.94,housenumber,1 Rue d’Arleux 80140 Cerisy-Buleux,80183_0014_00001,G,1 RUE D ARLEUX,
449294677,00017,44929467700017,O,2003-07-01,02,2020,4334ZB,2022-08-29T09:03:53,true,3,,6,,RUE,DU BOIS,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.731565,49.970772,0.94,housenumber,6 Rue du Bois 80140 Cerisy-Buleux,80183_0003_00006,G,6 RUE DU BOIS,
453494296,00016,45349429600016,O,2004-05-11,NN,,,2019-11-14T14:01:00,true,4,,12,B,RUE,HENRY BELLEGUEULLE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,74.30Z,NAFRev2,N,1.73501,49.974567,0.8,housenumber,12bis Rue Henri Bellegueulle 80140 Cerisy-Buleux,80183_0002_00012_bis,G,12BIS RUE HENRI BELLEGUEULLE,
480546001,00011,48054600100011,O,2005-01-01,,,,2019-11-14T14:01:00,false,3,,12,,RUE,HENRY BELLEGUEULLE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,1.7354,49.974461,0.86,housenumber,12 Rue Henri Bellegueulle 80140 Cerisy-Buleux,80183_0002_00012,G,12 RUE HENRI BELLEGUEULLE,
498960343,00016,49896034300016,O,2007-07-09,,,,2019-11-14T14:01:00,true,3,,12,,RUE,D'ARLEUX,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.744855,49.976936,0.94,housenumber,12 Rue d’Arleux 80140 Cerisy-Buleux,80183_0014_00012,G,12 RUE D ARLEUX,
500795133,00015,50079513300015,O,2007-10-08,,,,2019-12-05T09:22:45,true,3,,1,,RUE,DU BOIS,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,68.20B,NAFRev2,N,1.731816,49.971662,0.94,housenumber,1 Rue du Bois 80140 Cerisy-Buleux,80183_0003_00001,G,1 RUE DU BOIS,
504915851,00027,50491585100027,O,2008-11-01,NN,,,2021-02-23T14:18:16,true,4,,5,,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,55.20Z,NAFRev2,N,1.740415,49.975988,0.95,housenumber,5 Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00005,G,5 RUE DE CERISY,
510345432,00015,51034543200015,O,2009-02-05,,,,2021-02-23T15:17:41,true,1,,1,,RUE,MOUQUE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,81.30Z,NAFRev2,N,1.736525,49.979926,0.94,housenumber,1 Rue Mouque 80140 Cerisy-Buleux,80183_0045_00001,G,1 RUE MOUQUE,
518419692,00018,51841969200018,O,2009-11-23,,,8121ZZ,2021-02-23T15:29:43,true,1,,21,,RUE,D'ARLEUX,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,81.22Z,NAFRev2,N,1.747069,49.978811,0.94,housenumber,21 Rue d’Arleux 80140 Cerisy-Buleux,80183_0014_00021,G,21 RUE D ARLEUX,
520145335,00011,52014533500011,O,2010-02-08,,,,2019-11-14T14:01:00,true,2,,12,B,RUE,HENRY BELLEGUEULLE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.39Z,NAFRev2,N,1.73501,49.974567,0.8,housenumber,12bis Rue Henri Bellegueulle 80140 Cerisy-Buleux,80183_0002_00012_bis,G,12BIS RUE HENRI BELLEGUEULLE,
525342879,00026,52534287900026,O,2017-02-21,,,8121ZZ,2021-02-23T15:43:12,true,3,,21,,RUE,D'ARLEUX,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,J. MULTISERVICES,81.21Z,NAFRev2,N,1.747069,49.978811,0.94,housenumber,21 Rue d’Arleux 80140 Cerisy-Buleux,80183_0014_00021,G,21 RUE D ARLEUX,
528689888,00014,52868988800014,O,2010-11-22,,,,2019-11-14T14:01:00,false,2,,1,,RUE,DE LA TOURNEE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,JARDINS ET ESPACES VERTS,81.30Z,NAFRev2,N,1.740493,49.975179,0.93,housenumber,1 Rue de la Tournée 80140 Cerisy-Buleux,80183_0030_00001,G,1 RUE DE LA TOURNEE,
529051625,00018,52905162500018,O,2011-01-01,,,,2019-11-14T14:01:00,true,1,,,,,ONICOURT,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,96.02B,NAFRev2,N,,,0,,,,,,
531496784,00012,53149678400012,O,2011-03-25,,,,2019-11-14T14:01:00,true,1,,7,,RUE,HENRY BELLEGUEULE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,01.11Z,NAFRev2,N,1.73774,49.974807,0.85,housenumber,7 Rue Henri Bellegueulle 80140 Cerisy-Buleux,80183_0002_00007,G,7 RUE HENRI BELLEGUEULLE,
535088967,00018,53508896700018,O,2011-10-17,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU BOIS,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,38.32Z,NAFRev2,N,1.732388,49.974029,0.94,housenumber,2 Rue du Bois 80140 Cerisy-Buleux,80183_0003_00002,G,2 RUE DU BOIS,
789315967,00016,78931596700016,O,2012-10-19,,,,2019-11-14T14:01:00,true,1,,10,,RUE,DU BOIS,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,68.20B,NAFRev2,N,1.731493,49.970325,0.94,housenumber,10 Rue du Bois 80140 Cerisy-Buleux,80183_0003_00010,G,10 RUE DU BOIS,
789375235,00015,78937523500015,O,2012-11-14,,,5610CQ,2021-02-23T16:14:53,true,4,,21,,RUE,D'ARLEUX,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,O P'TIT OGRE,56.10C,NAFRev2,N,1.747069,49.978811,0.94,housenumber,21 Rue d’Arleux 80140 Cerisy-Buleux,80183_0014_00021,G,21 RUE D ARLEUX,
789683455,00016,78968345500016,O,2009-04-03,,,,2019-11-14T14:01:00,true,1,MAIRIE,4,,RUE,TOURNEE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,93.12Z,NAFRev2,N,1.740029,49.975193,0.72,street,Rue de la Tournée 80140 Cerisy-Buleux,80183_0030,G,RUE DE LA TOURNEE,
799994553,00029,79999455300029,O,2017-01-02,,,,2019-11-14T14:01:00,true,2,,3,,,RUE HENRI BELLEGUEULLE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,96.09Z,NAFRev2,N,1.739462,49.975775,0.94,housenumber,3 Rue Henri Bellegueulle 80140 Cerisy-Buleux,80183_0002_00003,G,3 RUE HENRI BELLEGUEULLE,
800326035,00014,80032603500014,O,2014-02-18,,,,2021-06-03T09:22:46,false,2,,14,,RUE,DE LA CAVEE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,96.04Z,NAFRev2,N,1.730513,49.977395,0.94,housenumber,14 Rue de la Cavée 80140 Cerisy-Buleux,80183_0005_00014,G,14 RUE DE LA CAVEE,
800326035,00022,80032603500022,O,2021-05-18,,,,2021-06-19T12:10:51,true,1,,14,B,RUE,D'ARLEUX,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,96.04Z,NAFRev2,N,1.746111,49.977461,0.84,housenumber,14bis Rue d’Arleux 80140 Cerisy-Buleux,80183_0014_00014_bis,G,14BIS RUE D ARLEUX,
801535410,00014,80153541000014,O,2013-10-01,,,,2020-08-13T03:46:45,true,2,,9,,RUE,D'ARLEUX,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.744191,49.976603,0.94,interpolation,9 Rue d’Arleux 80140 Cerisy-Buleux,,G,7 RUE D ARLEUX,
803679653,00011,80367965300011,O,2014-07-01,01,2020,,2022-08-29T09:58:36,true,1,,2,,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,N,1.742277,49.975227,0.95,housenumber,2 Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00002,G,2 RUE DE CERISY,
805028081,00018,80502808100018,O,2014-09-22,,,,2019-11-14T14:01:00,true,1,,15,B,RUE,D'ARLEUX,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,68.20B,NAFRev2,N,1.745632,49.97824,0.84,housenumber,15bis Rue d’Arleux 80140 Cerisy-Buleux,80183_0014_00015_bis,G,15BIS RUE D ARLEUX,
809720972,00011,80972097200011,O,2015-03-01,,,4332BB,2019-11-14T14:01:00,true,2,,3,,RUE,HENRI BELLEGUEULLE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,43.32B,NAFRev2,N,1.739462,49.975775,0.94,housenumber,3 Rue Henri Bellegueulle 80140 Cerisy-Buleux,80183_0002_00003,G,3 RUE HENRI BELLEGUEULLE,
810389320,00013,81038932000013,O,2015-03-01,,,,2019-11-14T14:01:00,true,1,,3,B,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,1.740764,49.975712,0.84,housenumber,3bis Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00003_bis,G,3BIS RUE DE CERISY,
810542050,00010,81054205000010,O,2015-03-01,03,2020,2572ZZ,2022-08-29T10:03:24,true,3,,3,B,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,FARCY JPB,43.32A,NAFRev2,O,1.740764,49.975712,0.84,housenumber,3bis Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00003_bis,G,3BIS RUE DE CERISY,
814045837,00022,81404583700022,O,2020-05-05,,,,2021-08-31T03:48:33,true,2,,10,,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,PINPIN ET COMPAGNIE,47.91B,NAFRev2,N,1.740953,49.975674,0.95,housenumber,10 Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00010,G,10 RUE DE CERISY,
823070909,00010,82307090900010,O,2016-09-20,,,,2019-11-14T14:01:00,true,1,,22,,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,01.49Z,NAFRev2,N,1.739451,49.977034,0.95,housenumber,22 Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00022,G,22 RUE DE CERISY,
823765433,00011,82376543300011,O,2017-01-01,,,,2019-11-14T14:01:00,true,3,,52,,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,DJ MAESTRO 80,93.29Z,NAFRev2,N,1.73577,49.980056,0.95,housenumber,52 Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00052,G,52 RUE DE CERISY,
827603333,00010,82760333300010,O,2017-01-01,,,,2019-11-14T14:01:00,true,2,,2,,RUE,HENRI BELLEGUEULLE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,70.22Z,NAFRev2,N,1.738763,49.975598,0.94,housenumber,2 Rue Henri Bellegueulle 80140 Cerisy-Buleux,80183_0002_00002,G,2 RUE HENRI BELLEGUEULLE,
829894112,00012,82989411200012,O,2017-05-23,,,,2019-11-14T14:01:00,true,1,,14,,RUE,DU BOIS,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,68.20B,NAFRev2,N,1.731445,49.969963,0.94,housenumber,14 Rue du Bois 80140 Cerisy-Buleux,80183_0003_00014,G,14 RUE DU BOIS,
852339894,00010,85233989400010,O,2019-07-10,,,1419ZE,2021-07-06T08:35:20,true,2,,13,,RUE,D ARLEUX,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,AU FIL DES 3C,14.19Z,NAFRev2,N,1.744754,49.976983,0.94,housenumber,13 Rue d’Arleux 80140 Cerisy-Buleux,80183_0014_00013,G,13 RUE D ARLEUX,
879238905,00019,87923890500019,O,2019-11-27,,,,2019-12-06T11:53:20,true,1,,1,,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,69.20Z,NAFRev2,N,1.740836,49.975019,0.95,housenumber,1 Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00001,G,1 RUE DE CERISY,
879782357,00013,87978235700013,O,2019-12-06,,,,2019-12-16T09:41:18,true,1,,14,,RUE,DU BOIS,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,68.20B,NAFRev2,N,1.731445,49.969963,0.94,housenumber,14 Rue du Bois 80140 Cerisy-Buleux,80183_0003_00014,G,14 RUE DU BOIS,
880365770,00010,88036577000010,O,2020-02-07,,,8121ZZ,2020-01-08T09:41:15,true,1,,8,,RUE,DE LA CITE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,B T SERVICES,81.21Z,NAFRev2,N,1.738016,49.979405,0.94,housenumber,8 Rue de la Cite 80140 Cerisy-Buleux,80183_0007_00008,G,8 RUE DE LA CITE,
888661816,00015,88866181600015,O,1991-03-20,,,,2020-09-07T15:27:49,true,1,MAIRIE,4,,RUE,DE LA TOURNEE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,1991-03-20,A,,,,,94.99Z,NAFRev2,N,1.740029,49.975193,0.85,street,Rue de la Tournée 80140 Cerisy-Buleux,80183_0030,G,RUE DE LA TOURNEE,
888741717,00019,88874171700019,O,1994-12-07,,,,2020-09-09T09:40:57,true,1,,10,,RUE,HENRI BELLEGUEULLE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,1994-12-07,A,,,,,93.19Z,NAFRev2,N,1.735838,49.97454,0.94,housenumber,10 Rue Henri Bellegueulle 80140 Cerisy-Buleux,80183_0002_00010,G,10 RUE HENRI BELLEGUEULLE,
897615159,00018,89761515900018,O,2021-03-10,,,,2021-03-27T03:42:41,true,1,,2,,RUE,DE CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,70.10Z,NAFRev2,N,1.742277,49.975227,0.95,housenumber,2 Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00002,G,2 RUE DE CERISY,
897687414,00010,89768741400010,O,1999-01-21,,,,2021-03-30T09:21:31,true,1,MAIRIE,4,,RUE,DE LA TOURNEE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,1999-01-21,A,,,,,94.99Z,NAFRev2,N,1.740029,49.975193,0.85,street,Rue de la Tournée 80140 Cerisy-Buleux,80183_0030,G,RUE DE LA TOURNEE,
898167515,00011,89816751500011,O,2021-03-27,,,9529ZB,2022-07-01T03:39:33,true,2,,22,,RUE,CERISY,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,CYCLO'MOBILE,95.29Z,NAFRev2,N,1.739451,49.977034,0.94,housenumber,22 Rue de Cerisy 80140 Cerisy-Buleux,80183_0006_00022,G,22 RUE DE CERISY,
912613981,00014,91261398100014,O,2019-06-12,,,,2022-04-20T07:16:32,true,1,,10,,RUE,DE LA CAVEE,80140,CERISY-BULEUX,,,80183,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,90.01Z,NAFRev2,N,1.732573,49.975126,0.94,housenumber,10 Rue de la Cavée 80140 Cerisy-Buleux,80183_0005_00010,G,10 RUE DE LA CAVEE,
