id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370852,2021-03-25,000001,Vente,170000,,,L ABBAYE,B019,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZA0114,,,,,,,,,,,,,0,,,,,P,prés,,,76,0.562192,49.068086
2021-370852,2021-03-25,000001,Vente,170000,14,,CHE DE LA MARCANDIERE,0270,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZA0116,,,,,,,,,,,,,0,1,Maison,160,6,BT,taillis simples,,,1101,0.562402,49.068114
2021-370852,2021-03-25,000001,Vente,170000,14,,CHE DE LA MARCANDIERE,0270,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZA0116,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,188,0.562402,49.068114
2021-371947,2021-04-17,000001,Vente,159790,10,,RTE DE ST MARTIN DU TILLEUIL,0480,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZH0030,,,,,,,,,,,,,0,1,Maison,126,5,VE,vergers,,,2740,0.532706,49.086371
2021-371947,2021-04-17,000001,Vente,159790,10,,RTE DE ST MARTIN DU TILLEUIL,0480,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZH0030,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,216,0.532706,49.086371
2021-372524,2021-04-22,000001,Vente,180000,38,,CHE DU HAUZEY,0450,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZE0027,,,,,,,,,,,,,0,1,Maison,122,3,J,jardins,,,627,0.52995,49.081581
2021-372524,2021-04-22,000001,Vente,180000,38,,CHE DU HAUZEY,0450,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZE0027,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,100,0.52995,49.081581
2021-372567,2021-04-24,000001,Vente,4000,,,LA HENRIERE,B040,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,0.543814,49.068537
2021-372567,2021-04-24,000001,Vente,4000,,,LA HENRIERE,B040,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.544343,49.068345
2021-372567,2021-04-24,000001,Vente,4000,,,LA HENRIERE,B040,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,0.547648,49.068296
2021-375027,2021-07-12,000001,Vente,220000,22,,CHE DE BOSC L'ABBE,0010,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0188,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,0.539929,49.071423
2021-375027,2021-07-12,000001,Vente,220000,22,,CHE DE BOSC L'ABBE,0010,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0188,,,,,,,,,,,,,0,1,Maison,175,5,VE,vergers,,,1831,0.539929,49.071423
2021-375430,2021-07-15,000001,Vente,225000,87,B,CHE DE CAPELLE,0060,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0239,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.542648,49.071592
2021-375430,2021-07-15,000001,Vente,225000,87,B,CHE DE CAPELLE,0060,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0239,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,,,782,0.542648,49.071592
2021-375430,2021-07-15,000001,Vente,225000,90,,CHE DE CAPELLE,0060,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,57,0.542469,49.071762
2021-375537,2021-06-26,000001,Vente,90000,,,L ABBAYE,B019,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZA0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10660,0.557486,49.069055
2021-375537,2021-06-26,000001,Vente,90000,,,L ABBAYE,B019,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZA0115,,,,,,,,,,,,,0,,,,,P,prés,,,38406,0.559377,49.0678
2021-375537,2021-06-26,000001,Vente,90000,,,L ABBAYE,B019,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZA0115,,,,,,,,,,,,,0,,,,,P,prés,,,12646,0.559377,49.0678
2021-375537,2021-06-26,000001,Vente,90000,,,L ABBAYE,B019,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZA0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11762,0.559377,49.0678
2021-375537,2021-06-26,000001,Vente,90000,,,L ABBAYE,B019,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZA0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,0.562202,49.068254
2021-375537,2021-06-26,000001,Vente,90000,,,L ABBAYE,B019,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZA0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,0.562222,49.067937
2021-375703,2021-07-02,000001,Vente,142000,22,,CHE DU HAUZEY,0450,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZC0059,,,,,,,,,,,,,0,1,Maison,72,4,VE,vergers,,,3515,0.530332,49.07846
2021-375703,2021-07-02,000001,Vente,142000,22,,CHE DU HAUZEY,0450,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZC0059,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,82,0.530332,49.07846
2021-377940,2021-09-16,000001,Vente,582785.3,,,LA COTE AUX FOULONS,B031,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZD0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5310,0.521691,49.087729
2021-377940,2021-09-16,000001,Vente,582785.3,,,LES BOIS DE L EVEILLERIE,B021,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.530757,49.092135
2021-377940,2021-09-16,000001,Vente,582785.3,,,LES BOIS DE L EVEILLERIE,B021,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZD0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46336,0.528361,49.091378
2021-378907,2021-09-24,000001,Vente,60000,56,,CHE DE CAPELLE,0060,27300,27129,Caorches-Saint-Nicolas,27,,,271290000D0135,,,,,,,,,,,,,0,,,,,P,prés,,,248,0.549643,49.073785
2021-378907,2021-09-24,000001,Vente,60000,45,,CHE DE CAPELLE,0060,27300,27129,Caorches-Saint-Nicolas,27,,,271290000D0136,,,,,,,,,,,,,0,1,Maison,68,3,VE,vergers,,,7245,0.55038,49.073842
2021-378907,2021-09-24,000001,Vente,60000,45,,CHE DE CAPELLE,0060,27300,27129,Caorches-Saint-Nicolas,27,,,271290000D0136,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,0.55038,49.073842
2021-379565,2021-10-20,000001,Vente,233000,87,B,CHE DE CAPELLE,0060,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0239,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.542648,49.071592
2021-379565,2021-10-20,000001,Vente,233000,87,B,CHE DE CAPELLE,0060,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0239,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,,,782,0.542648,49.071592
2021-379565,2021-10-20,000001,Vente,233000,90,,CHE DE CAPELLE,0060,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,57,0.542469,49.071762
2021-380436,2021-10-27,000001,Vente,232000,,,BEAURICARD,B020,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,200,0.514537,49.082394
2021-380957,2021-11-15,000001,Vente,1400000,,,LES BOIS DE L EVEILLERIE,B021,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZD0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,0.528478,49.092359
2021-381379,2021-12-03,000001,Vente,374000,,,LA FERME DE BULLE,B007,27300,27129,Caorches-Saint-Nicolas,27,,,271290000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,26916,0.551927,49.0928
2021-381379,2021-12-03,000001,Vente,374000,,,LA FERME DE BULLE,B007,27300,27129,Caorches-Saint-Nicolas,27,,,271290000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,26916,0.551927,49.0928
2021-381379,2021-12-03,000001,Vente,374000,,,LA FERME DE BULLE,B007,27300,27129,Caorches-Saint-Nicolas,27,,,271290000B0011,,,,,,,,,,,,,0,,,,,L,landes,,,57329,0.551735,49.091919
2021-381379,2021-12-03,000001,Vente,374000,,,LA FERME DE BULLE,B007,27300,27129,Caorches-Saint-Nicolas,27,,,271290000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,14271,0.548886,49.091051
2021-381379,2021-12-03,000001,Vente,374000,,,LA FERME DE BULLE,B007,27300,27129,Caorches-Saint-Nicolas,27,,,271290000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,14271,0.548886,49.091051
2021-381379,2021-12-03,000001,Vente,374000,,,LA FERME DE BULLE,B007,27300,27129,Caorches-Saint-Nicolas,27,,,271290000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,28540,0.548886,49.091051
2021-381379,2021-12-03,000001,Vente,374000,,,LA FERME DE BULLE,B007,27300,27129,Caorches-Saint-Nicolas,27,,,271290000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,10283,0.548886,49.091051
2021-381379,2021-12-03,000001,Vente,374000,,,LA FERME DE BULLE,B007,27300,27129,Caorches-Saint-Nicolas,27,,,271290000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,20564,0.548886,49.091051
2021-381379,2021-12-03,000001,Vente,374000,,,LA FERME DE BULLE,B007,27300,27129,Caorches-Saint-Nicolas,27,,,271290000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,10283,0.548886,49.091051
2021-381379,2021-12-03,000001,Vente,374000,,,LA BULLE,B002,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZH0059,,,,,,,,,,,,,0,,,,,P,prés,,,81295,0.543291,49.09043
2021-381379,2021-12-03,000001,Vente,374000,,,LA BULLE,B002,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,96492,0.543291,49.09043
2021-381379,2021-12-03,000001,Vente,374000,,,LA BULLE,B002,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,144738,0.543291,49.09043
2021-381469,2021-12-15,000001,Vente,30000,,,LE CLOS JOUEN,B004,27300,27129,Caorches-Saint-Nicolas,27,,,271290000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,1675,0.549575,49.081458
2021-381525,2021-11-26,000001,Vente,250000,10,,RTE D'ORBEC,0410,27300,27129,Caorches-Saint-Nicolas,27,,,271290000B0226,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,2390,0.570278,49.081447
2021-381525,2021-11-26,000001,Vente,250000,10,,RTE D'ORBEC,0410,27300,27129,Caorches-Saint-Nicolas,27,,,271290000B0226,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,110,0.570278,49.081447
2021-382412,2021-12-16,000001,Vente,75000,,,LES BOIS DE L EVEILLERIE,B021,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.525013,49.08767
2021-382412,2021-12-16,000001,Vente,75000,,,LES BOIS DE L EVEILLERIE,B021,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,0.52981,49.091228
2021-382412,2021-12-16,000001,Vente,75000,,,LES BOIS DE L EVEILLERIE,B021,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61960,0.52847,49.089453
2021-382412,2021-12-16,000001,Vente,75000,,,LES BOIS DE L EVEILLERIE,B021,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZD0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9423,0.530842,49.090096
2021-382763,2021-12-15,000002,Vente,2,,,LA GUEROTIERE,B011,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,257,0.538607,49.089177
2021-382763,2021-12-15,000002,Vente,2,,,LA GUEROTIERE,B011,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZH0067,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.538184,49.089955
2021-383222,2021-02-05,000001,Vente,139000,27,,CHE DE LA HENRIERE,0180,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0173,,,,,,,,,,,,,0,1,Maison,68,4,AG,terrains d'agrément,,,558,0.541685,49.064374
2021-383222,2021-02-05,000001,Vente,139000,27,,CHE DE LA HENRIERE,0180,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0173,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,0.541685,49.064374
2021-383222,2021-02-05,000001,Vente,139000,,,HAMEAU DE LA HENRIERE,B036,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0174,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.542223,49.064749
2021-383222,2021-02-05,000001,Vente,139000,,,HAMEAU DE LA HENRIERE,B036,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1167,0.542006,49.064407
2021-383222,2021-02-05,000001,Vente,139000,,,HAMEAU DE LA HENRIERE,B036,27300,27129,Caorches-Saint-Nicolas,27,,,27129000ZB0212,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.542258,49.064791
