id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242668,2019-01-25,000001,Vente,86000,5076,,SOLEILHET,B104,19120,19169,Puy-d'Arnac,19,,,191690000A0346,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,413,1.76371,45.034336
2019-242668,2019-01-25,000001,Vente,86000,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A1131,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,84,1.763793,45.034334
2019-242668,2019-01-25,000001,Vente,86000,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A1175,,,,,,,,,,,,,0,,,,,P,prés,,,91,1.763849,45.034392
2019-242668,2019-01-25,000001,Vente,86000,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A1176,,,,,,,,,,,,,0,,,,,P,prés,,,447,1.763621,45.034237
2019-242668,2019-01-25,000001,Vente,86000,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A1180,,,,,,,,,,,,,0,,,,,P,prés,,,167,1.763775,45.034169
2019-243017,2019-03-06,000001,Vente,2500,,,LAUDUBERTIE,B055,19120,19169,Puy-d'Arnac,19,,,191690000A0922,,,,,,,,,,,,,0,,,,,P,prés,,,1666,1.782309,45.031729
2019-243017,2019-03-06,000001,Vente,2500,,,LAUDUBERTIE,B055,19120,19169,Puy-d'Arnac,19,,,191690000A0922,,,,,,,,,,,,,0,,,,,P,prés,,,832,1.782309,45.031729
2019-243017,2019-03-06,000001,Vente,2500,,,LAUDUBERTIE,B055,19120,19169,Puy-d'Arnac,19,,,191690000A0925,,,,,,,,,,,,,0,,,,,T,terres,,,1873,1.781275,45.030706
2019-243020,2019-03-08,000002,Vente,15000,,,BELPEUCH,B004,19120,19169,Puy-d'Arnac,19,,,191690000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,1301,1.794521,45.01871
2019-243135,2019-03-21,000001,Echange,650,,,LA MOULIERE,B066,19120,19169,Puy-d'Arnac,19,,,191690000C1629,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3085,1.760593,45.021618
2019-243135,2019-03-21,000002,Echange,650,,,LA MOULIERE,B066,19120,19169,Puy-d'Arnac,19,,,191690000C1630,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1845,1.761129,45.021566
2019-243637,2019-05-22,000001,Vente,1220,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A1172,,,,,,,,,,,,,0,,,,,P,prés,,,2659,1.764924,45.034479
2019-243637,2019-05-22,000001,Vente,1220,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A1174,,,,,,,,,,,,,0,,,,,P,prés,,,1425,1.76472,45.034046
2019-243639,2019-05-22,000001,Vente,14200,,,SOLEILHET,B104,19120,19169,Puy-d'Arnac,19,,,191690000A0099,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,48,1.755189,45.036405
2019-243639,2019-05-22,000001,Vente,14200,,,SOLEILHET,B104,19120,19169,Puy-d'Arnac,19,,,191690000A0105,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,73,1.757969,45.035573
2019-243639,2019-05-22,000001,Vente,14200,,,SOLEILHET,B104,19120,19169,Puy-d'Arnac,19,,,191690000A0107,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8560,1.758272,45.03593
2019-243639,2019-05-22,000001,Vente,14200,,,SOLEILHET,B104,19120,19169,Puy-d'Arnac,19,,,191690000A0110,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1330,1.755572,45.036452
2019-243639,2019-05-22,000001,Vente,14200,,,SOLEILHET,B104,19120,19169,Puy-d'Arnac,19,,,191690000A1035,,,,,,,,,,,,,0,,,,,T,terres,,,4909,1.755823,45.036986
2019-243639,2019-05-22,000001,Vente,14200,,,SOLEILHET,B104,19120,19169,Puy-d'Arnac,19,,,191690000A1036,,,,,,,,,,,,,0,,,,,T,terres,,,85,1.757366,45.037291
2019-243639,2019-05-22,000001,Vente,14200,,,SOLEILHET,B104,19120,19169,Puy-d'Arnac,19,,,191690000A1038,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2877,1.757507,45.03708
2019-243639,2019-05-22,000001,Vente,14200,,,SOLEILHET,B104,19120,19169,Puy-d'Arnac,19,,,191690000A1040,,,,,,,,,,,,,0,,,,,P,prés,,,15076,1.756672,45.036299
2019-244613,2019-08-30,000001,Vente,55000,5021,,LAUDUBERTIE,B055,19120,19169,Puy-d'Arnac,19,,,191690000A0774,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,327,1.78264,45.030318
2019-244613,2019-08-30,000001,Vente,55000,,,LAUDUBERTIE,B055,19120,19169,Puy-d'Arnac,19,,,191690000A0938,,,,,,,,,,,,,0,,,,,P,prés,,,39,1.782732,45.03044
2019-244613,2019-08-30,000001,Vente,55000,,,LAUDUBERTIE,B055,19120,19169,Puy-d'Arnac,19,,,191690000A0938,,,,,,,,,,,,,0,,,,,P,prés,,,39,1.782732,45.03044
2019-244908,2019-09-24,000001,Vente,1000,,,PRE DE PERIER,B080,19120,19169,Puy-d'Arnac,19,,,191690000C1508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8786,1.773405,45.024102
2019-244915,2019-09-24,000001,Vente,1500,,,CHASTROULLE,B028,19120,19169,Puy-d'Arnac,19,,,191690000B0621,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,256,1.791663,45.025019
2019-244915,2019-09-24,000001,Vente,1500,,,CHASTROULLE,B028,19120,19169,Puy-d'Arnac,19,,,191690000B0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,749,1.791717,45.024733
2019-245023,2019-09-24,000001,Vente,16775,,,LESTRESMOULIERE,B058,19120,19169,Puy-d'Arnac,19,,,191690000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4816,1.766152,45.037673
2019-245023,2019-09-24,000001,Vente,16775,,,CELLIER,B020,19120,19169,Puy-d'Arnac,19,,,191690000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,6670,1.794311,45.028742
2019-245023,2019-09-24,000001,Vente,16775,,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,5210,1.790877,45.029771
2019-245023,2019-09-24,000001,Vente,16775,,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,14010,1.791832,45.029891
2019-245023,2019-09-24,000001,Vente,16775,,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0174,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7660,1.792395,45.029248
2019-245023,2019-09-24,000001,Vente,16775,,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0175,,,,,,,,,,,,,0,,,,,P,prés,,,2630,1.792096,45.028814
2019-245023,2019-09-24,000001,Vente,16775,,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1239,1.793018,45.028752
2019-245023,2019-09-24,000001,Vente,16775,,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1991,1.793358,45.028654
2019-245023,2019-09-24,000001,Vente,16775,,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0188,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,26,1.790168,45.029227
2019-245023,2019-09-24,000001,Vente,16775,,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7780,1.788556,45.028888
2019-245023,2019-09-24,000001,Vente,16775,,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,1592,1.789553,45.029295
2019-245023,2019-09-24,000001,Vente,16775,,,CHASTROULLE,B028,19120,19169,Puy-d'Arnac,19,,,191690000B0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8370,1.789243,45.025043
2019-245023,2019-09-24,000001,Vente,16775,,,CHASTROULLE,B028,19120,19169,Puy-d'Arnac,19,,,191690000B0221,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,237,1.789157,45.024559
2019-245023,2019-09-24,000001,Vente,16775,,,AU PARADIS,B067,19120,19169,Puy-d'Arnac,19,,,191690000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.789485,45.02362
2019-245023,2019-09-24,000001,Vente,16775,,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,2186,1.790173,45.028836
2019-245023,2019-09-24,000001,Vente,16775,,,CHASTROULLE,B028,19120,19169,Puy-d'Arnac,19,,,191690000B0620,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12654,1.790829,45.025144
2019-245023,2019-09-24,000001,Vente,16775,,,CHASTROULLE,B028,19120,19169,Puy-d'Arnac,19,,,191690000B0622,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1086,1.791548,45.024655
2019-245496,2019-11-29,000001,Vente,3600,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9480,1.760851,45.039142
2019-245496,2019-11-29,000001,Vente,3600,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,2264,1.76066,45.038894
2019-245496,2019-11-29,000001,Vente,3600,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0280,,,,,,,,,,,,,0,,,,,P,prés,,,1816,1.760102,45.038948
2019-245496,2019-11-29,000001,Vente,3600,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,4720,1.759549,45.038944
2019-245591,2019-12-18,000001,Vente,210000,5233,,SOLEILHET,B104,19120,19169,Puy-d'Arnac,19,,,191690000A0064,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,780,1.753604,45.037976
2019-245591,2019-12-18,000001,Vente,210000,5233,,SOLEILHET,B104,19120,19169,Puy-d'Arnac,19,,,191690000A0064,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,PARC,Parc,1500,1.753604,45.037976
2019-245656,2019-12-14,000001,Vente,10650,,,PRES DE BONNEVAL,B085,19120,19169,Puy-d'Arnac,19,,,19169000AB0070,,,,,,,,,,,,,0,,,,,P,prés,,,1285,1.778429,45.020188
2019-245656,2019-12-14,000001,Vente,10650,,,BOURDISSOU,B013,19120,19169,Puy-d'Arnac,19,,,19169000AB0247,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8590,1.784012,45.01958
2019-245656,2019-12-14,000001,Vente,10650,,,BOURDISSOU,B013,19120,19169,Puy-d'Arnac,19,,,19169000AB0250,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1000,1.783152,45.020202
2019-245656,2019-12-14,000001,Vente,10650,,,BOURDISSOU,B013,19120,19169,Puy-d'Arnac,19,,,19169000AB0263,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5870,1.782948,45.017019
2019-245656,2019-12-14,000001,Vente,10650,,,BOURDISSOU,B013,19120,19169,Puy-d'Arnac,19,,,19169000AB0264,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,810,1.783223,45.016675
2019-245656,2019-12-14,000001,Vente,10650,,,BEAUREGARD,B001,19120,19169,Puy-d'Arnac,19,,,19169000AB0274,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,645,1.781167,45.017161
2019-245656,2019-12-14,000001,Vente,10650,,,BEAUREGARD,B001,19120,19169,Puy-d'Arnac,19,,,19169000AB0275,,,,,,,,,,,,,0,,,,,P,prés,,,2335,1.780808,45.01716
2019-245656,2019-12-14,000001,Vente,10650,,,DRUILLE,B037,19120,19169,Puy-d'Arnac,19,,,191690000C0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,1.770933,45.025996
2019-245656,2019-12-14,000001,Vente,10650,,,DRUILLE,B037,19120,19169,Puy-d'Arnac,19,,,191690000C0338,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3480,1.769853,45.025267
2019-245656,2019-12-14,000001,Vente,10650,,,PRE DE PERIER,B080,19120,19169,Puy-d'Arnac,19,,,191690000C0381,,,,,,,,,,,,,0,,,,,P,prés,,,7565,1.772943,45.021929
2019-245656,2019-12-14,000001,Vente,10650,,,PRE DE PERIER,B080,19120,19169,Puy-d'Arnac,19,,,191690000C0383,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3986,1.772762,45.022923
2019-245656,2019-12-14,000001,Vente,10650,,,PRE DE PERIER,B080,19120,19169,Puy-d'Arnac,19,,,191690000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,2319,1.774547,45.022892
2019-245696,2019-06-28,000001,Vente,46580,,,LESTRESMOULIERE,B058,19120,19169,Puy-d'Arnac,19,,,191690000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,1.756305,45.042196
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,2506,1.759286,45.038401
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,6730,1.760176,45.038413
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,4950,1.760642,45.037827
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,2375,1.765314,45.036143
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,2375,1.765314,45.036143
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0312,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,16330,1.76455,45.035648
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0313,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9380,1.762759,45.035604
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,5980,1.762538,45.03666
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0320,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4730,1.761657,45.036109
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6220,1.760755,45.035466
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0323,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2210,1.760433,45.035727
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,1.760139,45.03619
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1322,1.760604,45.034701
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,4960,1.760943,45.034348
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0338,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1330,1.762735,45.034485
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.763441,45.034572
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0340,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14040,1.763425,45.03539
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,1450,1.764564,45.034966
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,1.764564,45.034966
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0354,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,16790,1.761454,45.033571
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0355,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2080,1.760681,45.033867
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,1390,1.759954,45.033694
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,4721,1.760203,45.033308
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,2948,1.760236,45.032812
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,2955,1.759489,45.032582
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0360,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3154,1.759513,45.033151
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,1977,1.759053,45.033645
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0362,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6535,1.758933,45.032963
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0363,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2342,1.758372,45.033105
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0364,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2380,1.758134,45.032978
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A0365,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2494,1.757895,45.032934
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A1177,,,,,,,,,,,,,0,,,,,P,prés,,,140,1.763471,45.034298
2019-245696,2019-06-28,000001,Vente,46580,,,MONMEZOT,B065,19120,19169,Puy-d'Arnac,19,,,191690000A1178,,,,,,,,,,,,,0,,,,,P,prés,,,13948,1.763302,45.034028
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A1182,,,,,,,,,,,,,0,,,,,P,prés,,,5310,1.761036,45.036971
2019-245696,2019-06-28,000001,Vente,46580,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A1182,,,,,,,,,,,,,0,,,,,P,prés,,,5309,1.761036,45.036971
