id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32287,2021-09-30,000001,Vente,105000,11,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0021,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,1000,3.220722,46.216881
2021-32287,2021-09-30,000001,Vente,105000,11,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,3.220722,46.216881
2021-32287,2021-09-30,000001,Vente,105000,11,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0021,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,924,3.220722,46.216881
2021-32287,2021-09-30,000001,Vente,105000,11,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,3.220722,46.216881
2021-32917,2021-09-27,000001,Vente,90000,,,CUEILHAT,B031,03140,03112,Étroussat,03,,,03112000ZL0066,,,,,,,,,,,,,0,,,,,S,sols,,,1469,3.211715,46.206493
2021-32917,2021-09-27,000001,Vente,90000,,,CUEILHAT,B031,03140,03112,Étroussat,03,,,03112000ZL0066,,,,,,,,,,,,,0,,,,,P,prés,,,1211,3.211715,46.206493
2021-32917,2021-09-27,000001,Vente,90000,1,,RUE DES CAVES,0033,03140,03112,Étroussat,03,,,03112000ZL0096,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,8900,3.212245,46.20684
2021-32917,2021-09-27,000001,Vente,90000,1,,RUE DES CAVES,0033,03140,03112,Étroussat,03,,,03112000ZL0096,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,2390,3.212245,46.20684
2021-32917,2021-09-27,000001,Vente,90000,,,RUE DE LA DIME,0091,03140,03112,Étroussat,03,,,03112000ZL0100,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.211771,46.206187
2021-33377,2021-10-15,000001,Vente,78400,8,,PL DE L EGLISE,0100,03140,03112,Étroussat,03,,,03112000AA0139,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,103,3.221219,46.219416
2021-33377,2021-10-15,000001,Vente,78400,8,,PL DE L EGLISE,0100,03140,03112,Étroussat,03,,,03112000AA0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,3.221219,46.219416
2021-33377,2021-10-15,000001,Vente,78400,,,PL DE L EGLISE,0100,03140,03112,Étroussat,03,,,03112000AA0174,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.221023,46.219432
2021-33377,2021-10-15,000001,Vente,78400,,,PL DE L EGLISE,0100,03140,03112,Étroussat,03,,,03112000AA0175,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.220923,46.219465
2021-33377,2021-10-15,000001,Vente,78400,,,PL DE L EGLISE,0100,03140,03112,Étroussat,03,,,03112000AA0176,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.22082,46.219434
2021-33390,2021-10-18,000001,Vente,99000,10,,RUE DU CUVAGE,0080,03140,03112,Étroussat,03,,,03112000ZK0015,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,480,3.212292,46.203014
2021-33390,2021-10-18,000001,Vente,99000,,,LE CHARRUT,B019,03140,03112,Étroussat,03,,,03112000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,2744,3.212098,46.202543
2021-33390,2021-10-18,000001,Vente,99000,,,LE CHARRUT,B019,03140,03112,Étroussat,03,,,03112000ZK0016,,,,,,,,,,,,,0,,,,,S,sols,,,296,3.212098,46.202543
2021-33513,2021-10-15,000001,Vente,138250,5,,RUE DES PACAUDS,0165,03140,03112,Étroussat,03,,,03112000ZO0173,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,849,3.219809,46.222471
2021-34014,2021-11-15,000001,Vente,3300,,,VARENNE PIGEON,B084,03140,03112,Étroussat,03,,,03112000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,13360,3.231355,46.206967
2021-34014,2021-11-15,000001,Vente,3300,,,LES RONDES,B075,03140,03112,Étroussat,03,,,03112000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.20907,46.227076
2021-34046,2021-11-30,000001,Vente,51885,17,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0019,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1079,3.220399,46.216412
2021-34046,2021-11-30,000001,Vente,51885,17,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,700,3.220399,46.216412
2021-34046,2021-11-30,000001,Vente,51885,17,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.220399,46.216412
2021-34046,2021-11-30,000001,Vente,51885,17,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1079,3.220399,46.216412
2021-34152,2021-11-15,000001,Vente,67500,,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0008,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.219604,46.217543
2021-34152,2021-11-15,000001,Vente,67500,,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.219759,46.217457
2021-34152,2021-11-15,000001,Vente,67500,,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.219759,46.217457
2021-34152,2021-11-15,000001,Vente,67500,,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.219759,46.217457
2021-34152,2021-11-15,000001,Vente,67500,10,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0052,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1652,3.21972,46.217212
2021-34638,2021-12-17,000001,Vente,123200,15,,RUE DE LA FONT ST GEORGES,0110,03140,03112,Étroussat,03,,,03112000AA0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,3.222098,46.217947
2021-34638,2021-12-17,000001,Vente,123200,15,,RUE DE LA FONT ST GEORGES,0110,03140,03112,Étroussat,03,,,03112000AA0082,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,900,3.222098,46.217947
2021-34638,2021-12-17,000001,Vente,123200,15,,RUE DE LA FONT ST GEORGES,0110,03140,03112,Étroussat,03,,,03112000AA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,3.222098,46.217947
2021-34638,2021-12-17,000001,Vente,123200,15,,RUE DE LA FONT ST GEORGES,0110,03140,03112,Étroussat,03,,,03112000AA0082,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,506,3.222098,46.217947
2021-34638,2021-12-17,000001,Vente,123200,15,,RUE DE LA FONT ST GEORGES,0110,03140,03112,Étroussat,03,,,03112000AA0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,3.222098,46.217947
2021-34638,2021-12-17,000001,Vente,123200,15,,RUE DE LA FONT ST GEORGES,0110,03140,03112,Étroussat,03,,,03112000AA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,3.222098,46.217947
2021-35090,2021-12-14,000001,Vente,115000,12,,RUE DE LA FONT ST GEORGES,0110,03140,03112,Étroussat,03,,,03112000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.221131,46.217638
2021-35090,2021-12-14,000001,Vente,115000,12,,RUE DE LA FONT ST GEORGES,0110,03140,03112,Étroussat,03,,,03112000AB0030,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,315,3.221131,46.217638
2021-35334,2021-12-28,000001,Vente,90000,24,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0016,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,762,3.2195,46.215668
2021-39445,2021-01-21,000001,Vente,6000,1,,RTE DE CUEILHAT,0075,03140,03112,Étroussat,03,,,03112000ZD0163,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,330,3.218232,46.21006
2021-39695,2021-03-26,000001,Vente,99500,1,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0027,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,758,3.22055,46.217594
2021-39695,2021-03-26,000001,Vente,99500,1,,RUE DE LA CROIX ROUGE,0070,03140,03112,Étroussat,03,,,03112000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,3.22055,46.217594
2021-39702,2021-03-30,000001,Vente,84000,6,,RUE DU TENNIS,0222,03140,03112,Étroussat,03,,,03112000ZN0037,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,541,3.224007,46.21847
2021-39736,2021-04-14,000001,Vente,168000,4,,RUE DES BILLAUDS,0015,03140,03112,Étroussat,03,,,03112000ZE0059,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,3538,3.222002,46.208278
2021-39736,2021-04-14,000001,Vente,168000,4,,RUE DES BILLAUDS,0015,03140,03112,Étroussat,03,,,03112000ZE0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3538,3.222002,46.208278
2021-39778,2021-04-16,000001,Vente,212935,25,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,3.221473,46.218391
2021-39778,2021-04-16,000001,Vente,212935,25,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0094,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1162,3.221473,46.218391
2021-39778,2021-04-16,000001,Vente,212935,25,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,939,3.221473,46.218391
2021-39778,2021-04-16,000001,Vente,212935,25,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,939,3.221473,46.218391
2021-39778,2021-04-16,000001,Vente,212935,25,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,939,3.221473,46.218391
2021-39778,2021-04-16,000001,Vente,212935,25,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0094,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,,,939,3.221473,46.218391
2021-39778,2021-04-16,000001,Vente,212935,25,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1417,3.221473,46.218391
2021-39778,2021-04-16,000001,Vente,212935,25,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1417,3.221473,46.218391
2021-39778,2021-04-16,000001,Vente,212935,25,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1417,3.221473,46.218391
2021-39778,2021-04-16,000001,Vente,212935,25,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0094,,,,,,,,,,,,,0,1,Maison,140,7,P,prés,,,1417,3.221473,46.218391
2021-39778,2021-04-16,000001,Vente,212935,25,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,3.221473,46.218391
2021-39778,2021-04-16,000001,Vente,212935,25,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,3.221473,46.218391
2021-39873,2021-05-04,000001,Vente,142000,27,B,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000AA0184,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,1648,3.225739,46.219958
2021-39873,2021-05-04,000001,Vente,142000,27,B,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000AA0184,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1000,3.225739,46.219958
2021-39873,2021-05-04,000001,Vente,142000,,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000AA0186,,,,,,,,,,,,,0,,,,,T,terres,,,401,3.225657,46.219639
2021-39875,2021-05-06,000001,Vente,125000,25,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000AA0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,3.225387,46.219571
2021-39875,2021-05-06,000001,Vente,125000,25,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000AA0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,3.225387,46.219571
2021-39875,2021-05-06,000001,Vente,125000,25,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000AA0182,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1100,3.225387,46.219571
2021-39875,2021-05-06,000001,Vente,125000,25,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000AA0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1441,3.225387,46.219571
2021-39875,2021-05-06,000001,Vente,125000,25,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000AA0182,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,1441,3.225387,46.219571
2021-39875,2021-05-06,000001,Vente,125000,25,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000AA0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1441,3.225387,46.219571
2021-39911,2021-05-25,000001,Vente,17500,14,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.220722,46.218892
2021-39911,2021-05-25,000001,Vente,17500,14,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.220722,46.218892
2021-39911,2021-05-25,000001,Vente,17500,14,,RUE DE BELLEVUE,0010,03140,03112,Étroussat,03,,,03112000AA0131,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,312,3.220722,46.218892
2021-39946,2021-05-18,000001,Vente,115500,4,,RTE DE CHARROUX,0040,03140,03112,Étroussat,03,,,03112000ZK0013,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,1500,3.21136,46.202693
2021-39946,2021-05-18,000001,Vente,115500,4,,RTE DE CHARROUX,0040,03140,03112,Étroussat,03,,,03112000ZK0013,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1400,3.21136,46.202693
2021-39950,2021-05-21,000001,Vente,14000,28,,RTE DE CHANTELLE,0035,03140,03112,Étroussat,03,,,03112000ZP0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4652,3.215906,46.228922
2021-40061,2021-06-11,000001,Vente,160000,5,,RTE DE SAINT POURCAIN,0215,03140,03112,Étroussat,03,,,03112000ZP0020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,995,3.219484,46.229025
2021-40061,2021-06-11,000001,Vente,160000,5,,RTE DE SAINT POURCAIN,0215,03140,03112,Étroussat,03,,,03112000ZP0020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,995,3.219484,46.229025
2021-40061,2021-06-11,000001,Vente,160000,5,,RTE DE SAINT POURCAIN,0215,03140,03112,Étroussat,03,,,03112000ZP0020,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,1505,3.219484,46.229025
2021-40061,2021-06-11,000001,Vente,160000,5,,RTE DE SAINT POURCAIN,0215,03140,03112,Étroussat,03,,,03112000ZP0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1505,3.219484,46.229025
2021-40061,2021-06-11,000001,Vente,160000,5,,RTE DE SAINT POURCAIN,0215,03140,03112,Étroussat,03,,,03112000ZP0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1505,3.219484,46.229025
2021-40061,2021-06-11,000001,Vente,160000,5,,RTE DE SAINT POURCAIN,0215,03140,03112,Étroussat,03,,,03112000ZP0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1505,3.219484,46.229025
2021-40061,2021-06-11,000001,Vente,160000,5,,RTE DE SAINT POURCAIN,0215,03140,03112,Étroussat,03,,,03112000ZP0020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,995,3.219484,46.229025
2021-40061,2021-06-11,000001,Vente,160000,5,,RTE DE SAINT POURCAIN,0215,03140,03112,Étroussat,03,,,03112000ZP0020,,,,,,,,,,,,,0,1,Maison,189,8,T,terres,,,995,3.219484,46.229025
2021-40077,2021-06-22,000001,Vente,2000,,,LES PLANTEES,B068,03140,03112,Étroussat,03,,,03112000ZP0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,2032,3.215601,46.234503
2021-40077,2021-06-22,000001,Vente,2000,,,LES PLANTEES,B068,03140,03112,Étroussat,03,,,03112000ZP0072,,,,,,,,,,,,,0,,,,,T,terres,,,2108,3.215601,46.234503
2021-40108,2021-07-13,000001,Vente,30000,,,LES NOIRS,B057,03140,03112,Étroussat,03,,,03112000ZD0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,3.228599,46.217414
2021-40108,2021-07-13,000001,Vente,30000,,,LES NOIRS,B057,03140,03112,Étroussat,03,,,03112000ZD0010,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.228599,46.217414
2021-40282,2021-08-12,000002,Vente,56250,1,,RUE DE LA TOUR,0225,03140,03112,Étroussat,03,,,03112000ZE0061,,,,,,,,,,,,,0,1,Maison,133,6,,,,,,3.214775,46.205425
2021-40292,2021-08-12,000001,Vente,43000,20,,RTE DE VICHY,0245,03140,03112,Étroussat,03,,,03112000ZN0069,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,782,3.223838,46.219178
