siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061108668,00015,06110866800015,O,,NN,,,,true,1,,,,,,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
214900383,00016,21490038300016,O,1983-03-01,02,2020,,2022-08-29T09:07:27,true,4,,,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.010992,47.735927,0.85,street,Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055,G,RUE D ULGER,
214900383,00024,21490038300024,O,1983-12-21,01,2020,,2023-02-07T20:03:36,false,4,,1,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE PUBLIQUE LE ROND DES DAMES,,,,85.20Z,NAFRev2,N,-1.014761,47.735825,0.87,housenumber,1 Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00001,G,1 RUE D ULGER,
214900383,00032,21490038300032,O,2005-03-16,NN,,,2022-04-29T14:08:08,false,3,MAIRIE,,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2021-12-31,F,ASSAINISSEMENT BOURG L EVEQUE,,,,37.00Z,NAFRev2,N,-1.010992,47.735927,0.85,street,Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055,G,RUE D ULGER,
254902307,00027,25490230700027,O,1997-09-01,NN,,,2017-11-10T11:03:09,false,3,MAIRIE,,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-1.010992,47.735927,0.85,street,Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055,G,RUE D ULGER,
254902307,00035,25490230700035,O,2017-11-08,02,2020,,2022-08-29T09:10:03,true,1,MAIRIE,,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,84.12Z,NAFRev2,O,-1.010992,47.735927,0.85,street,Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055,G,RUE D ULGER,
264902859,00018,26490285900018,O,1995-12-25,NN,,,2010-06-26T03:10:42,true,2,MAIRIE,,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.010992,47.735927,0.85,street,Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055,G,RUE D ULGER,
264903196,00014,26490319600014,O,1995-12-25,NN,,,2016-11-20T14:05:05,true,3,MAIRIE,,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.010992,47.735927,0.85,street,Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055,G,RUE D ULGER,
316441310,00018,31644131000018,O,,NN,,,,true,1,,,,,BOURG,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.05,NAP,N,-1.010992,47.735927,0.91,street,Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055,G,RUE D ULGER,
320203763,00018,32020376300018,O,,NN,,,,true,1,,,,,LA GRANGE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,70.2B,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
329411235,00032,32941123500032,O,1994-08-15,NN,,,,false,3,,1,,RTE,DE LA CHAPELLE AUX PIES,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,85.1C,NAF1993,N,-1.007435,47.735567,0.85,housenumber,1 Rue de la Chapelle aux Pies 49520 Bourg-l'Évêque,49038_0004_00001,G,1 RUE DE LA CHAPELLE AUX PIES,
329411235,00040,32941123500040,O,1995-06-12,NN,,,,false,3,,19,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,85.1C,NAF1993,N,-1.011508,47.735599,0.87,housenumber,19 Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00019,G,19 RUE D ULGER,
333953685,00018,33395368500018,O,1985-10-29,NN,,,2009-06-27T05:04:41,true,3,,,,,LA VILLE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.005628,47.73431,0.91,street,Chemin de la Ville 49520 Bourg-l'Évêque,49038_0060,G,CHEMIN DE LA VILLE,
342098175,00017,34209817500017,O,,NN,,,,true,1,,,,,BOURG,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,67.07,NAP,N,-1.010992,47.735927,0.91,street,Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055,G,RUE D ULGER,
342978038,00012,34297803800012,O,1987-11-01,NN,,,2011-04-23T06:17:55,true,4,8 BIS RUE ULGER,,,,LA GRANGE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.46Z,NAFRev2,N,-1.014542,47.73686,0.49,housenumber,8bis Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00008_bis,D,8BIS RUE D ULGER,
344382411,00017,34438241100017,O,1988-01-01,NN,,,2006-10-27T03:27:23,true,3,,,,,LA CLOUTERIE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.004659,47.732483,0.43,street,Chemin de la Borderie 49520 Bourg-l'Évêque,49038_hjers2,G,CHEMIN DE LA BORDERIE,
382391225,00036,38239122500036,O,2005-01-01,,,,2012-05-06T04:59:53,true,4,,7,,RTE,DE LA FORET D'OMBREE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.10Z,NAFRev2,N,-1.016039,47.733819,0.84,housenumber,7 Rue de la Foret d’Ombree 49520 Bourg-l'Évêque,49038_0025_00007,G,7 RUE DE LA FORET D OMBREE,
385280821,00039,38528082100039,O,2019-01-15,,,,2021-02-23T11:13:23,true,3,LOTISSEMENT DE L'OMBREE,3,,RUE,DES CHANTERELLE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.90Z,NAFRev2,N,-1.016849,47.733128,0.9,housenumber,3 Rue des Chanterelles 49520 Bourg-l'Évêque,49038_0008_00003,G,3 RUE DES CHANTERELLES,
401612908,00012,40161290800012,O,,NN,,,,true,1,,8,,RUE,DU PLAN D EAU,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,52.6D,NAF1993,N,-1.013617,47.736607,0.94,housenumber,8 Rue du Plan d’Eau 49520 Bourg-l'Évêque,49038_0045_00008,G,8 RUE DU PLAN D EAU,
401624846,00010,40162484600010,O,1995-02-15,NN,,,2015-08-14T08:31:13,true,6,,19,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90F,NAFRev2,N,-1.011508,47.735599,0.87,housenumber,19 Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00019,G,19 RUE D ULGER,
402631162,00011,40263116200011,O,1995-10-23,01,2020,,2022-08-29T09:23:16,true,4,,,,,LA BREGEAIE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.018077,47.742362,0.69,street,Chemin de la Bregaie 49520 Bourg-l'Évêque,49038_djaxsr,G,CHEMIN DE LA BREGAIE,
413038514,00019,41303851400019,O,1987-12-31,NN,,,2008-01-04T22:27:28,true,3,,,,,LA VILLE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.005628,47.73431,0.91,street,Chemin de la Ville 49520 Bourg-l'Évêque,49038_0060,G,CHEMIN DE LA VILLE,
414449363,00012,41444936300012,O,1982-12-31,NN,,,,true,1,,,,,LA BREGEAIE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-1.018077,47.742362,0.69,street,Chemin de la Bregaie 49520 Bourg-l'Évêque,49038_djaxsr,G,CHEMIN DE LA BREGAIE,
432215705,00018,43221570500018,O,2000-07-17,NN,,,,false,4,,20,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2003-06-21,F,MEUBLES DU HAUT ANJOU,,,,52.6E,NAFRev1,N,-1.012544,47.735966,0.87,housenumber,20 Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00020,G,20 RUE D ULGER,
432215705,00026,43221570500026,O,2003-06-21,NN,,3109BA,2021-02-23T13:13:20,true,3,,2,,RTE,DE LA FORET D'OMBREE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.016607,47.732707,0.84,housenumber,2 Rue de la Foret d’Ombree 49520 Bourg-l'Évêque,49038_0025_00002,G,2 RUE DE LA FORET D OMBREE,
437765498,00013,43776549800013,O,2001-05-01,NN,,,2008-01-04T19:57:17,true,3,,6,,CHE,DE LA VILLE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.00553,47.734397,0.84,housenumber,6 Chemin de la Ville 49520 Bourg-l'Évêque,49038_0060_00006,G,6 CHEMIN DE LA VILLE,
443533518,00017,44353351800017,O,2002-10-07,NN,,3109BA,2015-10-21T03:33:43,true,4,,2,,RTE,DE LA FORET D'OMBREE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,31.09B,NAFRev2,N,-1.016607,47.732707,0.84,housenumber,2 Rue de la Foret d’Ombree 49520 Bourg-l'Évêque,49038_0025_00002,G,2 RUE DE LA FORET D OMBREE,
478418841,00019,47841884100019,O,2004-07-23,NN,,,2008-01-05T21:40:32,true,3,,6,,RUE,DU PLAN D'EAU,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.013565,47.736358,0.94,housenumber,6 Rue du Plan d’Eau 49520 Bourg-l'Évêque,49038_0045_00006,G,6 RUE DU PLAN D EAU,
488336355,00018,48833635500018,O,2006-01-01,,,,2014-12-03T04:24:23,true,3,,62,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,-1.008648,47.735765,0.87,housenumber,62 Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00062,G,62 RUE D ULGER,
494804453,00020,49480445300020,O,2014-04-02,,,4332AA,2021-02-23T14:03:46,true,2,,8,,CHE,DE LA VILLE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,43.32A,NAFRev2,N,-1.004932,47.733508,0.84,housenumber,8 Chemin de la Ville 49520 Bourg-l'Évêque,49038_0060_00008,G,8 CHEMIN DE LA VILLE,
504513763,00012,50451376300012,O,2008-07-01,,,,2009-10-12T10:13:35,true,2,,5,,RUE,DU HAMON,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,47.99A,NAFRev2,N,-1.011883,47.736359,0.94,housenumber,5 Rue du Hamon 49520 Bourg-l'Évêque,49038_0030_00005,G,5 RUE DU HAMON,
504858721,00039,50485872100039,O,2013-06-01,,,,2021-02-23T14:18:09,true,4,,1,,RUE,DES GIROLLES,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,47.91A,NAFRev2,N,-1.016926,47.733403,0.93,housenumber,1 Rue des Girolles 49520 Bourg-l'Évêque,49038_0026_00001,G,1 RUE DES GIROLLES,
508817905,00013,50881790500013,O,2008-09-06,,,,2008-10-31T09:11:28,true,1,,,,,LA BORDERIE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2008-09-06,A,,,,,68.20B,NAFRev2,N,-1.004659,47.732483,0.91,street,Chemin de la Borderie 49520 Bourg-l'Évêque,49038_hjers2,G,CHEMIN DE LA BORDERIE,
514288489,00024,51428848900024,O,2013-06-01,,,,2017-12-04T14:51:36,false,5,,1,,RUE,DES GIROLLES,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.89Z,NAFRev2,N,-1.016926,47.733403,0.93,housenumber,1 Rue des Girolles 49520 Bourg-l'Évêque,49038_0026_00001,G,1 RUE DES GIROLLES,
519082556,00019,51908255600019,O,2010-01-01,02,2020,,2022-08-29T09:21:15,true,1,,8,B,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.46Z,NAFRev2,O,-1.014542,47.73686,0.74,housenumber,8bis Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00008_bis,G,8BIS RUE D ULGER,
539795252,00037,53979525200037,O,2019-04-01,,,9602BB,2021-02-23T16:02:25,true,1,,43,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2019-04-01,A,ALAIZ NAILS,,,,96.02B,NAFRev2,N,-1.009189,47.735727,0.87,housenumber,43 Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00043,G,43 RUE D ULGER,
753125285,00019,75312528500019,O,2012-06-04,,,,2014-07-10T02:28:52,false,2,,47,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.09Z,NAFRev2,N,-1.008138,47.735697,0.87,housenumber,47 Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00047,G,47 RUE D ULGER,
786130138,00021,78613013800021,O,1987-03-18,NN,,,,true,1,,,,RTE,DE COMBREE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1G,NAF1993,N,-1.016039,47.734198,0.57,street,Rue de la Foret d’Ombree 49520 Bourg-l'Évêque,49038_0025,G,RUE DE LA FORET D OMBREE,
786130146,00040,78613014600040,O,,NN,,,,true,1,,32,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-1.011742,47.735989,0.87,housenumber,32 Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00032,G,32 RUE D ULGER,
786130153,00012,78613015300012,O,,NN,,,,true,1,,,,,,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
786130161,00015,78613016100015,O,1900-01-01,NN,,,2008-01-05T03:27:49,true,3,,,,,,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
786130179,00017,78613017900017,O,,NN,,,,true,1,,,,,,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
786130195,00013,78613019500013,O,,,,,2006-11-25T22:21:37,true,1,,,,,,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
786130203,00015,78613020300015,O,,,,,2006-11-25T22:21:37,true,1,,,,,,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
803412089,00028,80341208900028,O,2022-07-23,,,4399CZ,2022-09-03T03:42:12,true,1,,2,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2022-07-23,A,,,,JMC JARDINS,81.30Z,NAFRev2,N,-1.015468,47.735851,0.8,housenumber,2 Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00002,G,2 RUE D ULGER,
819866989,00018,81986698900018,O,2016-05-02,,,,2016-04-22T10:43:58,true,1,,10,,RUE,DU PLAN D'EAU,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,96.09Z,NAFRev2,N,-1.013638,47.736699,0.94,housenumber,10 Rue du Plan d’Eau 49520 Bourg-l'Évêque,49038_0045_00010,G,10 RUE DU PLAN D EAU,
840479323,00023,84047932300023,O,2019-04-08,,,,2021-09-09T13:58:42,true,1,,15,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,68.20A,NAFRev2,N,-1.011887,47.73593,0.87,housenumber,15 Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00015,G,15 RUE D ULGER,
844455261,00017,84445526100017,P,2018-11-02,,,,2021-12-17T08:34:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOURG L'EVEQUE,,[ND],49038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
878090778,00019,87809077800019,P,2019-10-12,,,,2022-10-31T10:28:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOURG L'EVEQUE,,[ND],49038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
881785166,00011,88178516600011,O,2020-01-16,,,,2020-02-21T03:54:41,true,1,,1,,RTE,DE LA FORET D'OMBREE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,SEBASTIEN HAZARD,01.62Z,NAFRev2,N,-1.016478,47.732776,0.84,housenumber,1 Rue de la Foret d’Ombree 49520 Bourg-l'Évêque,49038_0025_00001,G,1 RUE DE LA FORET D OMBREE,
884614728,00019,88461472800019,O,2020-07-01,,,,2020-11-27T20:00:45,true,1,,25,,RUE,ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2020-07-01,A,APISCOMIEL,,,,01.49Z,NAFRev2,N,-1.01098,47.735864,0.87,housenumber,25 Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00025,G,25 RUE D ULGER,
897674925,00010,89767492500010,P,2021-03-19,,,,2021-12-17T08:34:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOURG L'EVEQUE,,[ND],49038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-26,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
903788370,00018,90378837000018,O,2020-07-15,,,,2021-10-04T11:01:16,true,1,MAIRIE 49520,15,,RUE,D'ULGER,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,94.99Z,NAFRev2,N,-1.011887,47.73593,0.95,housenumber,15 Rue d’Ulger 49520 Bourg-l'Évêque,49038_0055_00015,G,15 RUE D ULGER,
912092376,00017,91209237600017,O,2022-04-01,,,,2022-04-04T13:49:47,true,1,,11,,RTE,DE LA FORET D'OMBREE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,94.99Z,NAFRev2,N,-1.015888,47.734246,0.85,housenumber,11 Rue de la Foret d’Ombree 49520 Bourg-l'Évêque,49038_0025_00011,G,11 RUE DE LA FORET D OMBREE,
917967135,00018,91796713500018,O,2022-07-16,,,,2022-08-01T08:45:45,true,1,,15,,RTE,DE LA FORET D'OMBREE,49520,BOURG L'EVEQUE,,,49038,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,,47.99A,NAFRev2,N,-1.015649,47.734704,0.81,housenumber,15 Rue de la Foret d’Ombree 49520 Bourg-l'Évêque,49038_0025_00015,G,15 RUE DE LA FORET D OMBREE,
