siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501259,00017,21150125900017,O,1983-03-01,02,2021,,2023-11-27T13:20:03,true,3,HOTEL DE VILLE,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211501259,00041,21150125900041,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261502058,00017,26150205800017,O,1983-08-10,NN,,,2023-07-03T13:26:59,true,4,MAIRIE,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2023-06-14,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504567,00015,26150456700015,O,1983-03-01,NN,,,2016-07-23T12:26:58,true,4,MAIRIE,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304309107,00023,30430910700023,O,,NN,,,,true,1,,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
308210632,00045,30821063200045,O,2000-09-01,NN,,,2010-08-04T15:11:13,false,4,,,,,LA RIOPE,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
309348878,00013,30934887800013,O,,NN,,,,true,1,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,1985-02-15,F,,,,,67.04,NAP,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
321778227,00025,32177822700025,O,1989-11-23,NN,,,2009-01-06T09:27:15,true,4,,,,,MONTAGNEGUET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326142312,00015,32614231200015,O,1982-03-29,NN,,,2019-12-27T03:45:33,true,3,,,,,MAIRIE,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338846298,00010,33884629800010,O,1985-01-01,NN,,,2007-01-18T09:22:39,true,3,,,,,MONTAGNAC,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
339978967,00018,33997896700018,O,1987-01-01,NN,,,2021-02-23T10:56:07,true,3,,,,,TERMENGROS,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339978967,00026,33997896700026,O,2007-05-20,NN,,,2012-05-10T15:59:10,false,3,,,,,TERMENGROS,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
340451715,00015,34045171500015,O,1987-03-01,NN,,,,false,3,,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
344895065,00052,34489506500052,O,2010-01-01,,,,2013-10-10T08:03:39,true,2,,,,,LE BOURG,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345243646,00014,34524364600014,O,1988-03-01,NN,,,2007-01-18T09:25:52,true,3,,,,,VALLIERGUES,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,3.140895,45.098316,0.32,street,Allée du Four 15100 Mentières,15125_0105,G,ALLEE DU FOUR,
349236984,00010,34923698400010,O,1989-01-01,NN,,,2007-01-18T09:26:41,true,4,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
382440949,00016,38244094900016,O,,NN,,,,true,1,,,,,LE FAYET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,5.0394484,45.608361,0.88,poi.school,École primaire Le Fayet Valencin,https://osm.org/node/2505708632,G,,
384390506,00010,38439050600010,O,1992-01-01,NN,,,2008-01-04T22:38:00,true,3,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
384390746,00012,38439074600012,O,1992-01-01,NN,,,2016-01-12T00:14:08,false,4,,,,,VALLIERGUES,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,3.140895,45.098316,0.32,street,Allée du Four 15100 Mentières,15125_0105,G,ALLEE DU FOUR,
384390746,00020,38439074600020,O,2015-01-01,,,,2021-02-23T11:12:33,true,1,,,,,VALLIERGUES,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.140895,45.098316,0.32,street,Allée du Four 15100 Mentières,15125_0105,G,ALLEE DU FOUR,
385365754,00014,38536575400014,O,1992-01-01,NN,,,2013-11-06T00:10:15,true,4,,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389605775,00011,38960577500011,O,1992-12-01,NN,,,2013-10-10T08:03:39,true,5,,,,,LE BOURG,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394210868,00011,39421086800011,O,1994-02-01,NN,,,2021-12-13T16:52:24,true,4,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
395347230,00017,39534723000017,O,1976-06-30,NN,,,2021-02-23T11:21:07,true,4,,,,,AUBAC,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.4308139,47.5782256,0.73,poi.stream,Aubach (Ruisseau) Ranspach-le-Haut,https://osm.org/way/369994379,G,,
395355993,00035,39535599300035,O,2009-01-01,,,,2021-02-23T11:21:07,true,2,,,,,LE BOURG,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397815754,00163,39781575400163,O,1998-01-01,NN,,,2008-01-04T18:35:56,false,3,,,,,LES POUZES,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,3.2292563,43.5917539,0.79,poi.place_of_worship,Chapelle Saint-Martin-de-Pouzes (Lieu de culte) Pézènes-les-Mines,https://osm.org/way/431663906,G,,
397815754,00338,39781575400338,O,2012-01-01,NN,,,2017-05-04T04:35:44,false,3,,,,LD,LA RISPE ET MEINIOL TUNNEL DE MO,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
401039813,00019,40103981300019,O,1995-03-29,NN,,,2006-10-28T02:55:42,true,3,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
409291499,00013,40929149900013,O,1996-10-01,NN,,,2009-04-21T04:59:25,true,3,,,,,LE FAYET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.0394484,45.608361,0.88,poi.school,École primaire Le Fayet Valencin,https://osm.org/node/2505708632,G,,
409320850,00012,40932085000012,O,1980-01-01,NN,,,2012-07-28T15:24:54,true,4,,,,,LEB0UCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409320868,00014,40932086800014,O,1980-01-01,NN,,,2013-02-02T12:45:43,true,5,,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409320876,00017,40932087600017,P,1980-01-01,NN,,,2022-02-24T08:17:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MENTIERES,,[ND],15125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
409320876,00025,40932087600025,P,2017-01-01,,,,2022-03-05T13:01:25,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MENTIERES,,[ND],15125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
409320884,00011,40932088400011,O,1980-01-01,NN,,,,true,4,,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409320892,00014,40932089200014,O,1982-01-01,NN,,,2008-01-04T21:25:07,true,3,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
409320900,00015,40932090000015,O,1985-12-31,NN,,,2006-10-28T03:40:57,false,3,,,,,MONTAGNAGUET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409320900,00023,40932090000023,O,2001-07-01,NN,,,2021-02-23T11:31:28,true,4,,,,,MONTAGNAGUET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409320918,00017,40932091800017,O,1980-01-01,NN,,,2012-07-13T05:51:12,true,4,,,,,B0UCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410976831,00017,41097683100017,O,1980-01-01,NN,,,2016-01-12T00:18:29,true,3,,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411701022,00013,41170102200013,O,1996-10-01,NN,,,2010-02-18T03:49:09,true,4,,,,,LA FAYET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,68.20B,NAFRev2,N,6.4688019,43.9245669,0.88,poi.stream,Ravin de la Fayet (Ruisseau) Moriez,https://osm.org/way/157690478,G,,
414334482,00018,41433448200018,O,1997-03-01,NN,,,2023-05-05T21:06:15,true,5,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
415289453,00011,41528945300011,O,1997-12-01,NN,,,2008-01-04T23:02:08,true,3,,,,,VALLIERGUES,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.140895,45.098316,0.32,street,Allée du Four 15100 Mentières,15125_0105,G,ALLEE DU FOUR,
418625117,00019,41862511700019,O,1998-05-01,NN,,,2010-05-11T04:39:23,false,4,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
421038530,00018,42103853000018,O,1998-12-01,NN,,,2006-12-22T00:41:25,true,3,,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
421284852,00017,42128485200017,O,1997-03-25,NN,,,2008-01-05T00:04:49,true,3,,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428259543,00018,42825954300018,O,1977-12-22,NN,,,2019-02-25T11:20:35,true,4,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,77.31Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
437619398,00013,43761939800013,O,2001-04-01,NN,,4332AA,2021-10-27T08:16:25,false,5,,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
438412843,00015,43841284300015,O,2001-07-01,,,,2021-04-07T10:01:11,true,4,,,,,MONTAGNAGUET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449414234,00012,44941423400012,O,2003-07-01,NN,,,2008-06-08T05:44:15,true,3,,,,,LE BOURG,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453339012,00032,45333901200032,O,2018-07-17,,,1512ZA,2021-02-23T13:37:41,true,1,,,,,LE BOURG,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,CECILEM CREATION,15.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479867053,00015,47986705300015,O,2005-01-01,NN,,,2013-05-18T03:14:40,true,3,,,,,LE BOURG,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.41Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480892777,00016,48089277700016,O,2005-02-01,NN,,,2021-12-09T19:32:45,true,4,,,,,MONTAGNAGUET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
484274170,00014,48427417000014,O,2005-09-01,00,2021,,2023-11-27T13:36:24,true,2,,,,,AUBAC,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.4308139,47.5782256,0.73,poi.stream,Aubach (Ruisseau) Ranspach-le-Haut,https://osm.org/way/369994379,G,,
498151844,00012,49815184400012,O,1998-07-01,,,,2023-01-17T16:38:24,true,2,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
498151844,00020,49815184400020,O,2022-09-15,,,,2023-01-07T06:23:35,false,1,LE BOUCHET,4,,ALL,DU FOUR,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,35.11Z,NAFRev2,N,3.140919,45.098313,0.8,housenumber,4 Allée du Four 15100 Mentières,15125_0105_00004,G,4 ALLEE DU FOUR,
498346287,00010,49834628700010,O,2007-05-20,,,,2008-01-05T00:53:04,true,1,,,,,TERMENGROS,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2007-05-20,F,.BAR CHEZ MAMYVETTE,,,,55.4B,NAFRev1,N,,,0,,,,,,
508009933,00021,50800993300021,O,2010-04-01,,,9602AB,2020-08-18T03:34:37,false,2,,,,,LE BOURG,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508009933,00039,50800993300039,O,2020-08-01,,,9602AB,2021-02-23T14:20:26,true,1,LE BOURG,,,,MONTAGNAC,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,96.02A,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
509880100,00011,50988010000011,O,2009-01-01,01,2021,,2023-11-27T13:27:40,true,2,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
533512562,00018,53351256200018,O,2012-01-01,,,,2021-02-23T15:54:21,true,2,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
536170855,00012,53617085500012,O,,NN,,,,true,1,,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
536371891,00014,53637189100014,O,,NN,,,,true,1,,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
538484668,00115,53848466800115,O,2012-03-22,,,,2012-03-29T19:38:41,false,1,,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779093905,00015,77909390500015,O,1900-01-01,NN,,,2010-01-04T13:55:36,true,3,,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788660744,00012,78866074400012,O,2012-09-04,,,,2013-04-10T03:54:56,true,2,,,,,MONTAGNAGUET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
789397551,00514,78939755100514,O,2013-03-06,,,,2013-03-12T08:52:54,false,1,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,35.11Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
798906194,00062,79890619400062,O,2013-12-12,,,,2017-03-30T13:15:18,false,2,PARCELLE 39,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,35.11Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
798906194,00070,79890619400070,O,2013-12-12,,,,2017-03-30T13:15:41,false,2,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,35.11Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
801073206,00014,80107320600014,O,2014-03-03,,,,2014-03-19T09:21:20,true,1,,,,,LE BOURG,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
801975798,00019,80197579800019,O,2014-01-01,,,,2014-04-29T07:37:10,true,1,,,,,LE BOURG,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809129190,00017,80912919000017,O,2015-01-01,,,,2015-02-26T13:47:36,true,2,,,,,VALIERGUES,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.42Z,NAFRev2,N,2.2911569,45.4769688,0.9,poi.townhall,(Hôtel de ville) Valiergues,https://osm.org/way/84047832,G,,
811231406,00018,81123140600018,O,2015-05-01,,,,2022-04-20T12:27:52,true,1,LE BOUCHET,3,,RUE,DU LAVOIR,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.42Z,NAFRev2,N,3.141802,45.097881,0.93,housenumber,3 Rue du Lavoir 15100 Mentières,15125_0115_00003,G,3 RUE DU LAVOIR,
811231406,00026,81123140600026,O,2016-09-01,,,,2021-02-23T17:28:24,false,1,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,55.20Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
811302827,00019,81130282700019,O,2014-01-01,,,,2015-05-11T03:47:35,true,1,TUNNEL  DU MONTAGNAGUET,,,LD,MONTAGNAGUET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
812029437,00017,81202943700017,O,2015-06-10,00,2021,,2023-11-27T14:47:43,true,1,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,01.61Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
823576400,00019,82357640000019,P,2016-10-01,,,,2021-09-20T08:57:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MENTIERES,,[ND],15125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
830257804,00369,83025780400369,O,2022-06-02,,,,2022-07-08T11:45:17,false,1,MENTIERES,,,,PRE SOURRIO,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,35.11Z,NAFRev2,N,3.132417,45.069272,0.31,locality,Pre Mazet 15100 Mentières,15125_B053,G,PRE MAZET,
830315743,00393,83031574300393,O,2021-09-02,,,,2021-09-27T14:04:13,false,1,,,,,PRE SOURRIO,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,35.11Z,NAFRev2,N,3.132417,45.069272,0.31,locality,Pre Mazet 15100 Mentières,15125_B053,G,PRE MAZET,
852934587,00100,85293458700100,O,2019-09-01,,,,2019-10-22T03:54:54,false,1,CHAMP CEYRAT,,,,,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
877741678,00016,87774167800016,O,2019-09-25,,,4332AA,2023-11-29T11:32:39,true,2,,,,,MONTAGNAC,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2023-11-24,F,,,,,43.32A,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
908046386,00011,90804638600011,O,2022-01-01,,,,2021-12-10T03:33:56,true,1,,,,,LE BOUCHET,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.41Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
913062683,00010,91306268300010,P,2022-05-02,,,,2022-12-13T08:35:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MENTIERES,,[ND],15125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
917739229,00016,91773922900016,O,2022-07-22,,,,2022-07-23T04:16:31,true,1,LE BOUCHET,3,,RUE,DU LAVOIR,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,68.20B,NAFRev2,N,3.141802,45.097881,0.93,housenumber,3 Rue du Lavoir 15100 Mentières,15125_0115_00003,G,3 RUE DU LAVOIR,
921851952,00017,92185195200017,O,2023-01-01,,,,2023-01-11T13:18:28,true,1,,,,,LAUZEL,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,02.40Z,NAFRev2,N,2.0355127,45.6637532,0.89,poi.track,Chemin de Lauzel Peyrelevade,https://osm.org/way/177654250,G,,
948465679,00025,94846567900025,O,2023-01-01,,,,2023-03-04T14:28:38,true,1,,,,,LE BOURG,15100,MENTIERES,,,15125,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
