id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683432,2021-03-19,000001,Vente,44720,,,LA JANIAT,B057,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0136,,,,,,,,,,,,,0,,,,,T,terres,,,1118,5.790551,46.712132
2021-684104,2021-04-12,000001,Vente,135000,15,,RUE DES FONTAINES,0018,39300,39356,Montigny-sur-l'Ain,39,,,393560000C0190,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,535,5.782786,46.709245
2021-684104,2021-04-12,000001,Vente,135000,,,AU VILLAGE,B105,39300,39356,Montigny-sur-l'Ain,39,,,393560000C0191,,,,,,,,,,,,,0,,,,,J,jardins,,,750,5.783146,46.709514
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE TRAVERSIERE,0008,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZA0121,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1170,5.785334,46.708604
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE TRAVERSIERE,0008,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZA0121,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1170,5.785334,46.708604
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,4,,CHE DE LA JANIAT,0004,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.789264,46.711799
2021-686816,2021-07-29,000001,Vente,220623264,,,LA JANIAT,B057,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0078,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.789313,46.712022
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DE LA SOURCE,0028,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0084,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,709,5.789552,46.712049
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DE LA SOURCE,0028,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0084,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,709,5.789552,46.712049
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DE LA SOURCE,0028,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0084,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,709,5.789552,46.712049
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DE LA SOURCE,0028,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0084,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,709,5.789552,46.712049
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DE LA SOURCE,0028,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,5.789552,46.712049
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DE LA SOURCE,0028,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,5.789552,46.712049
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DE LA SOURCE,0028,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,5.789552,46.712049
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DE LA SOURCE,0028,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,5.789552,46.712049
2021-686816,2021-07-29,000001,Vente,220623264,,,LA JANIAT,B057,39300,39356,Montigny-sur-l'Ain,39,,,39356000ZB0085,,,,,,,,,,,,,0,,,,,S,sols,,,765,5.789822,46.712218
