id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951922,2019-02-14,000001,Vente,25000,,,SAINT VINCENT,B073,63320,63403,Saint-Vincent,63,,,634030000C0613,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.132942,45.549821
2019-951922,2019-02-14,000001,Vente,25000,,,SAINT VINCENT,B073,63320,63403,Saint-Vincent,63,,,634030000C0678,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.13278,45.549806
2019-951934,2019-02-14,000001,Vente,86000,5027,,ROZERAS,B070,63320,63403,Saint-Vincent,63,,,63403000ZC0023,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,1123,3.137099,45.554239
2019-951934,2019-02-14,000001,Vente,86000,5027,,ROZERAS,B070,63320,63403,Saint-Vincent,63,,,63403000ZC0023,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,400,3.137099,45.554239
2019-952245,2019-04-17,000002,Vente,115000,5030,,ROZERAS,B070,63320,63403,Saint-Vincent,63,,,63403000ZC0185,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,3.137774,45.554206
2019-952245,2019-04-17,000002,Vente,115000,5030,,ROZERAS,B070,63320,63403,Saint-Vincent,63,,,63403000ZC0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,,,,,,3.137774,45.554206
2019-952293,2019-04-19,000001,Vente,177800,5017,,LA PRADE,B058,63320,63403,Saint-Vincent,63,,,63403000ZC0036,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,848,3.130482,45.554076
2019-952293,2019-04-19,000001,Vente,177800,5017,,LA PRADE,B058,63320,63403,Saint-Vincent,63,,,63403000ZC0036,,,,,,,,,,,,,0,1,Maison,108,5,L,landes,,,1109,3.130482,45.554076
2019-952496,2019-05-20,000001,Vente,3000,,,SAINT VINCENT,B073,63320,63403,Saint-Vincent,63,,,634030000C0187,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.132264,45.549128
2019-952496,2019-05-20,000001,Vente,3000,,,SAINT VINCENT,B073,63320,63403,Saint-Vincent,63,,,634030000C0209,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.132049,45.548537
2019-952496,2019-05-20,000001,Vente,3000,9015,,RUE DES FONTAINES,0029,63320,63403,Saint-Vincent,63,,,634030000C0631,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,39,3.132335,45.549113
2019-952850,2019-07-27,000001,Vente,82800,9010,,RUE DE LA VIAUVE,0076,63320,63403,Saint-Vincent,63,,,634030000C0094,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,25,3.131353,45.548506
2019-952850,2019-07-27,000001,Vente,82800,,,SAINT VINCENT,B073,63320,63403,Saint-Vincent,63,,,634030000C0095,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.131282,45.548468
2019-952904,2019-08-06,000001,Vente,323220,9005,,RUE DE LA RENARDIERE LAVELLE,0060,63320,63403,Saint-Vincent,63,,,63403000ZB0093,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,1151,3.122091,45.555665
2019-952904,2019-08-06,000001,Vente,323220,9005,,RUE DE LA RENARDIERE LAVELLE,0060,63320,63403,Saint-Vincent,63,,,63403000ZB0093,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,3.122091,45.555665
2019-953280,2019-09-26,000001,Vente,34000,,,CROIX BLANCHE,B028,63320,63403,Saint-Vincent,63,,,63403000ZE0023,,,,,,,,,,,,,0,,,,,L,landes,,,250,3.130389,45.539335
2019-953280,2019-09-26,000001,Vente,34000,,,CROIX BLANCHE,B028,63320,63403,Saint-Vincent,63,,,63403000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,11940,3.130389,45.539335
2019-953280,2019-09-26,000001,Vente,34000,,,CROIX BLANCHE,B028,63320,63403,Saint-Vincent,63,,,63403000ZE0023,,,,,,,,,,,,,0,,,,,L,landes,,,1160,3.130389,45.539335
2019-953280,2019-09-26,000001,Vente,34000,,,CROIX BLANCHE,B028,63320,63403,Saint-Vincent,63,,,63403000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,33190,3.130389,45.539335
2019-953280,2019-09-26,000001,Vente,34000,,,CROIX BLANCHE,B028,63320,63403,Saint-Vincent,63,,,63403000ZE0023,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.130389,45.539335
2019-953280,2019-09-26,000001,Vente,34000,,,CROIX BLANCHE,B028,63320,63403,Saint-Vincent,63,,,63403000ZE0023,,,,,,,,,,,,,0,,,,,L,landes,,,540,3.130389,45.539335
2019-953490,2019-11-06,000001,Vente,162900,9001,,RUE DE LA VIAUVE,0076,63320,63403,Saint-Vincent,63,,,634030000C0098,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,321,3.131214,45.548665
2019-953555,2019-11-21,000001,Vente,10000,,,COURTERAL,B027,63320,63403,Saint-Vincent,63,,,63403000ZH0013,,,,,,,,,,,,,0,,,,,P,prés,,,23160,3.121972,45.537672
2019-953556,2019-11-21,000002,Vente,12000,,,COURTERAL,B027,63320,63403,Saint-Vincent,63,,,63403000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,36160,3.120932,45.53898
2019-953557,2019-11-21,000003,Vente,48000,,,COURTERAL,B027,63320,63403,Saint-Vincent,63,,,63403000ZH0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26977,3.124396,45.535932
2019-953557,2019-11-21,000003,Vente,48000,,,COURTERAL,B027,63320,63403,Saint-Vincent,63,,,63403000ZH0014,,,,,,,,,,,,,0,,,,,L,landes,,,480,3.124396,45.535932
2019-953557,2019-11-21,000003,Vente,48000,,,COURTERAL,B027,63320,63403,Saint-Vincent,63,,,63403000ZH0014,,,,,,,,,,,,,0,,,,,L,landes,,,340,3.124396,45.535932
2019-953557,2019-11-21,000003,Vente,48000,,,COURTERAL,B027,63320,63403,Saint-Vincent,63,,,63403000ZH0014,,,,,,,,,,,,,0,,,,,L,landes,,,160,3.124396,45.535932
2019-953557,2019-11-21,000003,Vente,48000,,,COURTERAL,B027,63320,63403,Saint-Vincent,63,,,63403000ZH0014,,,,,,,,,,,,,0,,,,,L,landes,,,99,3.124396,45.535932
2019-953557,2019-11-21,000003,Vente,48000,,,COURTERAL,B027,63320,63403,Saint-Vincent,63,,,63403000ZH0014,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.124396,45.535932
2019-953557,2019-11-21,000003,Vente,48000,,,COURTERAL,B027,63320,63403,Saint-Vincent,63,,,63403000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,53954,3.124396,45.535932
2019-953557,2019-11-21,000003,Vente,48000,,,COURTERAL,B027,63320,63403,Saint-Vincent,63,,,63403000ZH0014,,,,,,,,,,,,,0,,,,,L,landes,,,640,3.124396,45.535932
2019-953625,2019-12-05,000001,Vente,27750,9021,,RUE DES FONTAINES,0029,63320,63403,Saint-Vincent,63,,,634030000C0188,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,75,3.132195,45.549061
2019-953713,2019-12-05,000001,Vente,113000,,,PRA BAJOUX,B053,63320,63403,Saint-Vincent,63,,,63403000ZD0114,,,,,,,,,,,,,0,,,,,T,terres,,,13575,3.137152,45.543917
2019-953713,2019-12-05,000001,Vente,113000,,,PRA BAJOUX,B053,63320,63403,Saint-Vincent,63,,,63403000ZD0114,,,,,,,,,,,,,0,,,,,T,terres,,,40725,3.137152,45.543917
2019-953713,2019-12-05,000001,Vente,113000,,,PRA BAJOUX,B053,63320,63403,Saint-Vincent,63,,,63403000ZD0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12020,3.137152,45.543917
2019-953713,2019-12-05,000001,Vente,113000,,,LES POUZADOUX,B052,63320,63403,Saint-Vincent,63,,,63403000ZD0122,,,,,,,,,,,,,0,,,,,P,prés,,,1850,3.131361,45.545422
2019-953713,2019-12-05,000001,Vente,113000,,,LES POUZADOUX,B052,63320,63403,Saint-Vincent,63,,,63403000ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,18520,3.130888,45.545603
2019-953713,2019-12-05,000001,Vente,113000,,,LES POUZADOUX,B052,63320,63403,Saint-Vincent,63,,,63403000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,1205,3.130189,45.545513
2019-953713,2019-12-05,000001,Vente,113000,,,LES POUZADOUX,B052,63320,63403,Saint-Vincent,63,,,63403000ZD0124,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.130189,45.545513
2019-953713,2019-12-05,000001,Vente,113000,,,LES POUZADOUX,B052,63320,63403,Saint-Vincent,63,,,63403000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,2355,3.130189,45.545513
2019-953715,2019-12-05,000001,Vente,117000,,,CROIX DE ROUMIEUX,B029,63320,63403,Saint-Vincent,63,,,63403000ZD0116,,,,,,,,,,,,,0,,,,,T,terres,,,4350,3.134891,45.545413
2019-953715,2019-12-05,000001,Vente,117000,,,CROIX DE ROUMIEUX,B029,63320,63403,Saint-Vincent,63,,,63403000ZD0116,,,,,,,,,,,,,0,,,,,T,terres,,,5200,3.134891,45.545413
2019-953715,2019-12-05,000001,Vente,117000,,,CROIX DE ROUMIEUX,B029,63320,63403,Saint-Vincent,63,,,63403000ZD0117,,,,,,,,,,,,,0,,,,,T,terres,,,14160,3.135302,45.546479
2019-953715,2019-12-05,000001,Vente,117000,,,CROIX DE ROUMIEUX,B029,63320,63403,Saint-Vincent,63,,,63403000ZD0118,,,,,,,,,,,,,0,,,,,L,landes,,,1380,3.133561,45.54554
2019-953715,2019-12-05,000001,Vente,117000,,,CROIX DE ROUMIEUX,B029,63320,63403,Saint-Vincent,63,,,63403000ZD0118,,,,,,,,,,,,,0,,,,,P,prés,,,57150,3.133561,45.54554
2019-953715,2019-12-05,000001,Vente,117000,,,CROIX DE ROUMIEUX,B029,63320,63403,Saint-Vincent,63,,,63403000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,10640,3.133561,45.54554
2019-953715,2019-12-05,000001,Vente,117000,,,CROIX DE ROUMIEUX,B029,63320,63403,Saint-Vincent,63,,,63403000ZD0118,,,,,,,,,,,,,0,,,,,L,landes,,,460,3.133561,45.54554
2019-953715,2019-12-05,000001,Vente,117000,,,LES POUZADOUX,B052,63320,63403,Saint-Vincent,63,,,63403000ZD0120,,,,,,,,,,,,,0,,,,,L,landes,,,2400,3.131687,45.54593
2019-953715,2019-12-05,000001,Vente,117000,,,LES POUZADOUX,B052,63320,63403,Saint-Vincent,63,,,63403000ZD0120,,,,,,,,,,,,,0,,,,,P,prés,,,5380,3.131687,45.54593
2019-953715,2019-12-05,000001,Vente,117000,,,LES POUZADOUX,B052,63320,63403,Saint-Vincent,63,,,63403000ZD0120,,,,,,,,,,,,,0,,,,,P,prés,,,1770,3.131687,45.54593
2019-953715,2019-12-05,000001,Vente,117000,,,LES POUZADOUX,B052,63320,63403,Saint-Vincent,63,,,63403000ZD0121,,,,,,,,,,,,,0,,,,,P,prés,,,730,3.131442,45.546289
2019-953715,2019-12-05,000001,Vente,117000,,,LES POUZADOUX,B052,63320,63403,Saint-Vincent,63,,,63403000ZD0121,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.131442,45.546289
2019-953715,2019-12-05,000001,Vente,117000,,,CLUSSAT,B024,63320,63403,Saint-Vincent,63,,,63403000ZE0012,,,,,,,,,,,,,0,,,,,L,landes,,,160,3.132645,45.541443
2019-953715,2019-12-05,000001,Vente,117000,,,CLUSSAT,B024,63320,63403,Saint-Vincent,63,,,63403000ZE0012,,,,,,,,,,,,,0,,,,,L,landes,,,260,3.132645,45.541443
2019-953715,2019-12-05,000001,Vente,117000,,,CLUSSAT,B024,63320,63403,Saint-Vincent,63,,,63403000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,46260,3.132645,45.541443
2019-953715,2019-12-05,000001,Vente,117000,,,CLUSSAT,B024,63320,63403,Saint-Vincent,63,,,63403000ZE0054,,,,,,,,,,,,,0,,,,,L,landes,,,53,3.131571,45.542165
2019-953715,2019-12-05,000001,Vente,117000,,,CLUSSAT,B024,63320,63403,Saint-Vincent,63,,,63403000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,4307,3.131571,45.542165
