id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814517,2023-02-10,000001,Vente,4000,,,LES BOIS DE BRISSAC,B003,62380,62675,Quercamps,62,,,626750000A0558,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3200,2.031792,50.755068
2023-822964,2023-12-05,000001,Vente,211850,15,,RUE CAPELLE BOIS,0045,62380,62675,Quercamps,62,,,626750000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.052168,50.753467
2023-822964,2023-12-05,000001,Vente,211850,15,,RUE CAPELLE BOIS,0045,62380,62675,Quercamps,62,,,626750000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.052168,50.753467
2023-822964,2023-12-05,000001,Vente,211850,15,,RUE CAPELLE BOIS,0045,62380,62675,Quercamps,62,,,626750000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.052168,50.753467
2023-822964,2023-12-05,000001,Vente,211850,15,,RUE CAPELLE BOIS,0045,62380,62675,Quercamps,62,,,626750000A0501,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1000,2.052168,50.753467
2023-824093,2023-12-29,000001,Vente,79566.6,,,LES FIEFS DU CALVAIRE,B009,62380,62675,Quercamps,62,,,626750000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,6273,2.034345,50.751818
2023-824093,2023-12-29,000001,Vente,79566.6,,,LES FIEFS DU CALVAIRE,B009,62380,62675,Quercamps,62,,,626750000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,855,2.035652,50.750808
2023-824093,2023-12-29,000001,Vente,79566.6,,,LES FIEFS DU CALVAIRE,B009,62380,62675,Quercamps,62,,,626750000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,12340,2.035515,50.751961
2023-824093,2023-12-29,000001,Vente,79566.6,,,LES FIEFS DU CALVAIRE,B009,62380,62675,Quercamps,62,,,626750000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.037217,50.750485
2023-824093,2023-12-29,000001,Vente,79566.6,,,LES FIEFS DU CALVAIRE,B009,62380,62675,Quercamps,62,,,626750000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,4782,2.037291,50.751581
2023-824093,2023-12-29,000001,Vente,79566.6,,,LA PENSEE,B015,62380,62675,Quercamps,62,,,626750000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,1925,2.041277,50.753992
2023-824093,2023-12-29,000001,Vente,79566.6,,,LA PENSEE,B015,62380,62675,Quercamps,62,,,626750000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,2195,2.041125,50.753992
2023-824093,2023-12-29,000001,Vente,79566.6,,,LE BAS DU BOIS,B002,62380,62675,Quercamps,62,,,626750000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,4570,2.046695,50.757373
2023-824093,2023-12-29,000001,Vente,79566.6,,,LES LONGS COURTIS,B013,62380,62675,Quercamps,62,,,626750000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.046248,50.755849
2023-824093,2023-12-29,000001,Vente,79566.6,,,LES LONGS COURTIS,B013,62380,62675,Quercamps,62,,,626750000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.046248,50.755849
2023-824093,2023-12-29,000001,Vente,79566.6,,,LA REDERIE,B018,62380,62675,Quercamps,62,,,626750000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,8230,2.039765,50.75018
2023-824111,2023-12-29,000001,Vente,5781,,,LES AZOIS,B001,62380,62675,Quercamps,62,,,626750000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,3290,2.05258,50.756642
2023-824111,2023-12-29,000001,Vente,5781,,,LE VILLAGE,B024,62380,62675,Quercamps,62,,,626750000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,6345,2.054367,50.755238
