siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900491,00019,21390049100019,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,3,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900491,00035,21390049100035,O,1983-12-21,NN,,,,false,3,,,,RUE,DES 3 FONTAINES,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2003-12-31,F,ECOLE PRIMAIRE LE BOUCHAUD,,,,80.1Z,NAFRev1,N,5.589641,46.854109,0.95,street,Rue des 3 Fontaines 39800 Bersaillin,39049_0080,G,RUE DES 3 FONTAINES,
213900673,00012,21390067300012,O,1983-03-01,NN,,,2008-01-04T18:32:58,true,3,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213905805,00015,21390580500015,O,1983-03-01,NN,,,2008-01-04T18:33:13,true,3,,,,,MAIRIE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263900490,00016,26390049000016,O,1983-03-01,NN,,,2016-07-23T12:07:09,true,4,,,,,MAIRIE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900494,00015,29390049400015,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300790714,00038,30079071400038,O,,NN,,,,true,1,,,,HAM,LE BOUCHAUD,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,55.73,NAP,N,5.602903,46.871177,0.31,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
302226253,00011,30222625300011,O,,NN,,,,true,1,,,,LD,LE BOUCHAUD,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,5.602903,46.871177,0.31,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
305966392,00014,30596639200014,O,,,,,,true,1,,,,,HAMEAU LE VISENEY,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
315204685,00020,31520468500020,O,2003-09-25,NN,,,,true,2,LE BOUCHAUD,,,RUE,CONAT,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,,,,5.588865,46.852476,0.94,street,Rue Conat 39800 Bersaillin,39049_0040,G,RUE CONAT,
319041703,00012,31904170300012,O,1980-07-01,NN,,,2008-01-04T17:58:33,true,4,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332894906,00012,33289490600012,O,,NN,,,2007-01-18T09:20:39,true,1,,,,,LE BOUCHAUD,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,5.602903,46.871177,0.31,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
333076248,00017,33307624800017,O,1985-07-01,21,2020,2562BZ,2022-08-29T09:22:58,true,4,LE BOUCHAUD,,,LD,LE BOUCHAUD,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,5.602903,46.871177,0.31,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
334897055,00045,33489705500045,O,2005-04-01,NN,,,2021-02-23T10:53:56,true,4,LD LE BOUCHAUD,,,RUE,DU CHALET,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,49.41B,NAFRev2,N,5.589643,46.853441,0.94,street,Rue du Chalet 39800 Bersaillin,39049_0025,G,RUE DU CHALET,
341302339,00021,34130233900021,O,1991-10-15,NN,,1813ZB,2022-10-18T08:47:46,true,10,,4,,RTE,DE LONS,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2022-07-31,A,ARDEKO,,,ARDEKO,73.11Z,NAFRev2,N,5.606632,46.852698,0.81,housenumber,4 Route de Lons 39800 Bersaillin,39049_0047_00004,G,4 ROUTE DE LONS,
344993266,00016,34499326600016,O,1988-06-01,NN,,,2015-05-14T07:35:36,false,4,,,,,LE BOUCHAUD,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.41Z,NAFRev2,N,5.602903,46.871177,0.31,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
344993266,00024,34499326600024,O,2013-07-01,01,2020,,2022-08-29T09:29:28,true,1,LIEU-DIT LE BOUCHAUD,12,,RUE,CALAIS,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.41Z,NAFRev2,N,5.587081,46.853791,0.94,housenumber,12 Rue Calais 39800 Bersaillin,39049_0015_00012,G,12 RUE CALAIS,
349839183,00028,34983918300028,O,,NN,,,,true,1,,,,,LE VISENEY,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,5.602903,46.871177,0.34,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
351602859,00016,35160285900016,O,1989-07-10,NN,,,2008-01-04T23:31:47,true,5,MAIRIE,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.60172,46.850317,0.38,street,Impasse de la Tuilerie 39800 Bersaillin,39049_0081,D,IMPASSE DE LA TUILERIE,
352018550,00017,35201855000017,O,1900-01-01,NN,,,2011-04-28T00:42:08,false,3,,,,,LE VISENEY,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,N,5.602903,46.871177,0.34,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
379888332,00010,37988833200010,O,1990-10-01,NN,,,2010-11-16T00:13:48,false,4,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
379888332,00028,37988833200028,O,1998-07-01,NN,,,2006-11-25T11:28:12,true,3,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
379888332,00036,37988833200036,O,1900-01-01,,,,2011-04-28T00:46:11,false,2,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,,,,,,0,,,,,,
379924806,00019,37992480600019,O,1990-10-01,,,,2012-12-13T16:05:44,true,3,,,,,LE VISENAY,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.01,NAP,N,5.602903,46.871177,0.34,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
382387207,00022,38238720700022,O,2005-02-10,,,,2009-05-25T19:55:45,true,3,LE VISENEY,,,RTE,DE COLONNE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,02.20Z,NAFRev2,N,5.599073,46.867946,0.82,street,Route de Colonne 39800 Bersaillin,39049_0039,G,ROUTE DE COLONNE,
388622078,00011,38862207800011,O,1991-05-01,NN,,,2023-02-10T03:41:10,true,5,,,,,LE VISENEY,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.40Z,NAFRev2,N,5.602903,46.871177,0.34,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
393755707,00014,39375570700014,O,1994-01-01,NN,,,2012-12-10T09:26:36,false,3,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
393755707,00030,39375570700030,O,2013-11-13,,,,2021-02-23T11:19:30,true,1,,21,,,RUE DE L4EGLISE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,71.11Z,NAFRev2,N,5.601188,46.857692,0.8,housenumber,21 Rue de l’Eglise 39800 Bersaillin,39049_0001_00021,G,21 RUE DE L EGLISE,
394243430,00011,39424343000011,O,1994-01-01,01,2020,,2022-12-22T15:33:36,true,4,,7,,RUE,DE LA TUILERIE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.60544,46.851235,0.86,street,Rue de la Tuilerie 39800 Bersaillin,39049_0082,G,RUE DE LA TUILERIE,
395224025,00019,39522402500019,O,1994-04-01,NN,,,,true,1,,,,HAM,DU VISENEY,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.2A,NAF1993,N,5.59561,46.857483,0.43,street,Rue du Village 39800 Bersaillin,39049_0085,G,RUE DU VILLAGE,
395399710,00015,39539971000015,O,1994-07-04,NN,,4331ZB,2015-07-21T03:09:24,true,4,LE BOUCHAUD,1,,IMP,DES PRES,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.31Z,NAFRev2,N,5.586338,46.852069,0.8,housenumber,1 Impasse des Pres 39800 Bersaillin,39049_0066_00001,G,1 IMPASSE DES PRES,
398601211,00012,39860121100012,O,1977-01-01,NN,,,2010-03-24T03:39:49,true,3,LE BOUCHAUD,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,5.602903,46.871177,0.31,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,D,LE VAUFRE,
398671925,00012,39867192500012,O,1982-01-01,NN,,,,true,1,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398809475,00013,39880947500013,O,1994-01-01,NN,,,2007-01-18T09:36:33,true,3,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400536066,00014,40053606600014,O,1993-01-01,NN,,,2008-01-04T19:30:30,true,3,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400536348,00016,40053634800016,O,,NN,,,,true,1,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400536421,00011,40053642100011,O,1993-01-01,NN,,,,true,1,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400537163,00018,40053716300018,O,1993-01-01,NN,,,2008-01-04T19:30:30,true,3,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400553491,00012,40055349100012,O,,NN,,,,true,1,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401054788,00013,40105478800013,O,1980-01-01,NN,,,2014-06-14T03:10:00,true,4,,,,,L'AUBEPIN LE VISENEY,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401055215,00016,40105521500016,O,1985-01-01,NN,,,2008-01-04T19:40:04,true,3,,,,,LE BOUCHAUD,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.602903,46.871177,0.31,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
401116017,00013,40111601700013,O,1995-04-01,NN,,,2006-10-28T02:56:14,false,3,LES BARAQUES,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.2A,NAFRev1,N,5.600771,46.85838,0.32,street,Chemin des Saules 39800 Bersaillin,39049_0076,D,CHEMIN DES SAULES,
401272257,00015,40127225700015,O,1993-01-01,NN,,,2007-01-18T09:37:16,true,3,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401272679,00010,40127267900010,O,1993-01-01,NN,,,2007-01-18T09:37:16,true,3,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404289761,00011,40428976100011,O,1995-06-01,NN,,,2009-06-27T08:02:59,true,4,,,,RUE,DE LA POSTE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,5.59762,46.8586,0.94,street,Rue de la Poste 39800 Bersaillin,39049_0065,G,RUE DE LA POSTE,
409927167,00018,40992716700018,O,1985-12-31,NN,,,2008-01-04T21:34:08,true,4,,,,,LE BOUCHAUD,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,5.602903,46.871177,0.31,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
409929833,00021,40992983300021,O,2007-01-01,,,,2021-02-23T11:32:02,false,2,,,,RUE,DES TROIS FONTAINES,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.589641,46.854109,0.69,street,Rue des 3 Fontaines 39800 Bersaillin,39049_0080,G,RUE DES 3 FONTAINES,
411882228,00017,41188222800017,O,1976-08-13,NN,,,2017-11-06T11:23:52,true,5,LE BOUCHAUD,,,RUE,DES TROIS FONTAINES,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,02.20Z,NAFRev2,N,5.589641,46.854109,0.69,street,Rue des 3 Fontaines 39800 Bersaillin,39049_0080,G,RUE DES 3 FONTAINES,
411882491,00011,41188249100011,O,1997-04-24,NN,,4399CZ,2015-03-17T00:50:05,true,3,,,,HAM,LE BOUCHAUD,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.2V,NAFRev1,N,5.602903,46.871177,0.31,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
414281790,00017,41428179000017,O,1997-07-01,NN,,,2009-06-27T08:44:38,true,4,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
418158523,00013,41815852300013,O,1998-03-01,,,,,true,1,,,,RUE,DE LA POSTE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,92.6C,NAF1993,N,5.59762,46.8586,0.94,street,Rue de la Poste 39800 Bersaillin,39049_0065,G,RUE DE LA POSTE,
418920591,00017,41892059100017,O,1998-04-03,NN,,,2023-02-28T08:44:41,true,3,MAIRIE,,,,MAIRIE DE BERSAILLIN,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.60544,46.851235,0.75,street,Rue de la Tuilerie 39800 Bersaillin,39049_0082,G,RUE DE LA TUILERIE,
419013024,00064,41901302400064,O,2013-12-03,,,,2016-01-29T04:06:42,true,2,,2,,RUE,DE LA TUILERIE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,5.605329,46.85126,0.94,housenumber,2 Rue de la Tuilerie 39800 Bersaillin,39049_0082_00002,G,2 RUE DE LA TUILERIE,
420472565,00019,42047256500019,O,1998-11-04,,,,2017-03-13T11:16:43,false,3,,,,RTE,CHEZABOIS,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,5.58991,46.854729,0.8,street,Route de Chézabois 39800 Bersaillin,39049_0030,G,ROUTE DE CHEZABOIS,
422748699,00010,42274869900010,O,1999-01-01,NN,,,2008-01-08T08:43:58,true,3,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
423099654,00018,42309965400018,O,1999-04-01,,,,2008-11-08T01:43:05,true,3,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
430345843,00014,43034584300014,O,2000-03-13,NN,,,2020-11-20T10:46:26,false,4,,,,,LE BOUCHAUD,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,5.602903,46.871177,0.31,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
434932182,00018,43493218200018,O,2001-04-04,NN,,,,true,1,,,,,LE BOUCHAUD,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,50.2Z,NAF1993,N,5.602903,46.871177,0.31,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
439393471,00016,43939347100016,O,2001-09-01,01,2020,,2022-08-29T09:15:27,true,4,,20,,RUE,DE LA POSTE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,01.50Z,NAFRev2,O,5.595468,46.856186,0.94,housenumber,20 Rue de la Poste 39800 Bersaillin,39049_0065_00020,G,20 RUE DE LA POSTE,
440436616,00013,44043661600013,O,2001-05-15,NN,,,2006-10-31T02:54:25,true,3,,,,RUE,DES 3 FONTAINES,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,5.589641,46.854109,0.95,street,Rue des 3 Fontaines 39800 Bersaillin,39049_0080,G,RUE DES 3 FONTAINES,
442075156,00012,44207515600012,O,2002-04-30,NN,,,2008-01-05T21:13:14,true,3,,,,,CHATEAU DE BERSAILLIN,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.597759,46.862941,0.76,street,Chemin du Chateau 39800 Bersaillin,39049_0029,G,CHEMIN DU CHATEAU,
445393218,00026,44539321800026,O,2010-01-01,,,,2021-02-23T13:28:38,true,1,,,,,LA TUILERIE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,5.60544,46.851235,0.92,street,Rue de la Tuilerie 39800 Bersaillin,39049_0082,G,RUE DE LA TUILERIE,
449776301,00029,44977630100029,O,2010-01-01,,,,2021-02-23T13:32:10,true,1,,,,,LA TUILERIE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,5.60544,46.851235,0.92,street,Rue de la Tuilerie 39800 Bersaillin,39049_0082,G,RUE DE LA TUILERIE,
451955124,00024,45195512400024,O,2013-08-01,01,2020,,2022-08-29T09:07:21,true,1,,8,,RUE,DU MILIEU,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,02.40Z,NAFRev2,N,5.599058,46.858952,0.94,housenumber,8 Rue du Milieu 39800 Bersaillin,39049_0055_00008,G,8 RUE DU MILIEU,
452044969,00015,45204496900015,O,2004-02-03,NN,,,2008-01-05T21:33:55,true,3,LE BOUCHAUD,,,RUE,CALAIS,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.584983,46.852098,0.94,street,Rue Calais 39800 Bersaillin,39049_0015,G,RUE CALAIS,
452308059,00024,45230805900024,O,2004-11-01,,,,2008-05-16T16:39:19,true,3,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2006-03-27,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452483696,00012,45248369600012,O,2004-02-01,01,2020,,2022-08-29T09:08:06,true,3,LE BOUCHAUD,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.602903,46.871177,0.31,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,D,LE VAUFRE,
478822265,00011,47882226500011,O,2004-09-21,NN,,4391AZ,2022-07-19T09:37:06,false,6,LE VISENEY,,,RUE,DU CENTRE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,43.91A,NAFRev2,N,5.602318,46.865623,0.94,street,Rue du Centre 39800 Bersaillin,39049_0020,G,RUE DU CENTRE,
478822265,00029,47882226500029,O,2022-05-01,,,4391AZ,2022-08-06T12:05:20,true,1,LE BOUCHAUD,7,,RUE,CONAT,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,C.B. TOITURES,43.91A,NAFRev2,N,5.589212,46.852249,0.94,interpolation,7 Rue Conat 39800 Bersaillin,,G,5 RUE CONAT,
479350613,00028,47935061300028,O,2009-10-23,00,2020,,2022-08-29T09:12:26,true,2,LE BOUCHAUD,,,RUE,DES TROIS FONTAINES,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,94.99Z,NAFRev2,O,5.589641,46.854109,0.69,street,Rue des 3 Fontaines 39800 Bersaillin,39049_0080,G,RUE DES 3 FONTAINES,
479448748,00018,47944874800018,O,2004-11-09,NN,,,2012-06-30T13:03:01,true,5,LD LE BOUCHAUD,,,RUE,DU CHALET,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,64.20Z,NAFRev2,N,5.589643,46.853441,0.94,street,Rue du Chalet 39800 Bersaillin,39049_0025,G,RUE DU CHALET,
480449545,00049,48044954500049,O,2011-11-01,,,,2016-01-12T00:25:51,false,1,LE BOUCHAUD,2,,CHE,DES MORTAILLIERES,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,81.30Z,NAFRev2,O,5.574127,46.851437,0.8,housenumber,2 Chemin des Mortallieres 39800 Bersaillin,39049_aj66po_00002,G,2 CHEMIN DES MORTALLIERES,
483250163,00019,48325016300019,O,2005-07-01,,,,2014-10-14T12:33:26,true,3,,6,,RUE,DE LA POSTE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,5.59762,46.8586,0.85,street,Rue de la Poste 39800 Bersaillin,39049_0065,G,RUE DE LA POSTE,
490002623,00018,49000262300018,O,2006-04-26,,,,2008-01-05T22:08:54,true,2,,,,RUE,DU CHALET  LE BOUCHAUD,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.589643,46.853441,0.59,street,Rue du Chalet 39800 Bersaillin,39049_0025,G,RUE DU CHALET,
490754207,00010,49075420700010,O,2006-04-25,,,,2008-01-05T03:40:37,true,2,M DAVI EMMANUEL,,,RUE,DES 3 FONTAINES,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.589641,46.854109,0.95,street,Rue des 3 Fontaines 39800 Bersaillin,39049_0080,G,RUE DES 3 FONTAINES,
491305264,00013,49130526400013,O,2006-01-30,,,,2008-01-05T22:14:52,true,2,,,,RUE,PRINCIPALE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.601503,46.861458,0.94,street,Rue Principale 39800 Bersaillin,39049_0070,G,RUE PRINCIPALE,
498888809,00015,49888880900015,O,2007-07-04,,,,2011-10-25T05:55:37,true,3,,,,RUE,DE LA POSTE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,68.20A,NAFRev2,N,5.59762,46.8586,0.94,street,Rue de la Poste 39800 Bersaillin,39049_0065,G,RUE DE LA POSTE,
499115764,00015,49911576400015,O,2007-07-16,NN,,,2013-05-18T04:58:10,true,4,,,,RUE,DE LA POSTE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.20Z,NAFRev2,O,5.59762,46.8586,0.94,street,Rue de la Poste 39800 Bersaillin,39049_0065,G,RUE DE LA POSTE,
500608104,00013,50060810400013,O,2007-10-18,,,,2008-11-21T09:53:43,false,3,,,,,LE BOUCHAUD,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,70.10Z,NAFRev2,N,5.602903,46.871177,0.31,street,Le Vaufre 39800 Bersaillin,39049_i9sfz5,G,LE VAUFRE,
501523872,00015,50152387200015,O,2008-01-15,NN,,4321AB,2021-10-27T08:03:27,false,3,,,,RUE,DE LA POSTE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,O,5.59762,46.8586,0.94,street,Rue de la Poste 39800 Bersaillin,39049_0065,G,RUE DE LA POSTE,
501821334,00015,50182133400015,O,2007-11-01,NN,,,2017-05-04T01:51:10,true,1,LE BOUCHAUD,,,RUE,DES TROIS FONTAINES,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.41Z,NAFRev2,N,5.589641,46.854109,0.69,street,Rue des 3 Fontaines 39800 Bersaillin,39049_0080,G,RUE DES 3 FONTAINES,
512535279,00024,51253527900024,O,2019-07-16,,,4520AA,2021-02-23T15:22:04,true,1,LE VISENEY,9,B,RTE,DE COLONNE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,DFD,45.20A,NAFRev2,N,5.595594,46.86816,0.74,housenumber,9bis Route de Colonne 39800 Bersaillin,39049_0039_00009_bis,G,9BIS ROUTE DE COLONNE,
515228716,00020,51522871600020,P,2013-07-06,,,8211ZP,2021-07-09T09:06:11,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BERSAILLIN,,[ND],39049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
530370543,00015,53037054300015,O,2011-02-10,,,,2017-03-21T11:23:49,false,2,,,,RUE,DE LA POSTE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,68.20B,NAFRev2,N,5.59762,46.8586,0.94,street,Rue de la Poste 39800 Bersaillin,39049_0065,G,RUE DE LA POSTE,
530372853,00016,53037285300016,O,2011-02-16,NN,,,2018-12-17T13:03:30,true,3,,,,RUE,DE LA POSTE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,55.20Z,NAFRev2,N,5.59762,46.8586,0.94,street,Rue de la Poste 39800 Bersaillin,39049_0065,G,RUE DE LA POSTE,
532797164,00029,53279716400029,O,2016-04-11,03,2020,4332AA,2022-08-29T09:33:39,true,1,,4,,RTE,DES CHAMPS DE LA FRANCE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,43.32A,NAFRev2,O,5.572526,46.84957,0.87,housenumber,4 Route des Champs de la France 39800 Bersaillin,39049_0027_00004,G,4 ROUTE DES CHAMPS DE LA FRANCE,
534964168,00015,53496416800015,O,2011-08-01,,,,2016-04-06T12:08:12,true,1,LE BOUCHAUD,,,RUE,DU CHALET,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,70.22Z,NAFRev2,N,5.589643,46.853441,0.94,street,Rue du Chalet 39800 Bersaillin,39049_0025,G,RUE DU CHALET,
537435059,00010,53743505900010,P,2011-10-21,,,,2021-07-28T08:49:39,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BERSAILLIN,,[ND],39049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
537435059,00028,53743505900028,P,2012-05-01,,,,2016-11-18T16:19:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BERSAILLIN,,[ND],39049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-01,F,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
539081729,00011,53908172900011,O,2012-01-01,,,,2016-01-12T00:29:56,true,1,LE BOUCHAUD,,,RUE,DE LA CITADELLE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.20Z,NAFRev2,N,5.591038,46.851481,0.94,street,Rue de la Citadelle 39800 Bersaillin,39049_0035,G,RUE DE LA CITADELLE,
539081752,00013,53908175200013,O,2012-01-01,,,,2016-01-12T00:29:56,true,1,LE BOUCHAUD,,,RUE,DE LA CITADELLE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.20Z,NAFRev2,N,5.591038,46.851481,0.94,street,Rue de la Citadelle 39800 Bersaillin,39049_0035,G,RUE DE LA CITADELLE,
539813592,00034,53981359200034,O,2019-10-12,,,,2019-12-04T09:56:24,false,1,,11,,RUE,PRINCIPALE,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,2019-10-12,F,,,,,90.01Z,NAFRev2,O,5.601137,46.861472,0.94,housenumber,11 Rue Principale 39800 Bersaillin,39049_0070_00011,G,11 RUE PRINCIPALE,
626670681,00016,62667068100016,O,,NN,,,,true,1,,,,,,39800,BERSAILLIN,,,39049,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,64.46,NAP,N,,,0,,,,,,