siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212804256,00015,21280425600015,O,1983-03-01,02,2018,,2020-08-25T10:16:33,true,4,,,,PL,DE L'EGLISE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.70012,48.509946,0.81,street,Place de l'Eglise 28320 Ymeray,28425_0045,G,PLACE DE L EGLISE,
212804256,00023,21280425600023,O,1983-12-21,01,2018,,2020-08-25T10:16:33,false,4,,11,,RUE,DE LA MAIRIE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.70197,48.509002,0.94,housenumber,11 Rue de la Mairie 28320 Ymeray,28425_0065_00011,G,11 RUE DE LA MAIRIE,
212804256,00031,21280425600031,O,1996-12-25,NN,,,2020-09-24T16:32:19,false,3,MAIRIE,,,PL,DE L'EGLISE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.70012,48.509946,0.81,street,Place de l'Eglise 28320 Ymeray,28425_0045,G,PLACE DE L EGLISE,
252855812,00019,25285581200019,O,2000-07-07,NN,,,2009-06-27T03:28:37,true,4,MAIRIE,,,PL,DE L'EGLISE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,1.70012,48.509946,0.81,street,Place de l'Eglise 28320 Ymeray,28425_0045,G,PLACE DE L EGLISE,
262800972,00016,26280097200016,O,1992-11-02,NN,,,2010-06-26T03:07:31,true,3,MAIRIE,,,PL,DE L'EGLISE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.70012,48.509946,0.81,street,Place de l'Eglise 28320 Ymeray,28425_0045,G,PLACE DE L EGLISE,
262800980,00019,26280098000019,O,1992-11-02,NN,,,2015-11-18T15:35:57,true,4,MAIRIE,,,PL,DE L'EGLISE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2015-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.70012,48.509946,0.81,street,Place de l'Eglise 28320 Ymeray,28425_0045,G,PLACE DE L EGLISE,
272800202,00017,27280020200017,O,,,,,,true,1,,,,,MAIRIE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.700413,48.509548,0.91,street,Rue de la Mairie 28320 Ymeray,28425_0065,G,RUE DE LA MAIRIE,
300222627,00014,30022262700014,O,,NN,,,,true,1,,,,RUE,DU MOULIN DE PONT,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4B,NAF1993,N,1.690401,48.516713,0.94,street,Rue du Moulin de Pont 28320 Ymeray,28425_0080,G,RUE DU MOULIN DE PONT,
305795486,00011,30579548600011,O,,,,,,true,1,,4,,RUE,DE L ORMAIL,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.702157,48.511597,0.94,housenumber,4 Rue de l'Ormail 28320 Ymeray,28425_0090_00004,G,4 RUE DE L ORMAIL,
315322032,00014,31532203200014,O,,,,,,true,1,,,,PL,DE L EGLISE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,1.70012,48.509946,0.81,street,Place de l'Eglise 28320 Ymeray,28425_0045,G,PLACE DE L EGLISE,
315405621,00014,31540562100014,O,,,,,,true,1,,14,,RUE,DE LA BARBELETTE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.697635,48.511924,0.94,housenumber,14 Rue de la Barbelette 28320 Ymeray,28425_0010_00014,G,14 RUE DE LA BARBELETTE,
320775208,00020,32077520800020,O,1981-03-01,NN,,,2010-04-18T03:56:32,false,4,,,,RTE,NATIONALE 10,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,O,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
321229775,00069,32122977500069,O,2013-11-27,,,,2015-08-28T16:20:00,false,2,,,,RTE,NATIONALE 10,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,85.52Z,NAFRev2,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
322699349,00013,32269934900013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.70012,48.509946,0.81,street,Place de l'Eglise 28320 Ymeray,28425_0045,G,PLACE DE L EGLISE,
325988806,00015,32598880600015,O,1982-11-01,NN,,,2008-01-04T19:12:34,true,3,,,,PL,DE L EGLISE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.70012,48.509946,0.81,street,Place de l'Eglise 28320 Ymeray,28425_0045,G,PLACE DE L EGLISE,
327931861,00048,32793186100048,O,,NN,,,,true,1,,4,,RUE,DE L ORMAIL,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,1.702157,48.511597,0.94,housenumber,4 Rue de l'Ormail 28320 Ymeray,28425_0090_00004,G,4 RUE DE L ORMAIL,
328001284,00012,32800128400012,O,1983-08-12,NN,,,2010-08-27T08:20:29,true,4,,16,,RUE,DE LA MAIRIE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,86.90D,NAFRev2,N,1.702644,48.508795,0.94,housenumber,16 Rue de la Mairie 28320 Ymeray,28425_0065_00016,G,16 RUE DE LA MAIRIE,
328950068,00010,32895006800010,O,1984-01-01,NN,,,2018-04-25T09:43:41,true,6,MR MICHEL COURTY,,,PL,DE L EGLISE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,01.11Z,NAFRev2,O,1.70012,48.509946,0.81,street,Place de l'Eglise 28320 Ymeray,28425_0045,G,PLACE DE L EGLISE,
329242424,00045,32924242400045,O,1994-01-01,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8K,NAF1993,N,1.70021,48.50952,0.94,housenumber,2 Rue de la Mairie 28320 Ymeray,28425_0065_00002,G,2 RUE DE LA MAIRIE,
329463210,00016,32946321000016,O,1984-01-02,02,2018,1013AZ,2020-08-25T10:33:50,true,5,,,,RUE,DES BOUTERRES,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,1.696404,48.510833,0.94,street,Rue des Bouterres 28320 Ymeray,28425_0018,G,RUE DES BOUTERRES,
332281104,00015,33228110400015,O,1985-04-09,NN,,,2014-07-08T00:37:18,true,4,,7,,RUE,DE LA FONTAINE MAHOU,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,1.706753,48.513693,0.84,housenumber,7 Rue de la Fontaine Matou 28320 Ymeray,28425_0050_00007,G,7 RUE DE LA FONTAINE MATOU,
333849255,00018,33384925500018,O,,NN,,,,true,1,,20,,RUE,CHARLES DE GAULLE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,,F,,,,,55.30,NAP,N,1.696711,48.5106,0.94,housenumber,20 Rue Charles de Gaulle 28320 Ymeray,28425_0027_00020,G,20 RUE CHARLES DE GAULLE,
333857019,00017,33385701900017,O,,NN,,,,true,1,,20,,RUE,CHARLES DE GAULLE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,,F,,,,,55.30,NAP,N,1.696711,48.5106,0.94,housenumber,20 Rue Charles de Gaulle 28320 Ymeray,28425_0027_00020,G,20 RUE CHARLES DE GAULLE,
335030185,00045,33503018500045,O,2015-09-01,,,,2021-02-23T10:54:02,true,1,,14,B,RUE,DE LA BARBELETTE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,93.29Z,NAFRev2,N,1.697875,48.511892,0.83,housenumber,14 bis Rue de la Barbelette 28320 Ymeray,28425_0010_00014_bis,G,14 BIS RUE DE LA BARBELETTE,
338189509,00015,33818950900015,O,,NN,,,,true,1,,20,,RUE,CHARLES DE GAULLE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.696711,48.5106,0.94,housenumber,20 Rue Charles de Gaulle 28320 Ymeray,28425_0027_00020,G,20 RUE CHARLES DE GAULLE,
338288723,00020,33828872300020,O,1991-07-01,NN,,,2014-07-08T00:42:10,false,4,,2,A,RUE,DE LA BARBELETTE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2012-09-23,F,,,,,49.32Z,NAFRev2,O,1.700809,48.511696,0.86,housenumber,2 a Rue de la Barbelette 28320 Ymeray,28425_0010_00002_a,G,2 A RUE DE LA BARBELETTE,
341329035,00016,34132903500016,O,1900-01-01,,,,2011-04-28T00:33:31,false,4,,6,,RUE,DES CLOSEAUX,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1K,NAF1993,N,1.70973,48.511943,0.94,housenumber,6 Rue des Closeaux 28320 Ymeray,28425_0030_00006,G,6 RUE DES CLOSEAUX,
342007176,00031,34200717600031,O,2012-07-24,NN,,,2016-05-06T05:04:46,true,3,,,,CHE,DES PETITS PRES,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,43.39Z,NAFRev2,O,1.697316,48.512012,0.78,street,Rue des Petits Prés 28320 Ymeray,28425_0098,G,RUE DES PETITS PRES,
352799340,00927,35279934000927,O,2020-07-01,,,,2020-07-07T10:57:58,false,1,LIEU DIT LES NOYERS,23,,CHE,DES GRANDS PRES,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,56.29B,NAFRev2,O,1.719578,48.503579,0.71,street,Chemin des Grands Prés du Gué 28320 Ymeray,28425_0055,G,CHEMIN DES GRANDS PRES DU GUE,
353170012,00028,35317001200028,O,2000-04-07,NN,,,2019-02-22T10:11:39,true,4,,,,RTE,NATIONALE 10,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,68.20B,NAFRev2,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
377875679,00013,37787567900013,O,1990-05-02,NN,,,,true,1,,31,,RUE,DES CLOSEAUX,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.4C,NAF1993,N,1.711462,48.510345,0.94,housenumber,31 Rue des Closeaux 28320 Ymeray,28425_0030_00031,G,31 RUE DES CLOSEAUX,
378211114,00012,37821111400012,O,1990-05-18,NN,,,2008-01-04T21:14:02,true,5,,6,,RUE,DES PERRETS,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.701038,48.51065,0.94,housenumber,6 Rue des Perrets 28320 Ymeray,28425_0095_00006,G,6 RUE DES PERRETS,
378564561,00017,37856456100017,O,1990-06-26,NN,,,2008-01-05T19:48:12,true,3,,6,,RUE,DE LA MAIRIE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.700643,48.50936,0.94,housenumber,6 Rue de la Mairie 28320 Ymeray,28425_0065_00006,G,6 RUE DE LA MAIRIE,
379024490,00029,37902449000029,O,1993-03-22,NN,,,2008-11-08T00:35:03,false,4,,11,,RUE,CHARLES DE GAULLE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.3A,NAFRev1,O,1.698463,48.509526,0.94,housenumber,11 Rue Charles de Gaulle 28320 Ymeray,28425_0027_00011,G,11 RUE CHARLES DE GAULLE,
379032683,00011,37903268300011,O,1990-08-13,NN,,,2008-01-05T19:48:55,true,3,,5,,RUE,DU CHAPITRE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.707163,48.510534,0.94,housenumber,5 Rue du Chapitre 28320 Ymeray,28425_0025_00005,G,5 RUE DU CHAPITRE,
379709421,00034,37970942100034,O,1994-02-01,NN,,,,false,3,,38,,RUE,CHARLES DE GAULLE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,85.1C,NAF1993,N,1.693998,48.512555,0.94,housenumber,38 Rue Charles de Gaulle 28320 Ymeray,28425_0027_00038,G,38 RUE CHARLES DE GAULLE,
380711622,00023,38071162200023,O,1998-01-01,NN,,,2008-04-26T11:42:47,true,4,,8,,RUE,DU CHAPITRE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,60.2M,NAFRev1,O,1.70968,48.509169,0.94,housenumber,8 Rue du Chapitre 28320 Ymeray,28425_0025_00008,G,8 RUE DU CHAPITRE,
381863299,00016,38186329900016,O,,,,,,true,1,,,,CHE,DU POIRIER A LA GILET,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,1.696369,48.510283,0.87,street,Chemin du Poirier à la Gilet 28320 Ymeray,28425_0102,G,CHEMIN DU POIRIER A LA GILET,
381883313,00011,38188331300011,O,1991-03-08,NN,,,,true,3,TALVOISIN,6,,RUE,DES CLOSEAUX,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,1.70973,48.511943,0.94,housenumber,6 Rue des Closeaux 28320 Ymeray,28425_0030_00006,G,6 RUE DES CLOSEAUX,
390851657,00028,39085165700028,O,2013-01-10,,,,2021-02-23T11:16:44,true,1,,7,,RUE,DE L'ORMAIL,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,68.20A,NAFRev2,N,1.704307,48.511549,0.94,housenumber,7 Rue de l'Ormail 28320 Ymeray,28425_0090_00007,G,7 RUE DE L ORMAIL,
391471240,00013,39147124000013,O,1993-06-10,NN,,,2008-01-05T20:02:32,true,3,,6,,RUE,DES MARETTES,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.708812,48.508838,0.94,housenumber,6 Rue des Marettes 28320 Ymeray,28425_0068_00006,G,6 RUE DES MARETTES,
394807861,00031,39480786100031,O,1995-07-01,NN,,,2006-10-28T02:14:15,false,3,,8,,RUE,DES CLOSEAUX,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.2Z,NAFRev1,N,1.711733,48.510078,0.94,housenumber,8 Rue des Closeaux 28320 Ymeray,28425_0030_00008,G,8 RUE DES CLOSEAUX,
397440512,00010,39744051200010,O,1994-06-20,NN,,,2006-11-25T12:29:02,true,3,,,,RTE,NATIONALE 10,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,74.2C,NAFRev1,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
398004051,00015,39800405100015,O,1994-07-15,NN,,,,true,1,,,,CHE,DU POIRIER A LA GILET,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,32.1B,NAF1993,N,1.696369,48.510283,0.87,street,Chemin du Poirier à la Gilet 28320 Ymeray,28425_0102,G,CHEMIN DU POIRIER A LA GILET,
399882844,00026,39988284400026,O,2018-05-15,,,,2021-02-23T11:23:44,true,1,,3,,CHE,DU POIRIER A LA GILET,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.31Z,NAFRev2,N,1.696369,48.510283,0.87,housenumber,3 Chemin du Poirier à la Gilet 28320 Ymeray,28425_0102_00003,G,3 CHEMIN DU POIRIER A LA GILET,
399976752,00010,39997675200010,O,1995-02-06,01,2018,,2020-08-25T10:32:31,true,4,,10,B,RUE,DE LA BARBELETTE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.698508,48.511706,0.83,housenumber,10 bis Rue de la Barbelette 28320 Ymeray,28425_0010_00010_bis,G,10 BIS RUE DE LA BARBELETTE,
404208803,00043,40420880300043,O,2013-09-01,,,,2021-02-23T11:28:35,false,1,,17,,RUE,DE LA MAIRIE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,63.91Z,NAFRev2,N,1.703048,48.50916,0.94,housenumber,17 Rue de la Mairie 28320 Ymeray,28425_0065_00017,G,17 RUE DE LA MAIRIE,
407875335,00025,40787533500025,O,1998-08-26,,,,,true,1,,3,,RUE,DE LA MAIRIE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,85.1C,NAF1993,N,1.700636,48.509437,0.94,housenumber,3 Rue de la Mairie 28320 Ymeray,28425_0065_00003,G,3 RUE DE LA MAIRIE,
411352156,00029,41135215600029,O,2009-06-01,,,,2012-11-09T01:06:21,true,3,,5,,RUE,DE L'ORMAIL,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.99A,NAFRev2,N,1.704147,48.511568,0.94,housenumber,5 Rue de l'Ormail 28320 Ymeray,28425_0090_00005,G,5 RUE DE L ORMAIL,
414300996,00017,41430099600017,O,1997-10-22,NN,,,2020-01-21T14:02:24,true,3,,1,,RUE,DU CHAPITRE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.706451,48.510727,0.94,housenumber,1 Rue du Chapitre 28320 Ymeray,28425_0025_00001,G,1 RUE DU CHAPITRE,
421139288,00011,42113928800011,O,1982-12-31,NN,,,2008-01-05T00:02:49,true,3,TALVOISIN,31,,RUE,DES CLOSEAUX,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.711462,48.510345,0.94,housenumber,31 Rue des Closeaux 28320 Ymeray,28425_0030_00031,G,31 RUE DES CLOSEAUX,
422155861,00012,42215586100012,O,1998-11-01,NN,,,2008-01-05T00:17:15,true,3,TALVOISIN,31,,RUE,DES CLOSEAUX,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.711462,48.510345,0.94,housenumber,31 Rue des Closeaux 28320 Ymeray,28425_0030_00031,G,31 RUE DES CLOSEAUX,
424969731,00019,42496973100019,O,1985-01-01,NN,,,2008-01-05T01:07:47,true,3,,4,,RUE,DE LA FONTAINE MATOU,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.706803,48.513576,0.94,housenumber,4 Rue de la Fontaine Matou 28320 Ymeray,28425_0050_00004,G,4 RUE DE LA FONTAINE MATOU,
425334919,00015,42533491900015,O,1971-01-01,NN,,,2008-01-05T20:48:32,true,3,,,,,,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425343605,00019,42534360500019,O,1994-01-01,NN,,,2010-09-16T03:38:40,true,4,,24,,RUE,CHARLES DE GAULLE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,1.695546,48.511501,0.94,housenumber,24 Rue Charles de Gaulle 28320 Ymeray,28425_0027_00024,G,24 RUE CHARLES DE GAULLE,
428973937,00025,42897393700025,O,2004-09-10,NN,,,2021-02-23T11:48:34,true,3,,3,,IMP,DE MONTGRAND,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.712779,48.509837,0.75,housenumber,3 Impasse de Mont Grand 28320 Ymeray,28425_0075_00003,G,3 IMPASSE DE MONT GRAND,
430873646,00011,43087364600011,O,1979-01-01,NN,,,2008-01-05T01:56:54,true,3,,,,,,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
433132297,00014,43313229700014,O,2000-10-01,NN,,,2012-02-06T15:23:39,true,4,,27,,RUE,DE LA MAIRIE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2012-01-29,A,OCTAVE & GUSS-NICOLAS FRANCOIS,,,,90.03A,NAFRev2,N,1.705654,48.508404,0.94,housenumber,27 Rue de la Mairie 28320 Ymeray,28425_0065_00027,G,27 RUE DE LA MAIRIE,
438011413,00046,43801141300046,O,2012-01-07,,,,2014-07-08T02:15:55,true,4,,28,,RUE,CHARLES DE GAULLE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2013-07-31,F,PERSIMON SIEGES,PERSIMON CONFECTION,,PERSIMON CREATION,31.09B,NAFRev2,N,1.695021,48.511783,0.94,housenumber,28 Rue Charles de Gaulle 28320 Ymeray,28425_0027_00028,G,28 RUE CHARLES DE GAULLE,
438136509,00017,43813650900017,O,2001-01-12,NN,,,2014-04-08T15:16:08,false,4,,22,,RUE,DE L ORMAIL,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,68.20B,NAFRev2,N,1.705667,48.510925,0.94,housenumber,22 Rue de l'Ormail 28320 Ymeray,28425_0090_00022,G,22 RUE DE L ORMAIL,
439439126,00012,43943912600012,O,2001-10-08,NN,,,2008-11-08T02:08:08,false,4,,2,,RUE,DU CHAPITRE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,36.1K,NAFRev1,O,1.707032,48.510218,0.94,housenumber,2 Rue du Chapitre 28320 Ymeray,28425_0025_00002,G,2 RUE DU CHAPITRE,
439439126,00053,43943912600053,O,2015-10-02,01,2018,,2020-08-25T10:26:17,true,1,,6,B,RUE,DES CLOSEAUX,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,46.18Z,NAFRev2,N,1.710155,48.511519,0.85,housenumber,6 b Rue des Closeaux 28320 Ymeray,28425_0030_00006_b,G,6 B RUE DES CLOSEAUX,
441760956,00025,44176095600025,O,2005-05-16,,,,2021-06-09T19:46:36,true,3,,11,,RUE,DES CLOSEAUX,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,,85.51Z,NAFRev2,O,1.709789,48.512002,0.94,housenumber,11 Rue des Closeaux 28320 Ymeray,28425_0030_00011,G,11 RUE DES CLOSEAUX,
442030540,00011,44203054000011,O,2002-05-10,NN,,,2018-08-01T09:58:09,true,4,,4,,IMP,MONTGRAND,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,70.22Z,NAFRev2,N,1.712908,48.509684,0.71,housenumber,4 Impasse de Mont Grand 28320 Ymeray,28425_0075_00004,G,4 IMPASSE DE MONT GRAND,
444741854,00012,44474185400012,O,2002-12-07,NN,,,2006-10-31T04:12:16,false,3,,1,,RUE,DE LA FONTAINE MATOU,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.3A,NAFRev1,N,1.708158,48.512831,0.94,housenumber,1 Rue de la Fontaine Matou 28320 Ymeray,28425_0050_00001,G,1 RUE DE LA FONTAINE MATOU,
447649534,00024,44764953400024,O,2012-06-01,,,,2021-02-23T13:28:56,true,1,TALVOISIN,6,C,RUE,DES CLOSEAUX,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,COMPOSITES RS,29.32Z,NAFRev2,N,1.71056,48.510513,0.85,housenumber,6 c Rue des Closeaux 28320 Ymeray,28425_0030_00006_c,G,6 C RUE DES CLOSEAUX,
448443580,00023,44844358000023,O,2006-10-15,,,,2008-02-01T04:36:06,false,3,,3,T,RUE,DE LA FONTAINE MATOU,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.707316,48.513392,0.87,housenumber,3 t Rue de la Fontaine Matou 28320 Ymeray,28425_0050_00003_t,G,3 T RUE DE LA FONTAINE MATOU,
449454701,00029,44945470100029,O,2005-04-23,,,,2011-12-27T10:30:51,false,3,LOT N  3,17,,RUE,DE LA MAIRIE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,77.21Z,NAFRev2,N,1.703048,48.50916,0.94,housenumber,17 Rue de la Mairie 28320 Ymeray,28425_0065_00017,G,17 RUE DE LA MAIRIE,
450761093,00035,45076109300035,O,2006-08-30,NN,,,2015-05-14T04:30:23,false,5,,17,,RUE,DE LA MAIRIE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.99C,NAFRev2,O,1.703048,48.50916,0.94,housenumber,17 Rue de la Mairie 28320 Ymeray,28425_0065_00017,G,17 RUE DE LA MAIRIE,
451404453,00024,45140445300024,O,2012-03-20,NN,,,2019-10-30T03:53:12,true,3,,17,,RUE,DE LA MAIRIE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,82.30Z,NAFRev2,N,1.703048,48.50916,0.94,housenumber,17 Rue de la Mairie 28320 Ymeray,28425_0065_00017,G,17 RUE DE LA MAIRIE,
453172157,00019,45317215700019,O,2004-04-19,NN,,,2006-11-25T19:11:31,true,3,,3,B,RUE,AUX ANES,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,45.2J,NAFRev1,N,2.1470137,49.5927889,0.9,poi.track,Rue aux Ânes (Chemin) Francastel,https://osm.org/way/299893430,G,,
478338775,00016,47833877500016,O,2004-08-03,,,,2011-07-20T14:52:01,true,4,,39,,RUE,DES CLOSEAUX,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,1.712215,48.509901,0.94,housenumber,39 Rue des Closeaux 28320 Ymeray,28425_0030_00039,G,39 RUE DES CLOSEAUX,
478709744,00013,47870974400013,O,2004-09-21,,,,2012-06-06T05:24:33,true,4,,14,,RUE,DE LA BARLELETTE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,70.22Z,NAFRev2,N,1.697635,48.511924,0.83,housenumber,14 Rue de la Barbelette 28320 Ymeray,28425_0010_00014,G,14 RUE DE LA BARBELETTE,
478780844,00799,47878084400799,O,2020-09-07,,,,2021-06-25T03:49:22,true,1,,2,,CHE,DES GRANDS PRES DU GUE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,46.61Z,NAFRev2,N,1.719578,48.503579,0.87,housenumber,2 Chemin des Grands Prés du Gué 28320 Ymeray,28425_0055_00002,G,2 CHEMIN DES GRANDS PRES DU GUE,
482073459,00018,48207345900018,O,2005-05-02,,,,2014-07-10T00:10:43,true,3,,9,,RUE,CHARLES DE GAULLE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,81.21Z,NAFRev2,N,1.698883,48.509362,0.94,housenumber,9 Rue Charles de Gaulle 28320 Ymeray,28425_0027_00009,G,9 RUE CHARLES DE GAULLE,
482227022,00019,48222702200019,O,2005-04-05,NN,,,2014-07-10T00:11:06,false,4,,4,,RUE,DE LA BARBELETTE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,32.50A,NAFRev2,O,1.699919,48.511552,0.94,housenumber,4 Rue de la Barbelette 28320 Ymeray,28425_0010_00004,G,4 RUE DE LA BARBELETTE,
482227022,00027,48222702200027,O,2011-12-20,NN,,3250AD,2016-04-26T03:14:46,false,2,,2,B,RUE,DES MARETTES,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,32.50A,NAFRev2,O,1.707486,48.507956,0.81,housenumber,2 bis Rue des Marettes 28320 Ymeray,28425_0068_00002_bis,G,2 BIS RUE DES MARETTES,
484118500,00038,48411850000038,O,2013-09-06,,,,2021-02-23T13:49:14,false,2,,17,,RUE,DE LA MAIRIE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,47.99A,NAFRev2,N,1.703048,48.50916,0.94,housenumber,17 Rue de la Mairie 28320 Ymeray,28425_0065_00017,G,17 RUE DE LA MAIRIE,
484460936,00020,48446093600020,O,2009-12-02,,,,2013-07-30T13:17:38,false,2,,11,,RUE,DES CLOSEAUX,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,1.709789,48.512002,0.94,housenumber,11 Rue des Closeaux 28320 Ymeray,28425_0030_00011,G,11 RUE DES CLOSEAUX,
488154543,00018,48815454300018,O,2006-01-11,,,,2008-01-05T22:00:00,true,2,,10,,RUE,DE LA BARBELETTE,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.698696,48.511659,0.94,housenumber,10 Rue de la Barbelette 28320 Ymeray,28425_0010_00010,G,10 RUE DE LA BARBELETTE,
489173070,00025,48917307000025,O,2014-09-29,,,,2021-02-23T13:54:12,true,1,,3,,RUE,DES BOUTERRES,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,68.20B,NAFRev2,N,1.69678,48.511163,0.94,housenumber,3 Rue des Bouterres 28320 Ymeray,28425_0018_00003,G,3 RUE DES BOUTERRES,
490886066,00029,49088606600029,O,2017-04-01,,,,2021-02-23T13:56:51,true,1,,29,,RUE,DES CLOSEAUX,28320,YMERAY,,,28425,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.31Z,NAFRev2,N,1.711203,48.510579,0.94,housenumber,29 Rue des Closeaux 28320 Ymeray,28425_0030_00029,G,29 RUE DES CLOSEAUX,