id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1066078,2023-01-25,000001,Vente,175000,,,LA GAMASSE,B017,81500,81213,Pratviel,81,,,812130000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,17420,1.900755,43.638968
2023-1066078,2023-01-25,000001,Vente,175000,,,LA GAMASSE,B017,81500,81213,Pratviel,81,,,812130000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,50910,1.898678,43.640032
2023-1066078,2023-01-25,000001,Vente,175000,,,GRANDE RIVIERE NORD,B049,81500,81213,Pratviel,81,,,81213000ZC0014,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.894181,43.640707
2023-1066078,2023-01-25,000001,Vente,175000,,,GRANDE RIVIERE NORD,B049,81500,81213,Pratviel,81,,,81213000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,28344,1.894181,43.640707
2023-1066078,2023-01-25,000001,Vente,175000,,,GRANDE RIVIERE,B018,81500,81213,Pratviel,81,,,81213000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,710,1.894336,43.638426
2023-1066078,2023-01-25,000001,Vente,175000,,,LE CHAY,B008,81500,81213,Pratviel,81,,,81213000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,6840,1.896226,43.6387
2023-1066078,2023-01-25,000001,Vente,175000,,,GRANDE RIVIERE SUD,B050,81500,81213,Pratviel,81,,,81213000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,14218,1.889824,43.637995
2023-1066078,2023-01-25,000001,Vente,175000,,,GRANDE RIVIERE SUD,B050,81500,81213,Pratviel,81,,,81213000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,28703,1.892405,43.638442
2023-1066078,2023-01-25,000001,Vente,175000,,,GRANDE RIVIERE,B018,81500,81213,Pratviel,81,,,81213000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,66935,1.894947,43.639922
2023-1069225,2023-07-05,000001,Vente,226500,5048,,GRANDE RIVIERE SUD,B050,81500,81213,Pratviel,81,,,81213000ZC0057,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,1.892914,43.639446
2023-1069225,2023-07-05,000001,Vente,226500,5048,,GRANDE RIVIERE SUD,B050,81500,81213,Pratviel,81,,,81213000ZC0057,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,1806,1.892914,43.639446
