siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208108,00011,21620810800011,O,1983-03-01,11,2020,,2022-08-29T09:08:15,true,4,,1,,,GRAND RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.799694,50.354623,0.96,housenumber,1 Grand Rue 62580 Thélus,62810_2hor0t_00001,G,1 GRAND RUE,
216208108,00029,21620810800029,O,1983-12-21,03,2020,,2022-08-29T09:08:15,false,4,,3,,,GRANDE RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DES COQUELICOTS,,,,85.20Z,NAFRev2,N,2.799731,50.354293,0.86,housenumber,3 Voie Communale Grande Rue 62580 Thélus,62810_0200_00003,G,3 VOIE COMMUNALE GRANDE RUE,
266208107,00018,26620810700018,O,1983-03-01,NN,,,2010-06-26T03:13:27,true,4,,1,,,GRAND RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.799694,50.354623,0.96,housenumber,1 Grand Rue 62580 Thélus,62810_2hor0t_00001,G,1 GRAND RUE,
276201886,00013,27620188600013,O,,,,,,true,1,,,,,GRANDE RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.794751,50.355171,0.93,street,Voie Communale Grande Rue 62580 Thélus,62810_0200,G,VOIE COMMUNALE GRANDE RUE,
296200769,00010,29620076900010,O,1983-12-19,01,2020,,2022-08-29T09:10:57,true,5,MAIRIE,1,,,GRAND RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.799694,50.354623,0.96,housenumber,1 Grand Rue 62580 Thélus,62810_2hor0t_00001,G,1 GRAND RUE,
301178604,00031,30117860400031,O,1900-01-01,NN,,,2011-04-28T00:10:50,false,3,,22,,RUE,D'ENFER,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,2.803146,50.353935,0.95,housenumber,22 Rue d’Enfer 62580 Thélus,62810_0080_00022,G,22 RUE D ENFER,
301441986,00017,30144198600017,O,,,,,,true,1,,42,B,,GRAND RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.794226,50.355539,0.83,housenumber,42bis Grand Rue 62580 Thélus,62810_2hor0t_00042_bis,G,42BIS GRAND RUE,
301791919,00022,30179191900022,O,,NN,,,,true,1,,35,,,GRANDE RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,2.796271,50.35475,0.87,housenumber,35 Voie Communale Grande Rue 62580 Thélus,62810_0200_00035,G,35 VOIE COMMUNALE GRANDE RUE,
301885729,00014,30188572900014,O,,,,,,true,1,,14,,RES,DU MOULIN,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,55.73,NAP,N,2.800585,50.356474,0.84,housenumber,14 Residence du Moulin 62580 Thélus,62810_0130_00014,G,14 RESIDENCE DU MOULIN,
306854977,00015,30685497700015,O,1900-01-01,NN,,,,true,4,,3,,RUE,DE VIMY,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.802537,50.356845,0.83,street,Rue de Vimy 62580 Thélus,62810_0260,G,RUE DE VIMY,
309046951,00013,30904695100013,O,,NN,,,,true,1,,,,RUE,DU POURCHAIN,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1984-02-29,F,,,,,21.06,NAP,N,2.794737,50.355894,0.79,street,Rue de Pourchain 62580 Thélus,62810_0mqtyb,G,RUE DE POURCHAIN,
310009527,00014,31000952700014,O,,NN,,,,true,1,,39,,RUE,DE VIMY,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,2.802537,50.356845,0.79,street,Rue de Vimy 62580 Thélus,62810_0260,G,RUE DE VIMY,
310092184,00012,31009218400012,O,,,,,,true,1,,2,,RTE,NATIONALE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.789345,50.355468,0.71,street,Route Nationale 62580 Thélus,62810_0140,G,ROUTE NATIONALE,
311059174,00020,31105917400020,O,1983-02-01,NN,,,2008-11-07T00:25:59,false,3,,22,,,GRAND RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,O,2.796935,50.355001,0.96,housenumber,22 Grand Rue 62580 Thélus,62810_2hor0t_00022,G,22 GRAND RUE,
311433635,00027,31143363500027,O,1990-07-01,NN,,,2006-10-27T00:30:03,true,3,,2,B,RTE,DE NEUVILLE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2M,NAFRev1,N,2.788434,50.355399,0.76,housenumber,2bis Route de Neuville 62580 Thélus,62810_0160_00002_bis,G,2BIS ROUTE DE NEUVILLE,
312048523,00012,31204852300012,O,,,,,,true,1,,28,,RES,DU MOULIN,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.799899,50.357005,0.84,housenumber,28 Residence du Moulin 62580 Thélus,62810_0130_00028,G,28 RESIDENCE DU MOULIN,
312308968,00014,31230896800014,O,,,,,,true,1,,56,,RUE,DE L EGALITE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.792349,50.353777,0.49,housenumber,56 Rue de Montréal 62580 Thélus,62810_0124_00056,G,56 RUE DE MONTREAL,
312308984,00011,31230898400011,O,1964-01-01,NN,,,,true,1,,14,,,GRAND RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.797571,50.354925,0.96,housenumber,14 Grand Rue 62580 Thélus,62810_2hor0t_00014,G,14 GRAND RUE,
312571987,00014,31257198700014,O,,NN,,,,true,1,,8,,,GRANDE RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.79835,50.35501,0.86,housenumber,8 Voie Communale Grande Rue 62580 Thélus,62810_0200_00008,G,8 VOIE COMMUNALE GRANDE RUE,
313049330,00019,31304933000019,O,,NN,,,,true,1,,9,,,GRAND RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.799235,50.354659,0.96,housenumber,9 Grand Rue 62580 Thélus,62810_2hor0t_00009,G,9 GRAND RUE,
315209775,00016,31520977500016,O,,,,,,true,1,,13,,RUE,D ARRAS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.800154,50.352972,0.95,housenumber,13 Rue d’Arras 62580 Thélus,62810_0040_00013,G,13 RUE D ARRAS,
315573881,00036,31557388100036,O,1900-01-01,NN,,,2012-11-09T00:16:57,true,5,,8,,RUE,DU 19 MARS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,71.20B,NAFRev2,N,2.799595,50.356706,0.95,housenumber,8 Rue du 19 Mars 62580 Thélus,62810_0070_00008,G,8 RUE DU 19 MARS,
315623702,00018,31562370200018,O,,NN,,,,true,1,,7,,RUE,DE VIMY,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,2.802537,50.356845,0.83,street,Rue de Vimy 62580 Thélus,62810_0260,G,RUE DE VIMY,
315824854,00014,31582485400014,O,,NN,,,,true,1,,8,,RUE,D ARRAS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.800704,50.353585,0.95,housenumber,8 Rue d’Arras 62580 Thélus,62810_0040_00008,G,8 RUE D ARRAS,
315953646,00017,31595364600017,O,1979-01-01,NN,,,2008-01-04T20:42:35,true,3,,14,,RUE,DE VIMY,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.802949,50.355855,0.95,housenumber,14 Rue de Vimy 62580 Thélus,62810_0260_00014,G,14 RUE DE VIMY,
316420256,00018,31642025600018,O,1979-01-01,NN,,,,false,4,,40,,RUE,DE BAILLEUL,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3A,NAF1993,O,2.803635,50.35328,0.96,housenumber,40 Rue de Bailleul 62580 Thélus,62810_0060_00040,G,40 RUE DE BAILLEUL,
316420256,00026,31642025600026,O,2001-11-30,NN,,,2013-05-18T02:52:38,false,5,,42,,RUE,DE BAILLEUL,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.21A,NAFRev2,O,2.803757,50.352792,0.96,housenumber,42 Rue de Bailleul 62580 Thélus,62810_0060_00042,G,42 RUE DE BAILLEUL,
316685312,00019,31668531200019,O,1979-01-01,NN,,,,true,1,,42,,,GRANDE RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2A,NAF1993,N,2.794964,50.355581,0.87,housenumber,42 Voie Communale Grande Rue 62580 Thélus,62810_0200_00042,G,42 VOIE COMMUNALE GRANDE RUE,
316823079,00017,31682307900017,O,1979-01-01,NN,,,2008-01-04T20:48:43,true,3,,42,,,GRANDE RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,2.794964,50.355581,0.87,housenumber,42 Voie Communale Grande Rue 62580 Thélus,62810_0200_00042,G,42 VOIE COMMUNALE GRANDE RUE,
317507226,00015,31750722600015,O,1979-01-01,NN,,,,true,4,,42,,,GRANDE RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,2.794964,50.355581,0.87,housenumber,42 Voie Communale Grande Rue 62580 Thélus,62810_0200_00042,G,42 VOIE COMMUNALE GRANDE RUE,
320672934,00017,32067293400017,O,,NN,,,,true,1,,14,,RUE,D ARRAS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.800013,50.352828,0.95,housenumber,14 Rue d’Arras 62580 Thélus,62810_0040_00014,G,14 RUE D ARRAS,
321346652,00019,32134665200019,O,1981-04-06,NN,,,2012-06-24T05:55:18,true,4,,,,RUE,DU 19 MARS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,2.79966,50.357933,0.95,street,Rue du 19 Mars 62580 Thélus,62810_0070,G,RUE DU 19 MARS,
322176496,00030,32217649600030,O,,NN,,,,true,1,,10,,RTE,DE NEUVILLE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,2.786458,50.354669,0.85,housenumber,10 Route de Neuville 62580 Thélus,62810_0160_00010,G,10 ROUTE DE NEUVILLE,
323293233,00041,32329323300041,O,1998-01-01,,,,,false,3,,2,,RES,DU MOULIN,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,2.800233,50.357472,0.83,housenumber,2 Residence du Moulin 62580 Thélus,62810_0130_00002,G,2 RESIDENCE DU MOULIN,
323928911,00011,32392891100011,O,,NN,,,,true,1,,51,,RUE,DE BAILLEUL,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,50.1Z,NAF1993,N,2.808463,50.351983,0.96,housenumber,51 Rue de Bailleul 62580 Thélus,62810_0060_00051,G,51 RUE DE BAILLEUL,
323928929,00013,32392892900013,O,1981-02-01,NN,,,,true,1,,28,,RTE,NATIONALE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,70.2A,NAF1993,N,2.789345,50.355468,0.67,street,Route Nationale 62580 Thélus,62810_0140,G,ROUTE NATIONALE,
324501006,01631,32450100601631,O,2021-04-01,,,,2021-03-09T09:09:13,false,1,ZAL DES MEUNIERS,750,,RUE,DE LA BRIQUETERIE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2021-04-01,A,ORKYN,,,,77.29Z,NAFRev2,N,2.776143,50.353292,0.82,street,Rue de la Briqueterie 62580 Thélus,62810_0064,G,RUE DE LA BRIQUETERIE,
324772193,00011,32477219300011,O,,NN,,,,true,1,,6,,PL,DU MARECHAL LECLERC,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.800931,50.354473,0.88,housenumber,6 Place du Maréchal Leclerc 62580 Thélus,62810_0100_00006,G,6 PLACE DU MARECHAL LECLERC,
325157824,00039,32515782400039,O,2022-08-31,,,,2022-10-26T14:46:11,true,1,,660,,RUE,DE LA BRIQUETERIE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,46.69C,NAFRev2,O,2.776143,50.353292,0.82,street,Rue de la Briqueterie 62580 Thélus,62810_0064,G,RUE DE LA BRIQUETERIE,
325343119,00013,32534311900013,O,,,,,,true,1,,2,,RTE,NATIONALE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.789345,50.355468,0.71,street,Route Nationale 62580 Thélus,62810_0140,G,ROUTE NATIONALE,
325800258,00023,32580025800023,O,1985-07-15,NN,,,,false,4,,1,B,RTE,NATIONALE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2L,NAF1993,N,2.789345,50.355468,0.67,street,Route Nationale 62580 Thélus,62810_0140,G,ROUTE NATIONALE,
325800258,00031,32580025800031,O,1997-01-01,,,,2020-06-04T03:55:36,true,5,,35,B,RTE,BAILLEUL,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,49.41B,NAFRev2,N,2.806236,50.352546,0.69,housenumber,35bis Rue de Bailleul 62580 Thélus,62810_0060_00035_bis,G,35BIS RUE DE BAILLEUL,
327335378,00045,32733537800045,O,2014-12-05,,,,2021-02-23T10:48:58,true,1,,1030,,RUE,DES ARTILLEURS CANADIENS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,68.20B,NAFRev2,N,2.790096,50.356451,0.95,housenumber,1030 Rue des Artilleurs Canadiens 62580 Thélus,62810_0050_01030,G,1030 RUE ARTILLEURS CANADIENS,
327675476,00011,32767547600011,O,,NN,,,,true,1,,8,,RUE,DU 19 MARS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,77.12,NAP,N,2.799595,50.356706,0.95,housenumber,8 Rue du 19 Mars 62580 Thélus,62810_0070_00008,G,8 RUE DU 19 MARS,
327856878,00027,32785687800027,O,1991-07-01,NN,,8121ZZ,2022-07-09T04:12:26,true,4,,32,B,RUE,DE BAILLEUL,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,56.30Z,NAFRev2,N,2.803075,50.353288,0.87,housenumber,32bis Rue de Bailleul 62580 Thélus,62810_0060_00032_bis,G,32BIS RUE DE BAILLEUL,
327856878,00035,32785687800035,O,2009-09-01,,,,2015-01-07T00:10:13,false,2,,8,,RUE,DU 19 MARS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,96.09Z,NAFRev2,N,2.799595,50.356706,0.95,housenumber,8 Rue du 19 Mars 62580 Thélus,62810_0070_00008,G,8 RUE DU 19 MARS,
327856886,00012,32785688600012,O,,NN,,,,true,1,,8,,RUE,DU DIX NEUF MARS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,77.12,NAP,N,2.799595,50.356706,0.58,housenumber,8 Rue du 19 Mars 62580 Thélus,62810_0070_00008,G,8 RUE DU 19 MARS,
327864575,00011,32786457500011,O,,NN,,,,true,1,,11,,RUE,DE BAILLEUL,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,65.06,NAP,N,2.802803,50.353641,0.96,housenumber,11 Rue de Bailleul 62580 Thélus,62810_0060_00011,G,11 RUE DE BAILLEUL,
328250246,00019,32825024600019,O,,,,,,true,1,,34,,,GRAND RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.796057,50.355379,0.96,housenumber,34 Grand Rue 62580 Thélus,62810_2hor0t_00034,G,34 GRAND RUE,
328478946,00036,32847894600036,O,1986-07-01,NN,,,2019-06-24T13:24:45,false,9,,1030,,RUE,DES ARTILLEURS CANADIENS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2017-01-01,F,WACKENS MOBILIER ET DECORATION,,,,31.09B,NAFRev2,O,2.790096,50.356451,0.95,housenumber,1030 Rue des Artilleurs Canadiens 62580 Thélus,62810_0050_01030,G,1030 RUE ARTILLEURS CANADIENS,
328478946,00051,32847894600051,O,2012-12-01,,,,2015-05-14T06:11:42,false,1,,1030,,RUE,DES ARTILLEURS CANADIENS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2012-12-01,F,WACKENS MOBILIER ET DECORATION,,,WACKENS MOBILIER ET DECORATION LE MOBILIER ARTISANAL DE FRANCE,47.59A,NAFRev2,O,2.790096,50.356451,0.95,housenumber,1030 Rue des Artilleurs Canadiens 62580 Thélus,62810_0050_01030,G,1030 RUE ARTILLEURS CANADIENS,
329345029,00022,32934502900022,O,,NN,,,,true,1,,18,,RUE,D ARRAS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,2.7999,50.352448,0.95,housenumber,18 Rue d’Arras 62580 Thélus,62810_0040_00018,G,18 RUE D ARRAS,
329446504,00030,32944650400030,O,1998-01-01,NN,,,2011-08-04T19:53:56,true,4,,46,,RTE,DE NEUVILLE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,01.49Z,NAFRev2,N,2.78739,50.355125,0.71,street,Route de Neuville 62580 Thélus,62810_0160,G,ROUTE DE NEUVILLE,
329446504,00048,32944650400048,O,1999-06-08,NN,,,2008-11-07T00:47:32,false,4,,46,,RTE,DE NEUVILLE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,26.2A,NAF1993,N,2.78739,50.355125,0.71,street,Route de Neuville 62580 Thélus,62810_0160,G,ROUTE DE NEUVILLE,
330258344,00044,33025834400044,O,1990-04-01,NN,,,2008-11-07T00:48:38,true,3,,6,,RUE,DE BAILLEUL,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,28.3C,NAFRev1,N,2.801764,50.353855,0.96,housenumber,6 Rue de Bailleul 62580 Thélus,62810_0060_00006,G,6 RUE DE BAILLEUL,
331201517,00025,33120151700025,O,1984-10-01,NN,,,2008-01-04T20:09:14,true,3,,14,,RUE,DE NEUVILLE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.785963,50.354654,0.81,housenumber,14 Route de Neuville 62580 Thélus,62810_0160_00014,G,14 ROUTE DE NEUVILLE,
331511147,00042,33151114700042,O,1998-07-30,,,,,true,1,,6,,,GRANDE RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2J,NAF1993,N,2.799068,50.354858,0.86,housenumber,6 Voie Communale Grande Rue 62580 Thélus,62810_0200_00006,G,6 VOIE COMMUNALE GRANDE RUE,
332284553,00010,33228455300010,O,,NN,,,,true,1,,46,,RTE,DE NEUVILLE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.78739,50.355125,0.71,street,Route de Neuville 62580 Thélus,62810_0160,G,ROUTE DE NEUVILLE,
333844108,00014,33384410800014,O,1985-09-27,NN,,,2011-09-23T10:53:32,true,4,THELUS,29,,RUE,D ARRAS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,01.61Z,NAFRev2,N,2.799607,50.350969,0.95,housenumber,29 Rue d’Arras 62580 Thélus,62810_0040_00029,G,29 RUE D ARRAS,
334653292,00022,33465329200022,O,,NN,,,,true,1,,2,,RTE,NATIONALE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,77.01,NAP,N,2.789345,50.355468,0.71,street,Route Nationale 62580 Thélus,62810_0140,G,ROUTE NATIONALE,
334930872,00026,33493087200026,O,1992-01-01,NN,,,2006-10-27T02:41:48,true,5,,41,,RUE,DE BAILLEUL,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1C,NAFRev1,O,2.807098,50.352313,0.96,housenumber,41 Rue de Bailleul 62580 Thélus,62810_0060_00041,G,41 RUE DE BAILLEUL,
337775027,00010,33777502700010,O,,NN,,,,true,1,,25,,RUE,D'ENFER,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,2.803142,50.353785,0.95,housenumber,25 Rue d’Enfer 62580 Thélus,62810_0080_00025,G,25 RUE D ENFER,
338240492,00037,33824049200037,O,2002-12-15,,,,,true,1,,4,B,RTE,DE NEUVILLE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,51.1R,NAF1993,N,2.787031,50.354535,0.76,housenumber,4bis Route de Neuville 62580 Thélus,62810_0160_00004_bis,G,4BIS ROUTE DE NEUVILLE,
338742547,00015,33874254700015,O,1986-05-02,NN,,,,true,1,,20,,,GRAND'RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6D,NAF1993,N,2.7972,50.354968,0.96,housenumber,20 Grand Rue 62580 Thélus,62810_2hor0t_00020,G,20 GRAND RUE,
339262131,00024,33926213100024,O,,NN,,,,true,1,,23,,RTE,NATIONALE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,55.3A,NAF1993,N,2.789575,50.355682,0.84,housenumber,23 Route Nationale 62580 Thélus,62810_0140_00023,G,23 ROUTE NATIONALE,
339329781,00019,33932978100019,O,,NN,,,,true,1,,17,,RUE,DE BAILLEUL,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,2.803589,50.353381,0.96,housenumber,17 Rue de Bailleul 62580 Thélus,62810_0060_00017,G,17 RUE DE BAILLEUL,
339798605,00012,33979860500012,O,,NN,,,,true,1,,24,,RUE,D'ARRAS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,79.06,NAP,N,2.798356,50.352399,0.95,housenumber,24 Rue d’Arras 62580 Thélus,62810_0040_00024,G,24 RUE D ARRAS,
341532521,00018,34153252100018,O,,,,,2006-11-25T10:41:43,true,1,,11,,RUE,DE BAILLEUL,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,96.16,NAP,N,2.802803,50.353641,0.96,housenumber,11 Rue de Bailleul 62580 Thélus,62810_0060_00011,G,11 RUE DE BAILLEUL,
341680098,00025,34168009800025,O,1991-01-01,NN,,,2006-11-25T10:42:07,false,4,,19,B,RTE,NATIONALE 17,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,17.5G,NAF1993,O,2.789345,50.355468,0.57,street,Route Nationale 62580 Thélus,62810_0140,G,ROUTE NATIONALE,
342327640,00013,34232764000013,O,1987-09-15,NN,,,2014-07-08T00:46:57,true,5,,,,RUE,DU POURCHAIN,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,22.29B,NAFRev2,O,2.794737,50.355894,0.79,street,Rue de Pourchain 62580 Thélus,62810_0mqtyb,G,RUE DE POURCHAIN,
342366259,00014,34236625900014,O,,NN,,,,true,1,,2,,RUE,DES SEPT,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,2.803939,50.354527,0.95,housenumber,2 Rue des Sept 62580 Thélus,62810_0240_00002,G,2 RUE DES SEPT,
342750429,00017,34275042900017,O,1987-10-01,NN,,,2008-01-04T22:07:30,true,3,,47,,,GRAND RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.794565,50.355243,0.96,housenumber,47 Grand Rue 62580 Thélus,62810_2hor0t_00047,G,47 GRAND RUE,
342843430,00014,34284343000014,O,1987-10-01,NN,,,,true,1,,23,,,GRAND RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2C,NAF1993,N,2.798067,50.354769,0.96,housenumber,23 Grand Rue 62580 Thélus,62810_2hor0t_00023,G,23 GRAND RUE,
343608501,00015,34360850100015,O,1987-10-01,NN,,,2008-01-04T22:17:29,true,3,,2,,RUE,DES SEPT,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.803939,50.354527,0.95,housenumber,2 Rue des Sept 62580 Thélus,62810_0240_00002,G,2 RUE DES SEPT,
344086657,00014,34408665700014,O,1988-02-23,NN,,,2019-12-11T15:07:29,true,4,,8,,RUE,DU 19MARS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2019-11-16,F,,,,,68.20A,NAFRev2,N,2.799595,50.356706,0.84,housenumber,8 Rue du 19 Mars 62580 Thélus,62810_0070_00008,G,8 RUE DU 19 MARS,
344633912,00029,34463391200029,O,1992-01-01,NN,,,,false,4,,2,,RTE,NATIONALE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,70.2C,NAF1993,N,2.789345,50.355468,0.71,street,Route Nationale 62580 Thélus,62810_0140,G,ROUTE NATIONALE,
345246847,00031,34524684700031,O,1992-03-01,NN,,,,false,3,,2,,RTE,NATIONALE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,2.789345,50.355468,0.71,street,Route Nationale 62580 Thélus,62810_0140,G,ROUTE NATIONALE,
345294243,00018,34529424300018,O,1988-06-20,NN,,,2019-01-21T10:37:42,true,4,,21,,RTE,NATIONALE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,68.20A,NAFRev2,N,2.789591,50.355775,0.84,interpolation,21 Route Nationale 62580 Thélus,,G,19 ROUTE NATIONALE,
348664046,00011,34866404600011,O,1900-01-01,NN,,,2011-04-28T00:39:05,false,4,,38,,,GRAND RUE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,2.795106,50.355243,0.96,housenumber,38 Grand Rue 62580 Thélus,62810_2hor0t_00038,G,38 GRAND RUE,
348664046,00029,34866404600029,O,2002-01-01,NN,,,2019-05-08T03:37:04,true,3,,,,CHE,LA COUTURE DU CALVAIRE,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.797137,50.357749,0.9,street,Chemin de la Couture du Calvaire 62580 Thélus,62810_0067,G,CHEMIN DE LA COUTURE DU CALVAIRE,
348884297,00014,34888429700014,O,,NN,,,,true,1,,11,,RUE,D'ENFER,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.11,NAP,N,2.803363,50.354709,0.95,housenumber,11 Rue d’Enfer 62580 Thélus,62810_0080_00011,G,11 RUE D ENFER,
349772350,00014,34977235000014,O,,NN,,,,true,1,,30,,RUE,DE BAILLEUL,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,2.802677,50.353568,0.96,housenumber,30 Rue de Bailleul 62580 Thélus,62810_0060_00030,G,30 RUE DE BAILLEUL,
349834747,00017,34983474700017,O,1989-03-01,NN,,,2008-01-04T23:09:18,true,3,,8,,RUE,DU 19 MARS,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.799595,50.356706,0.95,housenumber,8 Rue du 19 Mars 62580 Thélus,62810_0070_00008,G,8 RUE DU 19 MARS,
349858274,00039,34985827400039,O,2005-02-01,,,,2009-05-29T04:05:33,false,3,,12,Q,RES,DU MOULIN,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,90.03A,NAFRev2,N,2.800916,50.356372,0.75,housenumber,12quater Residence du Moulin 62580 Thélus,62810_0130_00012_quater,G,12QUATER RESIDENCE DU MOULIN,
350430278,00019,35043027800019,O,,,,,,true,1,,19,,RUE,DE BAILLEUL,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,55.73,NAP,N,2.804162,50.35319,0.96,housenumber,19 Rue de Bailleul 62580 Thélus,62810_0060_00019,G,19 RUE DE BAILLEUL,
350730206,00017,35073020600017,O,1989-05-10,NN,,,2015-01-19T14:43:49,false,4,,6,,RUE,D ENFER,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41C,NAFRev2,N,2.802244,50.354849,0.95,housenumber,6 Rue d’Enfer 62580 Thélus,62810_0080_00006,G,6 RUE D ENFER,
350730206,00033,35073020600033,O,2017-11-14,,,,2021-02-23T11:03:26,true,1,,1244,,RUE,DE VIMY,62580,THELUS,,,62810,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,01.11Z,NAFRev2,N,2.795735,50.363319,0.95,housenumber,1244 Rue de Vimy 62580 Thélus,62810_0260_01244,G,1244 RUE DE VIMY,