siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402124,00014,21540212400014,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DE RAMBEURT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1996-01-01,F,MAIRIE,,,,75.1A,NAF1993,N,5.64637,49.4942,0.94,housenumber,3 Rue de Rambeurt 54260 Fresnois-la-Montagne,54212_0250_00003,G,3 RUE DE RAMBEURT,
215402124,00022,21540212400022,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DE RAMBEURT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.64637,49.4942,0.94,housenumber,3 Rue de Rambeurt 54260 Fresnois-la-Montagne,54212_0250_00003,G,3 RUE DE RAMBEURT,
215402124,00030,21540212400030,O,1980-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,B,RUE,DE LA HUILIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.647617,49.493003,0.84,street,Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110,G,RUE DE LA HUILIERE,
215402124,00048,21540212400048,O,1996-01-01,02,2020,,2022-08-29T09:07:42,true,4,,1,B,RUE,DE LA HUILIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.647617,49.493003,0.84,street,Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110,G,RUE DE LA HUILIERE,
215402124,00055,21540212400055,O,1995-12-25,01,2020,,2022-08-29T09:07:42,false,2,MAIRIE,1,B,RUE,DE LA HUILIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.647617,49.493003,0.84,street,Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110,G,RUE DE LA HUILIERE,
215402124,00063,21540212400063,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,B,RUE,DE LA HUILIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.647617,49.493003,0.84,street,Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110,G,RUE DE LA HUILIERE,
255401036,00017,25540103600017,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,B,RUE,DE LA HUILERIE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,N,5.647617,49.493003,0.63,street,Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110,G,RUE DE LA HUILIERE,
255403818,00016,25540381800016,O,2003-08-19,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,B,RUE,DE LA HUILIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,75.1C,NAFRev1,N,5.647617,49.493003,0.84,street,Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110,G,RUE DE LA HUILIERE,
265402966,00013,26540296600013,O,1992-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,3,,RUE,DE RAMBEURT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1996-01-01,F,CCAS,,,,85.3K,NAF1993,N,5.64637,49.4942,0.94,housenumber,3 Rue de Rambeurt 54260 Fresnois-la-Montagne,54212_0250_00003,G,3 RUE DE RAMBEURT,
265402966,00021,26540296600021,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,B,RUE,DE LA HUILIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.647617,49.493003,0.84,street,Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110,G,RUE DE LA HUILIERE,
265402966,00039,26540296600039,O,1996-09-01,NN,,,2019-11-14T14:00:44,false,4,FOYER COMMUNAL,6,,RUE,D'ORVAL,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,5.645658,49.493865,0.67,housenumber,6 Place d’Orval 54260 Fresnois-la-Montagne,54212_0200_00006,G,6 PLACE D ORVAL,
265404392,00010,26540439200010,O,1992-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,3,,RUE,DE RAMBEURT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1996-01-01,F,CDE,,,,85.3K,NAF1993,N,5.64637,49.4942,0.94,housenumber,3 Rue de Rambeurt 54260 Fresnois-la-Montagne,54212_0250_00003,G,3 RUE DE RAMBEURT,
265404392,00028,26540439200028,O,1996-01-01,,,,2019-11-14T14:00:44,true,3,MAIRIE,1,B,RUE,DE LA HUILIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.647617,49.493003,0.84,street,Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110,G,RUE DE LA HUILIERE,
275400331,00011,27540033100011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
275400349,00013,27540034900013,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295401640,00012,29540164000012,O,1983-08-10,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DE RAMBEURT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,,5.64637,49.4942,0.94,housenumber,3 Rue de Rambeurt 54260 Fresnois-la-Montagne,54212_0250_00003,G,3 RUE DE RAMBEURT,
295401640,00020,29540164000020,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,B,RUE,DE LA HUILIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,70.1C,NAFRev1,N,5.647617,49.493003,0.84,street,Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110,G,RUE DE LA HUILIERE,
295404586,00014,29540458600014,O,2002-06-01,,,,2019-11-14T14:00:44,true,3,MAIRIE,1,B,RUE,DE LA HUILIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.647617,49.493003,0.84,street,Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110,G,RUE DE LA HUILIERE,
303956445,00017,30395644500017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,81.21,NAP,N,,,0,,,,,,
310487665,00013,31048766500013,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,PAS BAYARD,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.649515,49.49405,0.89,housenumber,5 Rue du Pas Bayard 54260 Fresnois-la-Montagne,54212_0230_00005,G,5 RUE DU PAS BAYARD,
310670831,00018,31067083100018,O,,,,,2019-11-14T14:00:44,true,1,,24,,RUE,DE LA HUILLIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1G,NAF1993,N,5.647617,49.493003,0.87,housenumber,24 Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110_00024,G,24 RUE DE LA HUILIERE,
326643418,00014,32664341800014,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328932330,00017,32893233000017,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,DU PAS BAYARD,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,35.04,NAP,N,5.649515,49.49405,0.94,housenumber,5 Rue du Pas Bayard 54260 Fresnois-la-Montagne,54212_0230_00005,G,5 RUE DU PAS BAYARD,
335211066,00071,33521106600071,O,2018-03-21,NN,,,2021-10-27T08:31:07,true,2,,9,,RUE,NEUVE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.89Z,NAFRev2,O,5.644128,49.494722,0.95,housenumber,9 Rue Neuve 54260 Fresnois-la-Montagne,54212_0180_00009,G,9 RUE NEUVE,
348740424,00018,34874042400018,O,1973-10-18,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
351718499,00012,35171849900012,O,1989-09-04,NN,,,2019-11-14T14:00:44,true,3,,13,,RUE,DU PAS BAYARD,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,60.2M,NAFRev1,N,5.652198,49.494601,0.94,housenumber,13 Rue du Pas Bayard 54260 Fresnois-la-Montagne,54212_0230_00013,G,13 RUE DU PAS BAYARD,
352441489,00015,35244148900015,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LA CHAPELLE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,5.647673,49.492152,0.94,housenumber,4 Rue de la Chapelle 54260 Fresnois-la-Montagne,54212_0060_00004,G,4 RUE DE LA CHAPELLE,
352667778,00018,35266777800018,O,,NN,,,2019-11-14T14:00:44,true,1,,26,,RUE,HUILIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,5.648161,49.492255,0.88,housenumber,26 Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110_00026,G,26 RUE DE LA HUILIERE,
353989981,00017,35398998100017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU PAS BAYARD,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,5.65058,49.494223,0.94,street,Rue du Pas Bayard 54260 Fresnois-la-Montagne,54212_0230,G,RUE DU PAS BAYARD,
384979688,00015,38497968800015,O,1992-04-02,NN,,,2019-11-14T14:00:44,true,5,,12,,RUE,D'HOBSCHEID,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.91B,NAFRev2,O,5.647307,49.496341,0.95,housenumber,12 Rue d’Hobscheid 54260 Fresnois-la-Montagne,54212_0100_00012,G,12 RUE D HOBSCHEID,
384979688,00023,38497968800023,O,2000-01-01,NN,,,2019-11-14T14:00:44,false,3,,6,,PL,D ORVAL,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,74.1J,NAFRev1,N,5.645658,49.493865,0.8,housenumber,6 Place d’Orval 54260 Fresnois-la-Montagne,54212_0200_00006,G,6 PLACE D ORVAL,
384982831,00016,38498283100016,O,1900-01-01,NN,,,2022-09-16T10:24:01,true,6,,13,,RUE,DU 23 AOUT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22B,NAFRev2,N,5.652334,49.494149,0.95,housenumber,13 Rue du 23 Aout 54260 Fresnois-la-Montagne,54212_0320_00013,G,13 RUE DU 23 AOUT,
389193236,00012,38919323600012,O,1992-10-16,NN,,,2019-11-14T14:00:44,true,3,MR LAURENT JEAN FRANCOIS,1,,RUE,NEUVE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.641966,49.495773,0.95,housenumber,1 Rue Neuve 54260 Fresnois-la-Montagne,54212_0180_00001,G,1 RUE NEUVE,
390879955,00032,39087995500032,O,2000-04-04,NN,,,2019-11-14T14:00:44,false,4,MR BONSIGNORE ANTOINE,5,,RUE,DU PAS BAYARD,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.4E,NAF1993,O,5.649515,49.49405,0.94,housenumber,5 Rue du Pas Bayard 54260 Fresnois-la-Montagne,54212_0230_00005,G,5 RUE DU PAS BAYARD,
392162814,00017,39216281400017,O,1993-07-01,02,2020,4334ZC,2022-08-29T09:16:19,true,4,,7,,RUE,NEUVE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.64402,49.49476,0.95,housenumber,7 Rue Neuve 54260 Fresnois-la-Montagne,54212_0180_00007,G,7 RUE NEUVE,
397754847,00010,39775484700010,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,4,,8,,RUE,NEUVE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,5.643516,49.494794,0.95,housenumber,8 Rue Neuve 54260 Fresnois-la-Montagne,54212_0180_00008,G,8 RUE NEUVE,
398201582,00010,39820158200010,O,1992-09-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,MOBCHEID,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.646843,49.495946,0.65,street,Rue d’Hobscheid 54260 Fresnois-la-Montagne,54212_0100,G,RUE D HOBSCHEID,
403877202,00016,40387720200016,O,1996-01-01,NN,,,2019-11-14T14:00:44,false,3,,18,,RUE,DE LA HUILLIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,5.646978,49.493228,0.87,housenumber,18 Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110_00018,G,18 RUE DE LA HUILIERE,
403877202,00024,40387720200024,O,1997-07-01,NN,,,2019-11-14T14:00:44,true,3,,,,,LES MARLIERES,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.647617,49.493003,0.38,street,Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110,G,RUE DE LA HUILIERE,
407884337,00012,40788433700012,O,1980-01-01,NN,,,2019-11-14T14:00:44,false,3,,21,,RUE,D'HOBSCHEID,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.3Z,NAFRev1,N,5.647186,49.496282,0.95,housenumber,21 Rue d’Hobscheid 54260 Fresnois-la-Montagne,54212_0100_00021,G,21 RUE D HOBSCHEID,
407884337,00020,40788433700020,O,2005-05-01,,,,2020-12-22T03:39:14,true,3,,3,,RUE,DE PARFONDRUPT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,01.50Z,NAFRev2,N,5.645042,49.493815,0.83,housenumber,3 Rue Parfondrupt 54260 Fresnois-la-Montagne,54212_0220_00003,G,3 RUE PARFONDRUPT,
409078136,00010,40907813600010,O,1960-02-23,NN,,,2022-06-03T03:56:37,true,3,,4,,PL,D'ORVAL,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.645426,49.493912,0.8,housenumber,4 Place d’Orval 54260 Fresnois-la-Montagne,54212_0200_00004,G,4 PLACE D ORVAL,
409843133,00011,40984313300011,O,1996-10-01,NN,,,2019-11-14T14:00:44,true,3,,6,,PL,D'ORVAL,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.645658,49.493865,0.8,housenumber,6 Place d’Orval 54260 Fresnois-la-Montagne,54212_0200_00006,G,6 PLACE D ORVAL,
422359091,00010,42235909100010,O,1999-04-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DU HAUT COURTYS,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,52.6D,NAFRev1,N,5.651002,49.49382,0.79,housenumber,1 Rue Haut Courtys 54260 Fresnois-la-Montagne,54212_0094_00001,G,1 RUE HAUT COURTYS,
423335934,00034,42333593400034,O,1998-10-01,NN,,,2019-11-14T14:00:44,false,3,,15,B,RUE,DE L'ANCIEN CHATEAU,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR BOUDET JEAN-MARIE,,,,74.7Z,NAFRev1,N,5.648218,49.495249,0.88,housenumber,15bis Rue de l’Ancien Château 54260 Fresnois-la-Montagne,54212_0020_00015_bis,G,15BIS RUE DE L ANCIEN CHATEAU,
428036461,00013,42803646100013,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,3,,15,B,RUE,ANCIEN CHATEAU,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.648218,49.495249,0.82,housenumber,15bis Rue de l’Ancien Château 54260 Fresnois-la-Montagne,54212_0020_00015_bis,G,15BIS RUE DE L ANCIEN CHATEAU,
440704229,00010,44070422900010,O,2002-01-01,NN,,,2019-11-14T14:00:44,true,3,,18,,RUE,DE LA HUILIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.646978,49.493228,0.95,housenumber,18 Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110_00018,G,18 RUE DE LA HUILIERE,
443319769,00024,44331976900024,O,2006-04-01,,,,2019-11-14T14:00:44,false,3,,22,,RUE,D'HOBSCHEID,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20A,NAFRev2,N,5.647175,49.497462,0.95,housenumber,22 Rue d’Hobscheid 54260 Fresnois-la-Montagne,54212_0100_00022,G,22 RUE D HOBSCHEID,
449225481,00018,44922548100018,O,2003-05-24,NN,,,2021-08-19T08:44:09,true,3,,15,B,RUE,DE L'ANCIEN CHATEAU,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.648218,49.495249,0.88,housenumber,15bis Rue de l’Ancien Château 54260 Fresnois-la-Montagne,54212_0020_00015_bis,G,15BIS RUE DE L ANCIEN CHATEAU,
450899786,00013,45089978600013,O,2003-10-18,NN,,,2019-11-14T14:00:44,true,4,,14,,RUE,RAMBAUT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.647843,49.494068,0.7,housenumber,14 Rue de Rambeurt 54260 Fresnois-la-Montagne,54212_0250_00014,G,14 RUE DE RAMBEURT,
480382266,00017,48038226600017,O,2004-12-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DES JUIFS,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.645683,49.494327,0.94,housenumber,3 Rue des Juifs 54260 Fresnois-la-Montagne,54212_0130_00003,G,3 RUE DES JUIFS,
480457050,00015,48045705000015,O,2005-01-20,01,2020,,2022-08-29T09:13:47,true,4,,24,,RUE,DE LA HUILIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,5.647617,49.493003,0.95,housenumber,24 Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110_00024,G,24 RUE DE LA HUILIERE,
484191440,00029,48419144000029,O,2008-01-01,,,,2019-11-14T14:00:44,false,1,REPRESENTE PAR MR JEAN MARIE BAUDET,15,B,RUE,DE L ANCIEN CHATEAU,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,O,5.648218,49.495249,0.88,housenumber,15bis Rue de l’Ancien Château 54260 Fresnois-la-Montagne,54212_0020_00015_bis,G,15BIS RUE DE L ANCIEN CHATEAU,
491265054,00016,49126505400016,O,2006-07-20,,,,2019-11-14T14:00:44,true,2,,6,,RUE,DE PARFONDRUPT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ABRACADABRANTES,,,,90.03A,NAFRev2,N,5.64351,49.494176,0.83,housenumber,6 Rue Parfondrupt 54260 Fresnois-la-Montagne,54212_0220_00006,G,6 RUE PARFONDRUPT,
494463987,00037,49446398700037,O,2021-07-01,,,5610CR,2022-09-08T03:47:39,true,2,,6,B,RUE,DE LA CHAPELLE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2022-08-28,F,,,,RELAIS A PIZZAS,56.10C,NAFRev2,N,5.647006,49.491902,0.86,housenumber,6bis Rue de la Chapelle 54260 Fresnois-la-Montagne,54212_0060_00006_bis,G,6BIS RUE DE LA CHAPELLE,
497893883,00015,49789388300015,O,2007-06-01,,,,2019-11-14T14:00:44,true,3,,6,,RUE,DU 23 AOUT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2009-03-31,F,DEMS PNEUS,,,,45.20A,NAFRev2,N,5.650333,49.492756,0.95,housenumber,6 Rue du 23 Aout 54260 Fresnois-la-Montagne,54212_0320_00006,G,6 RUE DU 23 AOUT,
509706123,00015,50970612300015,O,2009-01-05,,,,2019-11-14T14:00:44,true,2,,3,B,RUE,NEUVE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.21A,NAFRev2,N,5.642584,49.495869,0.95,housenumber,3b Rue Neuve 54260 Fresnois-la-Montagne,54212_0180_00003_b,G,3B RUE NEUVE,
511315723,00011,51131572300011,O,2009-03-18,,,,2019-11-14T14:00:44,true,2,,5,,RUE,DE LA HUILIERE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,47.91A,NAFRev2,N,5.648467,49.492434,0.95,housenumber,5 Rue de la Huilière 54260 Fresnois-la-Montagne,54212_0110_00005,G,5 RUE DE LA HUILIERE,
515116788,00016,51511678800016,O,2009-10-02,,,,2019-11-14T14:00:44,false,2,,4,,RUE,DU 23 AOUT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,62.03Z,NAFRev2,N,5.650187,49.492607,0.95,housenumber,4 Rue du 23 Aout 54260 Fresnois-la-Montagne,54212_0320_00004,G,4 RUE DU 23 AOUT,
517438487,00038,51743848700038,O,2016-05-01,,,,2021-02-23T15:27:54,true,3,,6,,RUE,DU HAUT COURTYS,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,LABELL'BRANCHE,02.40Z,NAFRev2,N,5.651092,49.493666,0.79,housenumber,6 Rue Haut Courtys 54260 Fresnois-la-Montagne,54212_0094_00006,G,6 RUE HAUT COURTYS,
517584942,00018,51758494200018,O,2009-11-02,,,7420ZR,2021-09-22T15:05:02,false,4,,2,,RUE,SAINTE ANNE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2021-08-06,F,HENHOUSE PHOTOGRAPHY ARANAUS PATAPO,,,ATELIER PHOTO ARNAUD,74.20Z,NAFRev2,N,5.646867,49.493493,0.94,housenumber,2 Rue Sainte Anne 54260 Fresnois-la-Montagne,54212_0290_00002,G,2 RUE SAINTE ANNE,
520816208,00018,52081620800018,O,2010-03-15,,,,2019-11-14T14:00:44,true,1,,2,,RUE,NEUVE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,47.99B,NAFRev2,N,5.642714,49.495056,0.95,housenumber,2 Rue Neuve 54260 Fresnois-la-Montagne,54212_0180_00002,G,2 RUE NEUVE,
524868478,00024,52486847800024,O,2018-02-01,,,,2019-11-14T14:00:44,true,3,,4,,RUE,DE RAMBEURT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,96.02B,NAFRev2,N,5.646733,49.493912,0.94,housenumber,4 Rue de Rambeurt 54260 Fresnois-la-Montagne,54212_0250_00004,G,4 RUE DE RAMBEURT,
527625966,00017,52762596600017,O,2010-09-26,NN,,,2019-11-14T14:00:44,true,3,,3,B,RUE,DU 23 AOUT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,E3F CONSTRUCTION,41.20A,NAFRev2,O,5.649982,49.492472,0.95,housenumber,3b Rue du 23 Aout 54260 Fresnois-la-Montagne,54212_0320_00003_b,G,3B RUE DU 23 AOUT,
531915593,00010,53191559300010,O,2011-05-01,,,7420ZQ,2019-11-14T14:00:44,true,2,,6,,RUE,23 AOUT,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2014-01-01,F,STEPHANIE VAN STRYDONK PHOTOGRAPHE,,,,74.20Z,NAFRev2,N,5.650333,49.492756,0.87,housenumber,6 Rue du 23 Aout 54260 Fresnois-la-Montagne,54212_0320_00006,G,6 RUE DU 23 AOUT,
539962951,00015,53996295100015,O,2012-02-01,,,,2019-11-14T14:00:44,true,2,,2,,RUE,SAINT ANNE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.31Z,NAFRev2,N,5.646867,49.493493,0.83,housenumber,2 Rue Sainte Anne 54260 Fresnois-la-Montagne,54212_0290_00002,G,2 RUE SAINTE ANNE,
645713736,00017,64571373600017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
645713751,00016,64571375100016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
645713769,00018,64571376900018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
645910647,00017,64591064700017,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,DE L ANCIEN CHATEAU,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.647786,49.49485,0.94,housenumber,15 Rue de l’Ancien Château 54260 Fresnois-la-Montagne,54212_0020_00015,G,15 RUE DE L ANCIEN CHATEAU,
646110338,00035,64611033800035,O,1987-02-02,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU HAUT COURTYS,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,5.651002,49.49382,0.79,housenumber,1 Rue Haut Courtys 54260 Fresnois-la-Montagne,54212_0094_00001,G,1 RUE HAUT COURTYS,
647010115,00036,64701011500036,O,,,,,2019-11-14T14:00:44,true,1,,,,LD,SUR LES LONGS JOURS,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
647211069,00016,64721106900016,O,,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DU PASSAGE BAYARD,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.649515,49.49405,0.74,housenumber,5 Rue du Pas Bayard 54260 Fresnois-la-Montagne,54212_0230_00005,G,5 RUE DU PAS BAYARD,
750158925,00024,75015892500024,O,2022-11-01,,,9602BB,2022-10-25T10:16:25,true,1,,8,,RUE,DE L ANCIEN CHATEAU,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,PAUSE NAILS,96.02B,NAFRev2,N,5.647665,49.49494,0.88,street,Rue de l’Ancien Château 54260 Fresnois-la-Montagne,54212_0020,G,RUE DE L ANCIEN CHATEAU,
752642637,00017,75264263700017,O,2012-07-10,,,,2022-08-17T08:55:15,true,1,,1,,RUE,DE L'ANCIEN CHATEAU,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,68.20B,NAFRev2,N,5.647112,49.495118,0.94,housenumber,1 Rue de l’Ancien Château 54260 Fresnois-la-Montagne,54212_0020_00001,G,1 RUE DE L ANCIEN CHATEAU,
783284458,00016,78328445800016,O,,,,,2019-11-14T14:00:44,true,1,,1,,RUE,CHAPELLE,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.647848,49.492162,0.87,housenumber,1 Rue de la Chapelle 54260 Fresnois-la-Montagne,54212_0060_00001,G,1 RUE DE LA CHAPELLE,
799119524,00020,79911952400020,O,2018-10-01,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DU PAS BAYARD,54260,FRESNOIS-LA-MONTAGNE,,,54212,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,5.649515,49.49405,0.94,housenumber,5 Rue du Pas Bayard 54260 Fresnois-la-Montagne,54212_0230_00005,G,5 RUE DU PAS BAYARD,