siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700621,00019,21070062100019,O,1983-03-01,01,2020,,2022-08-29T09:05:48,true,3,HOTEL DE VILLE,,,,,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.311138,44.594903,0.34,street,Route de Lentilleres 07110 Chazeaux,07062_sib56q,D,ROUTE DE LENTILLERES,
260702337,00015,26070233700015,O,1992-01-01,NN,,,2018-01-16T14:59:06,true,4,,,,,MAIRIE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.310328,44.595114,0.9,street,Rue de la Mairie 07110 Chazeaux,07062_5bbc3k,G,RUE DE LA MAIRIE,
303479885,00012,30347988500012,O,,NN,,,,true,1,,,,,,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309992576,00012,30999257600012,O,1977-01-01,NN,,,,true,1,,,,,,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310371950,00018,31037195000018,O,1977-01-01,NN,,,,true,3,,,,,,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
326288099,00020,32628809900020,O,1986-05-01,NN,,,2006-12-15T00:23:16,false,4,,,,,LE MONTEIL,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
339956484,00010,33995648400010,O,1987-01-09,NN,,,2010-04-18T04:49:09,true,2,,,,,LA COSTE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,,,,4.313194,44.591351,0.91,street,Chemin de la Coste 07110 Chazeaux,07062_0028,G,CHEMIN DE LA COSTE,
342503745,00024,34250374500024,O,2002-01-01,NN,,,,true,1,,,,,LE BLAZE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,4.303298,44.589818,0.61,street,Impasse du Blaze 07110 Chazeaux,07062_4rgtsx,G,IMPASSE DU BLAZE,
380207886,00017,38020788600017,O,1990-12-01,NN,,,2016-01-22T07:37:54,true,4,,,,,LE MONTEIL,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
380236455,00016,38023645500016,O,,NN,,,,true,1,,,,,LE MONTEIL,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3G,NAF1993,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
391351533,00040,39135153300040,O,2005-07-01,,,,2014-09-15T08:01:22,false,3,LE BLAZE,,,,,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,4.303298,44.589818,0.61,street,Impasse du Blaze 07110 Chazeaux,07062_4rgtsx,D,IMPASSE DU BLAZE,
398083238,00012,39808323800012,O,1993-01-01,NN,,,,true,4,,,,,SEVERAC,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.301599,44.591341,0.68,street,Chemin du Seveyrac 07110 Chazeaux,07062_1cufv8,G,CHEMIN DU SEVEYRAC,
401732854,00021,40173285400021,O,1996-12-01,NN,,,2013-04-09T15:25:45,true,9,LA TERRISSE,,,,LA TERRISSE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,4.30595,44.590374,0.93,street,La Terrisse 07110 Chazeaux,07062_l6uf9v,G,LA TERRISSE,
407731728,00017,40773172800017,O,1988-01-31,NN,,,2006-10-28T03:29:55,true,3,LE MONTEIL,,,,,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.300541,44.600236,0.68,street,Chemin du Monteil 07110 Chazeaux,07062_0084,D,CHEMIN DU MONTEIL,
412199242,00014,41219924200014,O,1983-01-01,NN,,,2007-09-30T05:47:17,true,3,,,,,,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412199259,00018,41219925900018,O,1980-01-01,NN,,,2016-01-12T00:18:51,true,3,,,,,VERDAL,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1609593,43.5113008,0.88,poi.memorial,Monument aux morts (Mémorial) Verdalle,https://osm.org/way/166983841,G,,
412199267,00011,41219926700011,O,1986-01-01,NN,,,2006-10-28T04:02:11,false,3,,,,,LE SOULIER,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1G,NAFRev1,N,4.303508,44.592516,0.67,street,Calade du Soulier 07110 Chazeaux,07062_iq7v1o,G,CALADE DU SOULIER,
412199267,00029,41219926700029,O,2004-01-01,NN,,,2008-01-04T22:12:05,true,3,,,,,LE SOULIER,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.303508,44.592516,0.67,street,Calade du Soulier 07110 Chazeaux,07062_iq7v1o,G,CALADE DU SOULIER,
419409768,00019,41940976800019,O,1998-07-01,NN,,,2006-11-25T16:02:44,false,4,,,,,BASSE MEJEANNE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,4.294902,44.596049,0.93,locality,Basse Méjeanne 07110 Chazeaux,07062_B002,G,BASSE MEJEANNE,
424440642,00017,42444064200017,O,1999-09-07,NN,,,2006-10-31T00:21:04,false,3,,,,HAM,LE MONTEIL,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,70.2C,NAFRev1,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
424596609,00018,42459660900018,O,1999-10-01,,,,2008-04-26T15:02:02,false,3,,,,,,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
431656529,00028,43165652900028,O,2002-01-01,NN,,,2008-10-19T05:51:25,true,4,,,,,LE MONTEIL,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
440758118,00010,44075811800010,O,1977-05-07,NN,,,2008-01-04T21:03:29,true,3,,,,,LE PIGEONNIER,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.309434,44.595485,0.73,street,Impasse du Pigeonnier 07110 Chazeaux,07062_8bnkhp,G,IMPASSE DU PIGEONNIER,
442067765,00051,44206776500051,O,2016-09-01,NN,,4391AZ,2022-11-28T08:44:33,true,3,,100,,HAM,DU ROURE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,TECKNIBOIS,43.91A,NAFRev2,N,4.301249,44.589472,0.85,housenumber,100 Chemin du Roure 07110 Chazeaux,07062_0095_00100,G,100 CHEMIN DU ROURE,
499630267,00031,49963026700031,O,2012-10-01,,,,2021-09-11T08:44:40,true,2,,,,,LE MONTEIL,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,47.91B,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
500039656,00011,50003965600011,O,2007-10-01,,,,2008-01-05T01:33:44,true,1,LA COSTE,,,RTE,LA COSTE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.4C,NAFRev1,N,4.313194,44.591351,0.76,street,Chemin de la Coste 07110 Chazeaux,07062_0028,G,CHEMIN DE LA COSTE,
503629545,00040,50362954500040,O,2020-04-27,,,3213ZZ,2021-02-23T14:15:38,true,1,,1000,,CHE,DU MONTEIL,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,BENEDAM CREATION,32.13Z,NAFRev2,N,4.300166,44.60036,0.85,housenumber,1000 Chemin du Monteil 07110 Chazeaux,07062_0084_01000,G,1000 CHEMIN DU MONTEIL,
503682312,00015,50368231200015,O,2008-04-09,,,,2012-04-26T16:01:05,false,2,,,,,LA TERRISSE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,4.30595,44.590374,0.93,street,La Terrisse 07110 Chazeaux,07062_l6uf9v,G,LA TERRISSE,
504110214,00013,50411021400013,O,2008-04-25,,,,2008-09-16T04:54:03,true,2,LOU PARADI LE PRADEL,,,,,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2008-07-15,F,LOU PARADI,,,,01.13Z,NAFRev2,N,,,0,,,,,,
509791414,00014,50979141400014,O,2007-12-19,,,,2017-09-18T11:39:54,true,1,LE VILLAGE,,,,CHEZ MME MOSCHETTA MARIALIA,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2007-12-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512757329,00028,51275732900028,O,2013-10-01,,,,2014-09-08T02:33:41,true,1,,,,,REJEANNE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.28Z,NAFRev2,N,4.294902,44.595986,0.71,street,Calade de Mejeanne 07110 Chazeaux,07062_1noa0l,G,CALADE DE MEJEANNE,
517948824,00019,51794882400019,O,2009-10-26,,,1623ZZ,2023-01-23T09:57:18,true,5,,260,,CHE,DE LA MAIGRERIE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,CONSTRUCTOM,16.23Z,NAFRev2,N,4.307888,44.597139,0.86,housenumber,260 Chemin de la Maigrerie 07110 Chazeaux,07062_0076_00260,G,260 CHEMIN DE LA MAIGRERIE,
517948824,00035,51794882400035,O,2017-08-01,,,,2023-01-23T09:57:18,false,2,,,,RTE,DE MEJEANNES,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2022-01-01,F,FERME DU CHAZALET,,,,01.46Z,NAFRev2,N,4.294902,44.595986,0.66,street,Calade de Mejeanne 07110 Chazeaux,07062_1noa0l,G,CALADE DE MEJEANNE,
528163181,00027,52816318100027,O,2022-10-03,,,,2023-01-09T11:10:58,true,1,,1947,,RTE,D'AUBENAS,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,88.10A,NAFRev2,N,4.315027,44.59625,0.84,housenumber,1947 Route d’Aubenas 07110 Chazeaux,07062_40du94_01947,G,1947 ROUTE D AUBENAS,
534091228,00013,53409122800013,O,2011-07-01,NN,,4391BZ,2021-02-23T15:55:23,true,2,,,,,QUARTIER LE MONTEIL,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,LINAIS TOITURES,43.91B,NAFRev2,N,4.306433,44.590866,0.47,street,Quartier la Terisse 07110 Chazeaux,07062_py0s4q,G,QUARTIER LA TERISSE,
537987638,00013,53798763800013,O,2011-11-01,,,4399CZ,2015-03-18T00:40:59,true,1,,,,,BASSE MEJANNE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,BG RENOVATION,43.99C,NAFRev2,N,4.294902,44.596049,0.8,locality,Basse Méjeanne 07110 Chazeaux,07062_B002,G,BASSE MEJEANNE,
539397323,00012,53939732300012,O,2012-01-01,,,,2013-03-26T11:42:24,false,2,,,,,LE MONTEIL,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,SINB.NETTOYAGE,81.21Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
776239089,00019,77623908900019,O,,,,,,true,1,,,,,,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
792734832,00027,79273483200027,O,2020-12-22,,,,2021-02-23T16:20:37,true,1,,1085,,RTE,D'AUBENAS LA MEULE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,01.25Z,NAFRev2,N,4.314054,44.593944,0.6,housenumber,1085 Route d’Aubenas 07110 Chazeaux,07062_40du94_01085,G,1085 ROUTE D AUBENAS,
792734840,00012,79273484000012,O,2013-04-01,,,,2021-08-07T08:57:50,true,2,IMPASSE DE LA TERRISSE,250,,CHE,DE CHARBONNEYRE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2021-07-15,A,LE NECTAR D'ISABEILLE,,,,01.49Z,NAFRev2,N,4.305721,44.59061,0.86,housenumber,250 Chemin de Charbonneyre 07110 Chazeaux,07062_0019_00250,G,250 CHEMIN DE CHARBONNEYRE,
793445933,00039,79344593300039,O,2019-08-01,,,5610CR,2022-09-03T14:13:12,true,1,,130,,CHE,DU ROURE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,CHEMIN DE TRAVERSE,56.10C,NAFRev2,N,4.301554,44.589527,0.83,housenumber,130 Chemin du Roure 07110 Chazeaux,07062_0095_00130,G,130 CHEMIN DU ROURE,
794041483,00023,79404148300023,O,2016-02-01,,,,2016-01-14T09:29:02,true,1,IMPASSE LA LAUDIER,,,IMP,LA LAUDIER,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90F,NAFRev2,N,4.307452,44.59493,0.79,street,Impasse de la Laudier 07110 Chazeaux,07062_v9w9fm,G,IMPASSE DE LA LAUDIER,
794506790,00011,79450679000011,O,2013-07-19,,,,2022-07-07T10:44:42,false,2,,,,,LE PRADEL,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2022-07-01,F,L'ART DES CHAMPS,,,,01.28Z,NAFRev2,N,4.306316,44.597078,0.64,street,Impasse du Pradel 07110 Chazeaux,07062_8xe8ov,G,IMPASSE DU PRADEL,
794506790,00029,79450679000029,O,2022-07-01,,,,2022-08-06T12:20:40,true,1,,110,,CHE,DE LA MAIGRERIE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2022-07-01,A,L'ART DES CHAMPS,,,,01.28Z,NAFRev2,N,4.307777,44.597083,0.86,housenumber,110 Chemin de la Maigrerie 07110 Chazeaux,07062_0076_00110,G,110 CHEMIN DE LA MAIGRERIE,
799570387,00024,79957038700024,O,2020-05-31,,,,2021-06-18T03:39:08,true,1,,380,,RTE,DE LENTILLERES,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,77.29Z,NAFRev2,N,4.30911,44.594889,0.86,housenumber,380 Route de Lentilleres 07110 Chazeaux,07062_sib56q_00380,G,380 ROUTE DE LENTILLERES,
800721383,00019,80072138300019,O,2014-03-14,,,,2014-03-02T03:10:25,true,1,,,,,LE BLAZE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2014-03-14,A,LOU CASTAGNOU,,,LOU CASTAGNOU,55.10Z,NAFRev2,N,4.303298,44.589818,0.61,street,Impasse du Blaze 07110 Chazeaux,07062_4rgtsx,G,IMPASSE DU BLAZE,
803310853,00012,80331085300012,O,2014-06-08,,,,2019-01-29T04:16:42,true,2,,,,,LA MAIGRERIE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2018-12-31,F,HAPPY FRUIT,,,,01.25Z,NAFRev2,N,4.307236,44.597042,0.91,street,Chemin de la Maigrerie 07110 Chazeaux,07062_0076,G,CHEMIN DE LA MAIGRERIE,
808708515,00016,80870851500016,O,2015-01-03,,,,2017-06-15T09:16:34,false,2,,,,,LE VILLAGE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
817924574,00012,81792457400012,O,2016-01-01,,,,2016-01-22T07:37:54,true,1,,,,,LE PIGEONNIER,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,4.309434,44.595485,0.73,street,Impasse du Pigeonnier 07110 Chazeaux,07062_8bnkhp,G,IMPASSE DU PIGEONNIER,
825191513,00019,82519151300019,O,2017-02-01,,,,2017-01-25T10:23:32,true,1,,565,,RTE,D'AUBENAS,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,VERTIGE,81.30Z,NAFRev2,N,4.309804,44.593472,0.84,housenumber,565 Route d’Aubenas 07110 Chazeaux,07062_40du94_00565,G,565 ROUTE D AUBENAS,
842605248,00017,84260524800017,O,2018-09-24,,,,2019-05-07T11:10:38,true,1,,915,,,CHEMIN DE MONTEIL,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,46.19B,NAFRev2,N,4.301083,44.600555,0.82,housenumber,915 Chemin du Monteil 07110 Chazeaux,07062_0084_00915,G,915 CHEMIN DU MONTEIL,
845246982,00019,84524698200019,O,2019-01-15,,,,2019-11-06T09:37:15,true,1,MOULIN DES COMBES,1947,,RTE,D'AUBENAS,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,62.01Z,NAFRev2,N,4.315027,44.59625,0.84,housenumber,1947 Route d’Aubenas 07110 Chazeaux,07062_40du94_01947,G,1947 ROUTE D AUBENAS,
845246982,00027,84524698200027,O,2019-08-01,,,,2021-02-23T18:05:17,false,1,,25,,CHE,LA FARGE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,62.01Z,NAFRev2,N,4.31,44.595805,0.87,housenumber,25 Chemin de la Farge 07110 Chazeaux,07062_jdnz0z_00025,G,25 CHEMIN DE LA FARGE,
877548057,00018,87754805700018,O,2019-09-18,,,,2019-09-27T10:17:53,true,1,,995,,CHE,DU MONTEIL,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,68.20B,NAFRev2,N,4.30025,44.600333,0.84,housenumber,995 Chemin du Monteil 07110 Chazeaux,07062_0084_00995,G,995 CHEMIN DU MONTEIL,
904508520,00015,90450852000015,O,2021-10-22,,,,2022-05-16T03:37:03,true,1,,230,,CHE,DE LA COSTE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,85.51Z,NAFRev2,N,4.313221,44.590527,0.84,housenumber,230 Chemin de la Coste 07110 Chazeaux,07062_0028_00230,G,230 CHEMIN DE LA COSTE,
907538219,00011,90753821900011,O,2022-01-02,,,,2021-11-25T04:14:56,true,1,,85,,CHE,DE MEJEANNE,07110,CHAZEAUX,,,07062,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,01.46Z,NAFRev2,N,4.294902,44.595986,0.68,street,Calade de Mejeanne 07110 Chazeaux,07062_1noa0l,G,CALADE DE MEJEANNE,
