id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214640,2019-02-25,000001,Vente,27873.95,,,LE VILLAGE,B029,80370,80439,Heuzecourt,80,,,804390000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,6505,,
2019-1214640,2019-02-25,000001,Vente,27873.95,,,LE VILLAGE,B029,80370,80439,Heuzecourt,80,,,804390000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,1090,2.16874,50.178145
2019-1214640,2019-02-25,000001,Vente,27873.95,,,LE VILLAGE,B029,80370,80439,Heuzecourt,80,,,804390000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,1027,2.168405,50.178374
2019-1214640,2019-02-25,000001,Vente,27873.95,,,LE VILLAGE,B029,80370,80439,Heuzecourt,80,,,804390000A0833,,,,,,,,,,,,,0,,,,,P,prés,,,1008,2.1685,50.177905
2019-1214640,2019-02-25,000001,Vente,27873.95,,,LA PLAINE DU MOULIN,B022,80370,80439,Heuzecourt,80,,,80439000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.17762,50.184524
2019-1214640,2019-02-25,000001,Vente,27873.95,,,LE FOND BLAISE,B012,80370,80439,Heuzecourt,80,,,80439000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,370,2.17007,50.177879
2019-1214640,2019-02-25,000001,Vente,27873.95,,,LE FOND BLAISE,B012,80370,80439,Heuzecourt,80,,,80439000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,6370,2.170092,50.177416
2019-1214640,2019-02-25,000001,Vente,27873.95,,,LE FOND BLAISE,B012,80370,80439,Heuzecourt,80,,,80439000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,140,2.168901,50.177604
2019-1215948,2019-06-25,000001,Vente,148428,,,LE CHATEAU,B007,80370,80439,Heuzecourt,80,,,80439000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,10300,2.168726,50.170772
2019-1215948,2019-06-25,000001,Vente,148428,,,COTE DES COPGARDS,B010,80370,80439,Heuzecourt,80,,,80439000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,12455,2.186422,50.159546
2019-1215948,2019-06-25,000001,Vente,148428,,,COTE DES COPGARDS,B010,80370,80439,Heuzecourt,80,,,80439000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,12455,2.186422,50.159546
2019-1215948,2019-06-25,000001,Vente,148428,,,COTE DES COPGARDS,B010,80370,80439,Heuzecourt,80,,,80439000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,46240,2.19095,50.159461
2019-1216270,2019-08-06,000001,Vente,115000,1,,RUE DE GRIMONT,0035,80370,80439,Heuzecourt,80,,,804390000A0826,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,413,2.166251,50.173054
2019-1217609,2019-12-06,000001,Vente,65000,,,LE VILLAGE,B029,80370,80439,Heuzecourt,80,,,804390000A0521,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.162805,50.171565
2019-1217609,2019-12-06,000001,Vente,65000,,,LE VILLAGE,B029,80370,80439,Heuzecourt,80,,,804390000A0522,,,,,,,,,,,,,0,,,,,J,jardins,,,235,2.162807,50.171415
2019-1217609,2019-12-06,000001,Vente,65000,,,LE VILLAGE,B029,80370,80439,Heuzecourt,80,,,804390000A0523,,,,,,,,,,,,,0,,,,,J,jardins,,,245,2.162823,50.171104
2019-1217609,2019-12-06,000001,Vente,65000,,,LE VILLAGE,B029,80370,80439,Heuzecourt,80,,,804390000A0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,2.162913,50.171229
2019-1217609,2019-12-06,000001,Vente,65000,18,,RUE DE GRIMONT,0035,80370,80439,Heuzecourt,80,,,804390000A0525,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,1365,2.163177,50.171479
2019-1217609,2019-12-06,000001,Vente,65000,,,RUE DE GRIMONT,0035,80370,80439,Heuzecourt,80,,,804390000A0526,,,,,,,,,,,,,0,,,,,J,jardins,,,1036,2.163272,50.171358
2019-1217609,2019-12-06,000001,Vente,65000,,,L ENCLOS,B011,80370,80439,Heuzecourt,80,,,80439000ZC0063,,,,,,,,,,,,,0,,,,,J,jardins,,,959,2.163272,50.171204
2019-1217663,2019-12-26,000001,Vente,15000,,,LE VILLAGE,B029,80370,80439,Heuzecourt,80,,,804390000A0759,,,,,,,,,,,,,0,,,,,P,prés,,,1060,2.168125,50.167908
2019-1217663,2019-12-26,000001,Vente,15000,,,LE VILLAGE,B029,80370,80439,Heuzecourt,80,,,804390000A0765,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1460,2.167629,50.167448
