siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105388,00015,21510538800015,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,4,,,,PL,DE LA MAIRIE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.180164,49.107446,0.82,street,Place de la Mairie 51380 Trépail,51580_0091,G,PLACE DE LA MAIRIE,
215105388,00023,21510538800023,O,1983-12-21,01,2018,,2020-08-25T10:17:37,false,3,,5,,PL,DE LA MAIRIE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.179437,49.106697,0.73,housenumber,5 Rue de la Mairie 51380 Trépail,51580_0092_00005,G,5 RUE DE LA MAIRIE,
215105388,00031,21510538800031,O,1994-12-25,NN,,,2017-08-22T14:20:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.180164,49.107446,0.82,street,Place de la Mairie 51380 Trépail,51580_0091,G,PLACE DE LA MAIRIE,
255101354,00017,25510135400017,O,1983-03-01,NN,,,2016-04-26T01:31:14,true,5,MAIRIE,,,PL,DE LA MAIRIE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,84.12Z,NAFRev2,O,4.180164,49.107446,0.82,street,Place de la Mairie 51380 Trépail,51580_0091,G,PLACE DE LA MAIRIE,
255101727,00014,25510172700014,O,,,,,2006-11-25T09:09:12,true,1,,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
255102600,00012,25510260000012,O,1998-11-03,NN,,,2008-01-04T18:52:48,true,3,MAIRIE,,,PL,DE LA MAIRIE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.180164,49.107446,0.82,street,Place de la Mairie 51380 Trépail,51580_0091,G,PLACE DE LA MAIRIE,
265104893,00010,26510489300010,O,1983-03-01,NN,,,2017-11-23T16:11:05,true,4,MAIRIE,,,PL,DE LA MAIRIE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2016-11-08,F,CCAS,,,,88.99B,NAFRev2,N,4.180164,49.107446,0.82,street,Place de la Mairie 51380 Trépail,51580_0091,G,PLACE DE LA MAIRIE,
265108597,00013,26510859700013,O,,NN,,,,true,1,,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295100127,00014,29510012700014,O,1983-08-10,NN,,,2008-08-27T14:29:11,true,4,MAIRIE,,,PL,DE LA MAIRIE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,4.180164,49.107446,0.82,street,Place de la Mairie 51380 Trépail,51580_0091,G,PLACE DE LA MAIRIE,
302875513,00012,30287551300012,O,,,,,,true,1,,3,,RUE,ST VINCENT,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,01.1G,NAF1993,N,4.18122,49.106963,0.83,housenumber,3 Rue Saint Vincent 51380 Trépail,51580_0145_00003,G,3 RUE SAINT VINCENT,
302875539,00017,30287553900017,O,1990-09-13,NN,,,2007-04-20T06:01:04,true,3,,3,,RUE,DE L EGALITE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1G,NAFRev1,N,4.180323,49.106739,0.93,housenumber,3 Rue de l'Egalite 51380 Trépail,51580_0032_00003,G,3 RUE DE L EGALITE,
302875554,00016,30287555400016,O,1900-01-01,,,,2012-01-12T04:37:46,true,4,,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302875562,00019,30287556200019,O,,NN,,,,true,1,,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5L,NAF1993,O,,,0,,,,,,
304209422,00019,30420942200019,O,,NN,,,2010-04-18T03:25:47,true,1,,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306885492,00018,30688549200018,O,1976-01-01,NN,,,2016-10-27T11:34:47,true,7,,40,,RUE,ST VINCENT,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,68.20B,NAFRev2,N,4.183524,49.105152,0.83,housenumber,40 Rue Saint Vincent 51380 Trépail,51580_0145_00040,G,40 RUE SAINT VINCENT,
308190719,00010,30819071900010,O,1900-01-01,NN,,,2013-02-02T12:22:04,true,4,,18,,RUE,DE VANDEMANGES,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.183504,49.107608,0.74,housenumber,18 Rue de Vaudemange 51380 Trépail,51580_0165_00018,G,18 RUE DE VAUDEMANGE,
310081450,00010,31008145000010,O,1900-01-01,NN,,,2008-01-04T19:58:50,true,3,,42,,RUE,DE VAUDEMANGE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.185425,49.105908,0.93,housenumber,42 Rue de Vaudemange 51380 Trépail,51580_0165_00042,G,42 RUE DE VAUDEMANGE,
311000970,00013,31100097000013,O,1900-01-01,NN,,,2017-05-04T02:17:23,true,3,,1,,RUE,ST VINCENT,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.180822,49.107251,0.83,housenumber,1 Rue Saint Vincent 51380 Trépail,51580_0145_00001,G,1 RUE SAINT VINCENT,
311614408,00012,31161440800012,O,1900-01-01,NN,,,2012-07-28T09:57:37,true,4,,13,,RUE,DE LA LIBERTE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.183129,49.10755,0.93,housenumber,13 Rue de la Liberte 51380 Trépail,51580_0082_00013,G,13 RUE DE LA LIBERTE,
311991137,00036,31199113700036,O,1999-01-01,NN,,,2015-08-25T03:41:35,true,4,,,,,LE VILLAGE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312964331,00010,31296433100010,O,1978-01-01,NN,,,,true,1,,1,,RUE,ST MARTIN,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.1A,NAF1993,N,4.180123,49.107818,0.82,housenumber,1 Rue Saint Martin 51380 Trépail,51580_0140_00001,G,1 RUE SAINT MARTIN,
313933996,00016,31393399600016,O,1978-01-01,NN,,,2006-10-27T00:40:18,true,4,,1,,RUE,DE LA MAIRIE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1G,NAFRev1,O,4.179559,49.106898,0.93,housenumber,1 Rue de la Mairie 51380 Trépail,51580_0092_00001,G,1 RUE DE LA MAIRIE,
314141227,00012,31414122700012,O,,,,,,true,1,,41,,RUE,ST VINCENT,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,01.1G,NAF1993,N,4.183397,49.105395,0.83,housenumber,41 Rue Saint Vincent 51380 Trépail,51580_0145_00041,G,41 RUE SAINT VINCENT,
320423825,00019,32042382500019,O,,NN,,,,true,1,,,,,GRANDE RUE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.180905,49.108464,0.5,street,Impasse de la Grand Cour 51380 Trépail,51580_0068,G,IMPASSE DE LA GRAND COUR,
322492208,00036,32249220800036,O,1998-01-15,NN,,,2006-11-25T09:52:02,true,3,,14,,RUE,DE LA MAIRIE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,52.1B,NAFRev1,N,4.179467,49.106961,0.93,housenumber,14 Rue de la Mairie 51380 Trépail,51580_0092_00014,G,14 RUE DE LA MAIRIE,
328600911,00015,32860091100015,O,,,,,,true,1,,2,,RUE,DU CALVAIRE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,4.182191,49.108958,0.93,housenumber,2 Rue du Calvaire 51380 Trépail,51580_0019_00002,G,2 RUE DU CALVAIRE,
329296867,00016,32929686700016,O,1984-03-01,NN,,,2006-10-27T01:55:12,false,3,,5,,RUE,DES NEIGETTES,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1G,NAFRev1,N,4.184064,49.108135,0.93,housenumber,5 Rue des Neigettes 51380 Trépail,51580_0103_00005,G,5 RUE DES NEIGETTES,
329296867,00024,32929686700024,O,2004-11-01,02,2018,,2020-08-25T10:33:44,true,3,,2,,RUE,DE LA LIBERTE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.182414,49.107097,0.93,housenumber,2 Rue de la Liberte 51380 Trépail,51580_0082_00002,G,2 RUE DE LA LIBERTE,
331082172,00015,33108217200015,O,,NN,,,,true,1,,12,,RUE,DU FOUR,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,01.1G,NAF1993,N,4.181509,49.107745,0.93,housenumber,12 Rue du Four 51380 Trépail,51580_0050_00012,G,12 RUE DU FOUR,
331249219,00014,33124921900014,O,1975-01-01,NN,,,2013-07-22T03:32:24,true,4,,4,,RUE,PIERRE BRUNET,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.178942,49.108093,0.93,housenumber,4 Rue Pierre Brunet 51380 Trépail,51580_0112_00004,G,4 RUE PIERRE BRUNET,
331624445,00010,33162444500010,O,,,,,,true,1,,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1996-09-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331780429,00014,33178042900014,O,1900-01-01,NN,,,2015-03-25T08:59:04,false,3,,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334545266,00010,33454526600010,O,1986-01-01,NN,,,2006-10-27T02:38:59,true,4,,8,,RUE,DE LOUVOIS,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,4.178705,49.106058,0.93,housenumber,8 Rue de Louvois 51380 Trépail,51580_0087_00008,G,8 RUE DE LOUVOIS,
334600368,00016,33460036800016,O,1986-01-01,NN,,,,true,1,,2,,RUE,DU CALVAIRE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1G,NAF1993,N,4.182191,49.108958,0.93,housenumber,2 Rue du Calvaire 51380 Trépail,51580_0019_00002,G,2 RUE DU CALVAIRE,
335474300,00019,33547430000019,O,,NN,,,,true,1,,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1989-06-11,F,,,,,38.40,NAP,N,,,0,,,,,,
336772264,00014,33677226400014,O,1967-01-01,,,,2007-01-18T09:21:51,true,3,,2,,RUE,D AMBONNAY,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,4.179597,49.106311,0.93,housenumber,2 Rue d'Ambonnay 51380 Trépail,51580_0005_00002,G,2 RUE D AMBONNAY,
336872643,00026,33687264300026,O,2016-01-01,,,,2017-09-14T09:34:51,true,1,LE VILLAGE,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
338230451,00019,33823045100019,O,1985-01-01,NN,,,2007-01-18T09:22:21,true,3,,36,,RUE,DE VAUDEMANGE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,4.184653,49.106631,0.93,housenumber,36 Rue de Vaudemange 51380 Trépail,51580_0165_00036,G,36 RUE DE VAUDEMANGE,
338497787,00014,33849778700014,O,1984-01-01,NN,,,2009-02-05T03:55:57,true,4,,12,,RUE,DU FOUR,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.181509,49.107745,0.93,housenumber,12 Rue du Four 51380 Trépail,51580_0050_00012,G,12 RUE DU FOUR,
338531684,00011,33853168400011,O,1984-01-01,NN,,,2008-01-04T21:21:28,true,3,,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339547234,00015,33954723400015,O,1976-01-01,NN,,,2010-04-18T04:47:47,true,4,,8,,RUE,D AMBONNAY,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,4.180296,49.106083,0.93,housenumber,8 Rue d'Ambonnay 51380 Trépail,51580_0005_00008,G,8 RUE D AMBONNAY,
339878647,00017,33987864700017,O,1986-12-23,NN,,,2012-07-28T10:50:40,true,4,,7,,RUE,DE LA LIBERTE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,4.182364,49.107177,0.93,housenumber,7 Rue de la Liberte 51380 Trépail,51580_0082_00007,G,7 RUE DE LA LIBERTE,
340079888,00038,34007988800038,O,1900-01-01,NN,,,2013-04-15T13:42:33,false,3,,14,,RUE,DE LA MAIRIE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,4.179467,49.106961,0.93,housenumber,14 Rue de la Mairie 51380 Trépail,51580_0092_00014,G,14 RUE DE LA MAIRIE,
340262153,00034,34026215300034,O,2009-04-30,NN,,,2019-07-11T15:54:55,true,2,,19,,RUE,DES FEVINS,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,O,4.181242,49.109148,0.84,housenumber,19 Rue des Fervins 51380 Trépail,51580_0040_00019,G,19 RUE DES FERVINS,
340336494,00018,34033649400018,O,1983-01-01,NN,,,2009-06-27T05:22:12,true,3,,,,RUE,SAINT VINCENT,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1G,NAFRev1,N,4.180822,49.107251,0.93,street,Rue Saint Vincent 51380 Trépail,51580_0145,G,RUE SAINT VINCENT,
341292852,00017,34129285200017,O,,,,,,true,1,,1,,RUE,DE LOUVOIS,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.179136,49.106258,0.93,housenumber,1 Rue de Louvois 51380 Trépail,51580_0087_00001,G,1 RUE DE LOUVOIS,
341766020,00018,34176602000018,O,1987-06-10,NN,,,2012-07-28T09:30:22,true,4,,1,,RUE,DE LA FORET,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,4.17916,49.106777,0.93,housenumber,1 Rue de la Foret 51380 Trépail,51580_0047_00001,G,1 RUE DE LA FORET,
341904282,00017,34190428200017,O,1984-05-01,NN,,,2020-01-23T19:37:20,true,4,,42,,RUE,DE VAUDEMANGES,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,4.185425,49.105908,0.86,housenumber,42 Rue de Vaudemange 51380 Trépail,51580_0165_00042,G,42 RUE DE VAUDEMANGE,
343338240,00033,34333824000033,O,2019-07-12,,,,2019-07-23T08:33:19,true,1,,,,,LE VILLAGE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343580031,00015,34358003100015,O,1984-11-01,NN,,,2010-11-02T11:01:38,true,4,,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343660858,00014,34366085800014,O,1988-02-23,NN,,,2007-01-18T09:24:56,true,3,,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343661823,00017,34366182300017,O,1988-01-01,NN,,,2008-01-04T22:18:17,true,3,,6,,RUE,DE L EGLISE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.180824,49.107815,0.93,housenumber,6 Rue de l'Eglise 51380 Trépail,51580_0035_00006,G,6 RUE DE L EGLISE,
343678108,00014,34367810800014,O,1987-11-02,NN,,,2007-01-18T09:24:57,true,4,,7,,RUE,DU FOUR,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,4.181385,49.107728,0.93,housenumber,7 Rue du Four 51380 Trépail,51580_0050_00007,G,7 RUE DU FOUR,
343787669,00013,34378766900013,O,1983-01-24,NN,,,2018-09-29T12:35:55,true,3,,39,,RUE,DE VAUDEMANGES,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.183848,49.107513,0.86,housenumber,39 Rue de Vaudemange 51380 Trépail,51580_0165_00039,G,39 RUE DE VAUDEMANGE,
343789772,00013,34378977200013,O,1987-01-22,NN,,,2007-01-18T09:25:02,true,3,,5,,IMP,PRESBYTERE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.179238,49.107645,0.82,housenumber,5 Impasse du Presbytere 51380 Trépail,51580_0120_00005,G,5 IMPASSE DU PRESBYTERE,
344224001,00018,34422400100018,O,,NN,,,,true,1,,12,,RUE,DU FOUR,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,4.181509,49.107745,0.93,housenumber,12 Rue du Four 51380 Trépail,51580_0050_00012,G,12 RUE DU FOUR,
344408646,00018,34440864600018,O,1988-01-01,NN,,,2018-06-01T03:57:44,true,4,,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347438889,00011,34743888900011,O,1987-06-10,NN,,,2007-01-18T09:25:57,true,3,,1,,RUE,DE LA FORET,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.17916,49.106777,0.93,housenumber,1 Rue de la Foret 51380 Trépail,51580_0047_00001,G,1 RUE DE LA FORET,
347463184,00015,34746318400015,O,1987-01-01,NN,,,2009-11-01T04:53:52,true,5,,,,ALL,BACCHUS,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.184056,49.106183,0.78,street,Allee Bacchus 51380 Trépail,51580_0009,G,ALLEE BACCHUS,
349984336,00017,34998433600017,O,1989-01-01,02,2018,,2020-08-25T10:44:28,true,3,,42,,RUE,VAUDEMANGES,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.185425,49.105908,0.83,housenumber,42 Rue de Vaudemange 51380 Trépail,51580_0165_00042,G,42 RUE DE VAUDEMANGE,
350279873,00011,35027987300011,O,1987-01-01,NN,,,2012-05-05T03:15:36,true,4,,7,,RUE,DES TILLEULS,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.18404,49.107141,0.93,housenumber,7 Rue des Tilleuls 51380 Trépail,51580_0160_00007,G,7 RUE DES TILLEULS,
350279972,00011,35027997200011,O,,,,,,true,1,,11,,RUE,SAINT VINCENT,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1G,NAF1993,N,4.182002,49.106388,0.93,housenumber,11 Rue Saint Vincent 51380 Trépail,51580_0145_00011,G,11 RUE SAINT VINCENT,
350535829,00013,35053582900013,O,,,,,,true,1,,14,,RUE,DE LA MAIRIE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.12,NAP,N,4.179467,49.106961,0.93,housenumber,14 Rue de la Mairie 51380 Trépail,51580_0092_00014,G,14 RUE DE LA MAIRIE,
350731469,00010,35073146900010,O,1982-12-25,NN,,,2017-04-27T10:30:48,true,3,,28,,RUE,ST VINCENT,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,01.21Z,NAFRev2,N,4.182322,49.106047,0.83,housenumber,28 Rue Saint Vincent 51380 Trépail,51580_0145_00028,G,28 RUE SAINT VINCENT,
351194964,00018,35119496400018,O,,,,,,true,1,,20,,RUE,FOUR,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,15.8C,NAF1993,N,4.181409,49.10825,0.85,housenumber,20 Rue du Four 51380 Trépail,51580_0050_00020,G,20 RUE DU FOUR,
351333935,00010,35133393500010,O,1968-01-01,NN,,,2016-01-12T00:13:18,true,3,,,,,,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352756746,00025,35275674600025,O,2018-11-01,,,,2019-01-11T19:35:22,false,1,,17,,RUE,DE LA SOURCE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.21Z,NAFRev2,N,4.178261,49.107981,0.93,housenumber,17 Rue de la Source 51380 Trépail,51580_0150_00017,G,17 RUE DE LA SOURCE,
353016421,00011,35301642100011,O,1990-01-01,NN,,,2007-01-18T09:27:47,true,3,,18,,RUE,DE VAUDEMANGE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,4.183504,49.107608,0.93,housenumber,18 Rue de Vaudemange 51380 Trépail,51580_0165_00018,G,18 RUE DE VAUDEMANGE,
353016660,00014,35301666000014,O,1970-01-01,NN,,,2012-07-28T09:42:38,true,4,,2,,RUE,DU FOUR,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.181612,49.108482,0.93,housenumber,2 Rue du Four 51380 Trépail,51580_0050_00002,G,2 RUE DU FOUR,
353351125,00011,35335112500011,O,1990-01-15,NN,,,2008-01-04T23:53:22,true,3,,1,,RUE,DE LA SOURCE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.17938,49.107298,0.93,housenumber,1 Rue de la Source 51380 Trépail,51580_0150_00001,G,1 RUE DE LA SOURCE,
353809106,00019,35380910600019,O,1990-03-05,,,,2018-06-01T03:57:44,true,4,,2,,ALL,DU JARDINOT,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,01.21Z,NAFRev2,N,4.18359,49.106137,0.83,housenumber,2 Allee du Jardinot 51380 Trépail,51580_0075_00002,G,2 ALLEE DU JARDINOT,
353999048,00013,35399904800013,O,1990-03-22,NN,,,,true,4,,14,,RUE,DE LA MAIRIE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1C,NAF1993,N,4.179467,49.106961,0.93,housenumber,14 Rue de la Mairie 51380 Trépail,51580_0092_00014,G,14 RUE DE LA MAIRIE,
378897243,00010,37889724300010,O,1990-07-05,NN,,1102AP,2015-05-14T04:16:25,true,3,,3,,RUE,EGALITE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,4.180323,49.106739,0.86,housenumber,3 Rue de l'Egalite 51380 Trépail,51580_0032_00003,G,3 RUE DE L EGALITE,
380494757,00012,38049475700012,O,1991-01-01,NN,,,2010-04-18T05:46:42,true,4,,11,,RUE,SAINT VINCENT,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,4.182002,49.106388,0.93,housenumber,11 Rue Saint Vincent 51380 Trépail,51580_0145_00011,G,11 RUE SAINT VINCENT,
380653808,00010,38065380800010,O,1983-01-01,NN,,,2014-06-14T00:19:54,true,4,,32,,RUE,ST VINCENT,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.21Z,NAFRev2,N,4.182584,49.105866,0.83,housenumber,32 Rue Saint Vincent 51380 Trépail,51580_0145_00032,G,32 RUE SAINT VINCENT,
380654053,00012,38065405300012,O,1991-01-01,01,2018,,2020-08-25T10:17:39,true,3,,2,,IMP,DU GENERAL ABBE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.181369,49.1087,0.85,housenumber,2 Impasse du General Abbe 51380 Trépail,51580_0060_00002,G,2 IMPASSE DU GENERAL ABBE,
380654269,00014,38065426900014,O,1991-01-01,NN,,,2019-03-20T12:18:30,true,4,,39,,RUE,SAINT MARTIN,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,4.181811,49.108623,0.93,housenumber,39 Rue Saint Martin 51380 Trépail,51580_0140_00039,G,39 RUE SAINT MARTIN,
380654731,00013,38065473100013,O,1991-01-10,NN,,,2020-10-21T19:36:32,true,4,,1,B,RUE,DE LA MAIRIE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.21Z,NAFRev2,N,4.179559,49.106898,0.81,street,Rue de la Mairie 51380 Trépail,51580_0092,G,RUE DE LA MAIRIE,
380728956,00018,38072895600018,O,1971-01-01,NN,,,2007-01-18T09:29:18,true,3,,15,,RUE,ST VINCENT,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,4.182252,49.106213,0.83,housenumber,15 Rue Saint Vincent 51380 Trépail,51580_0145_00015,G,15 RUE SAINT VINCENT,
381165315,00247,38116531500247,O,2006-12-25,01,2018,,2020-08-25T10:18:12,false,2,,,,RUE,DE LA LIBERTE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,COHESIS VIGNE,,,,47.52B,NAFRev2,O,4.182368,49.107179,0.93,street,Rue de la Liberte 51380 Trépail,51580_0082,G,RUE DE LA LIBERTE,
381702281,00027,38170228100027,O,1995-06-19,NN,,,,true,4,,13,,RUE,DE VAUDEMANGE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.1Z,NAF1993,N,4.182522,49.108391,0.93,housenumber,13 Rue de Vaudemange 51380 Trépail,51580_0165_00013,G,13 RUE DE VAUDEMANGE,
384080461,00013,38408046100013,O,1992-01-05,NN,,,2010-04-18T06:01:00,true,4,,5,,,RUELLE JEAN LEFEVRE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,4.181107,49.107909,0.93,housenumber,5 Ruelle Jean Lefevre 51380 Trépail,51580_0080_00005,G,5 RUELLE JEAN LEFEVRE,
384230363,00010,38423036300010,O,1992-01-07,NN,,,,true,1,,10,,RUE,ST MARTIN,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,01.1G,NAF1993,N,4.181155,49.108381,0.83,housenumber,10 Rue Saint Martin 51380 Trépail,51580_0140_00010,G,10 RUE SAINT MARTIN,
384311809,00014,38431180900014,O,1992-01-01,NN,,,,false,3,,14,,RUE,DE VAUDEMANGES,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.1G,NAF1993,N,4.18314,49.107846,0.86,housenumber,14 Rue de Vaudemange 51380 Trépail,51580_0165_00014,G,14 RUE DE VAUDEMANGE,
384311809,00022,38431180900022,O,1994-04-15,NN,,,2017-12-06T11:11:03,true,3,,20,,RUE,D'AMBONNAY,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.181386,49.105301,0.93,housenumber,20 Rue d'Ambonnay 51380 Trépail,51580_0005_00020,G,20 RUE D AMBONNAY,
384311809,00030,38431180900030,O,1994-04-15,NN,,,2008-11-08T00:44:58,false,3,,20,,RUE,D'AMBONNAY,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.1A,NAF1993,N,4.181386,49.105301,0.93,housenumber,20 Rue d'Ambonnay 51380 Trépail,51580_0005_00020,G,20 RUE D AMBONNAY,
384327193,00015,38432719300015,O,1992-01-26,NN,,,2019-03-26T09:24:25,true,4,,2,,RUE,DE L EGLISE,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.180418,49.107951,0.93,housenumber,2 Rue de l'Eglise 51380 Trépail,51580_0035_00002,G,2 RUE DE L EGLISE,
384335485,00015,38433548500015,O,1992-01-01,NN,,,2006-11-25T11:45:23,true,3,,5,,RUE,FERVINS,51380,TREPAIL,,,51580,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.180133,49.108489,0.86,housenumber,5 Rue des Fervins 51380 Trépail,51580_0040_00005,G,5 RUE DES FERVINS,